HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Phillip Brantley kicks 74 yards from DAL 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Martin Carey - WR",,"#35 Michael Oyler - CB","#97 Phillip Bellamy - MLB","#61 John Herzog - LDE","#50 Walter Hudson - SLB","#53 Chase Saunders - WLB","#92 Travis Boyd - MLB","#52 Edward Maddux - MLB","#40 Marvin Thunberg - WLB","#30 Shannon Weis - FS","#43 Leif Hayden - FS","#1 Phillip Brantley - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Stunt Blitz",5,0,0,"1-10-ATL 25 (15:00) 27-Dwayne Gartner ran to ATL 30 for 5 yards. Tackle by 24-Eric Lester. DAL 97-Frank Kear was injured on the play. He looks like he should be able to return.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#75 Andrew Weldy - C","#65 Travis Griggs - C","#78 William Vandyke - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,"#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:27,"ATL 30",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",7,0,0,"2-5-ATL 30 (14:26) 27-Dwayne Gartner ran to ATL 37 for 7 yards. Tackle by 24-Eric Lester.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#31 Steven Dolby - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE","#80 Jeff Hayes - TE",,,,,,"#56 Donald Ali - LT","#65 Travis Griggs - C","#75 Andrew Weldy - C","#64 Gerald Green - LG","#78 William Vandyke - RT",,"#72 Juan Russell - LDE","#69 Wilfredo Edwards - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:48,"ATL 37",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",1,0,0,"1-10-ATL 37 (13:47) 27-Dwayne Gartner ran to ATL 38 for 1 yards. Tackle by 77-Martin Roberts.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#65 Travis Griggs - C","#64 Gerald Green - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#78 William Vandyke - RT",,"#72 Juan Russell - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:08,"ATL 38",1,2,9,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-9-ATL 38 (13:07) 7-Christopher Fisher pass Pass knocked down by 40-Larry Sousa. incomplete, intended for 87-Sean Sutherland.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,"#31 Steven Dolby - RB","#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,,,,"#56 Donald Ali - LT","#64 Gerald Green - LG","#75 Andrew Weldy - C","#65 Travis Griggs - C","#78 William Vandyke - RT",,"#72 Juan Russell - LDE","#69 Wilfredo Edwards - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:01,"ATL 38",1,3,9,"I Formation Normal Max Protect","4-3 Under Crash Left",,0,0,"3-9-ATL 38 (13:02) 7-Christopher Fisher pass incomplete, intended for 10-Gary Harrison. Pressure by 72-Juan Russell.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#78 William Vandyke - RT","#64 Gerald Green - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#65 Travis Griggs - C",,"#72 Juan Russell - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:58,"ATL 38",1,4,9,Punt,"Punt Return",,0,0,"4-9-ATL 38 (12:59) 12-Richard Rohr punts 45 yards to DAL 17. 17-John Nichol to DAL 25 for 8 yards. Tackle by 52-Edward Maddux.",,,,,,,,,,,,,,,,,,"#12 Richard Rohr - P",,,,,,,,,,,,,,,,,,,"#81 Justin Linch - TE",,"#17 John Nichol - WR",,,"#98 William Beard - WLB","#54 Harold Huynh - MLB","#40 Larry Sousa - CB",,"#99 Peter Cerrato - WLB","#88 Eugene Tullos - WR",,"#90 George Evans - MLB",,,,"#78 William Vandyke - RT","#75 Andrew Weldy - C","#56 Donald Ali - LT","#65 Travis Griggs - C","#64 Gerald Green - LG","#92 Travis Boyd - MLB",,"#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB","#91 Carlos Schofield - RDE","#92 Dustin Prowell - RDE",,,,,,,
DAL,12:49,"DAL 25",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",17,0,0,"1-10-DAL 25 (12:50) 13-Frank Curry pass complete to 85-Miguel Suggs to DAL 42 for 17 yards. Tackle by 53-Chase Saunders. 85-Miguel Suggs made a great move on the CB.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#63 Andrew Kyle - RDE",,"#76 John Regis - DT","#67 Patrick Kelly - DT","#93 Dennis Jones - DT","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:06,"DAL 42",1,1,10,"Strong I Normal FB Trap Weak","46 Normal Outside Blitz",-3,0,0,"1-10-DAL 42 (12:05) 27-Victor Phipps ran to DAL 39 for -3 yards. Tackle by 61-John Herzog. 85-Miguel Suggs completely missed his blocking assignment.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#76 John Regis - DT","#67 Patrick Kelly - DT","#93 Dennis Jones - DT","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:25,"DAL 39",1,2,13,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",2,0,0,"2-13-DAL 39 (11:24) 13-Frank Curry pass complete to 33-Tim Wynn to DAL 41 for 2 yards. Tackle by 25-Curtis Olivas.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,,"#85 Miguel Suggs - TE",,"#89 Rex Woods - WR","#15 Jonathan Stjohn - WR","#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#63 Andrew Kyle - RDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#61 John Herzog - LDE",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:40,"DAL 41",1,3,11,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-11-DAL 41 (10:39) 13-Frank Curry pass complete to 33-Tim Wynn to DAL 42 for 1 yards. Tackle by 25-Curtis Olivas.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,,"#85 Miguel Suggs - TE",,"#89 Rex Woods - WR","#15 Jonathan Stjohn - WR","#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#76 John Regis - DT",,"#93 Dennis Jones - DT","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:05,"DAL 42",1,4,10,Punt,"Punt Return",53,0,0,"4-10-DAL 42 (10:04) 7-Lawrence Lynch punts 53 yards to ATL 5.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#15 Martin Carey - WR",,,"#61 John Herzog - LDE","#30 Shannon Weis - FS","#53 Chase Saunders - WLB",,"#40 Marvin Thunberg - WLB","#43 Leif Hayden - FS",,"#50 Walter Hudson - SLB",,,,"#61 Arthur Williams - RG","#31 John Patterson - FB","#27 Victor Phipps - FB","#50 David Johnson - C","#65 Danny Martinez - RT","#85 Miguel Suggs - TE",,"#93 Dennis Jones - DT","#92 Travis Boyd - MLB","#52 Edward Maddux - MLB","#97 Phillip Bellamy - MLB",,,,,,,
ATL,9:54,"ATL 5",1,1,10,"I Formation 3WR WR Out","Nickel Blitz Stunt Blitz",12,0,0,"1-10-ATL 5 (9:55) 7-Christopher Fisher pass complete to 83-Fredrick Jones to ATL 18 for 12 yards. Tackle by 41-Aaron Sheffield.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#65 Travis Griggs - C","#64 Gerald Green - LG","#75 Andrew Weldy - C","#56 Donald Ali - LT","#78 William Vandyke - RT",,"#72 Juan Russell - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,"#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:15,"ATL 18",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",5,0,0,"1-10-ATL 18 (9:14) 7-Christopher Fisher pass complete to 47-Robert Gholston to ATL 22 for 5 yards. Tackle by 41-Aaron Sheffield. ATL 64-Gerald Green was injured on the play. He looks like he should be able to return.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB","#87 Sean Sutherland - TE",,"#15 Martin Carey - WR",,"#10 Gary Harrison - WR",,,"#64 Gerald Green - LG","#65 Travis Griggs - C","#75 Andrew Weldy - C","#56 Donald Ali - LT","#78 William Vandyke - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#46 John Romero - SS",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:35,"ATL 22",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",-2,0,0,"2-5-ATL 22 (8:34) 27-Dwayne Gartner ran to ATL 21 for -2 yards. Tackle by 99-Peter Cerrato.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#89 Ronald Kizer - TE","#65 Travis Griggs - C","#75 Andrew Weldy - C","#56 Donald Ali - LT","#78 William Vandyke - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,"#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:52,"ATL 21",1,3,7,"I Formation 3WR WR Out","Nickel Blitz Stunt Blitz",,0,0,"3-7-ATL 21 (7:51) 7-Christopher Fisher pass incomplete, intended for 83-Fredrick Jones. Pressure by 46-John Romero.","#7 Christopher Fisher - QB","#27 Dwayne Gartner - RB",,,"#47 Robert Gholston - FB",,,"#15 Martin Carey - WR","#10 Fredrick Jones - WR","#10 Gary Harrison - WR",,,"#56 Donald Ali - LT","#78 William Vandyke - RT","#75 Andrew Weldy - C","#65 Travis Griggs - C","#89 Ronald Kizer - TE",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#40 Larry Sousa - CB",,"#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:47,"ATL 21",1,4,7,Punt,"Punt Return",,0,0,"4-7-ATL 21 (7:48) 12-Richard Rohr punts 49 yards to DAL 30. 17-John Nichol to DAL 39 for 9 yards. Tackle by 61-John Herzog.",,,,,,,,,,,,,,,,,,"#12 Richard Rohr - P",,,,,,,,,,,,,,,,,,,"#81 Justin Linch - TE",,"#17 John Nichol - WR",,,"#98 William Beard - WLB","#90 George Evans - MLB","#40 Larry Sousa - CB",,"#99 Peter Cerrato - WLB","#88 Eugene Tullos - WR",,"#97 Frank Kear - LDE",,,,"#92 Travis Boyd - MLB","#78 William Vandyke - RT","#56 Donald Ali - LT","#65 Travis Griggs - C","#75 Andrew Weldy - C","#40 Marvin Thunberg - WLB",,"#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB","#91 Carlos Schofield - RDE","#92 Dustin Prowell - RDE",,,,,,,
DAL,7:38,"DAL 39",1,1,10,"Strong I Normal FB Trap Weak","3-4 Normal Man Cover 1",-2,0,0,"1-10-DAL 39 (7:39) 27-Victor Phipps ran to DAL 37 for -2 yards. Tackle by 50-Walter Hudson.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#93 Dennis Jones - DT",,"#76 John Regis - DT",,"#63 Andrew Kyle - RDE","#50 Walter Hudson - SLB","#92 Travis Boyd - MLB","#97 Phillip Bellamy - MLB","#40 Marvin Thunberg - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:05,"DAL 37",1,2,12,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-12-DAL 37 (7:04) 13-Frank Curry pass complete to 33-Tim Wynn to DAL 41 for 4 yards. Tackle by 50-Walter Hudson. Great move by 33-Tim Wynn to get free of his coverage.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,,"#85 Miguel Suggs - TE",,"#89 Rex Woods - WR","#15 Jonathan Stjohn - WR","#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT",,"#63 Andrew Kyle - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:25,"DAL 41",1,3,8,"I Formation Normal SE Post","3-4 Normal Man Cover 1",12,0,0,"3-8-DAL 41 (6:24) 13-Frank Curry pass complete to 27-Victor Phipps to ATL 47 for 12 yards. Tackle by 92-Travis Boyd.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#76 John Regis - DT",,"#93 Dennis Jones - DT","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB","#92 Travis Boyd - MLB","#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:47,"ATL 47",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-ATL 47 (5:46) 33-Tim Wynn ran to ATL 40 for 8 yards. Tackle by 67-Patrick Kelly.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,,"#85 Miguel Suggs - TE",,"#89 Rex Woods - WR","#15 Jonathan Stjohn - WR","#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#76 John Regis - DT","#67 Patrick Kelly - DT","#93 Dennis Jones - DT",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:01,"ATL 40",1,2,2,"Singleback Big Ins and Outs","4-3 Under Crash Right",,0,0,"2-2-ATL 40 (5:00) 13-Frank Curry pass Pass knocked down by 50-Walter Hudson. incomplete, intended for 84-Charles Gremillion.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,,"#85 Miguel Suggs - TE","#84 Charles Gremillion - TE","#89 Rex Woods - WR",,"#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#63 Andrew Kyle - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#30 Shannon Weis - FS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:57,"ATL 40",1,3,2,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",5,0,0,"3-2-ATL 40 (4:58) 13-Frank Curry pass complete to 33-Tim Wynn to ATL 35 for 5 yards. Tackle by 53-Chase Saunders.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#63 Andrew Kyle - RDE",,"#93 Dennis Jones - DT",,"#61 John Herzog - LDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB","#92 Travis Boyd - MLB","#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:17,"ATL 35",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",11,0,0,"1-10-ATL 35 (4:16) 43-Ruben Colbert ran to ATL 24 for 11 yards. Tackle by 42-Daniel Gage.","#14 Frank Curry - QB","#43 Ruben Colbert - RB",,,,"#85 Miguel Suggs - TE",,"#89 Rex Woods - WR","#17 John Nichol - WR","#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#76 John Regis - DT","#67 Patrick Kelly - DT","#93 Dennis Jones - DT",,"#52 Edward Maddux - MLB",,"#40 Marvin Thunberg - WLB","#25 Curtis Olivas - CB","#35 Michael Oyler - CB",,"#32 Leroy Housley - CB",,"#42 Daniel Gage - FS","#30 Shannon Weis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:32,"ATL 24",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-ATL 24 (3:31) 33-Tim Wynn ran to ATL 25 for a short loss. Tackle by 43-Leif Hayden.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#93 Dennis Jones - DT","#76 John Regis - DT","#63 Andrew Kyle - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:57,"ATL 25",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",9,0,0,"2-10-ATL 25 (2:56) 13-Frank Curry pass complete to 85-Miguel Suggs to ATL 15 for 9 yards. Tackle by 23-David Foust.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,"#31 John Patterson - FB","#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,,,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE","#51 Edward Ashby - RDE","#93 Dennis Jones - DT","#76 John Regis - DT","#63 Andrew Kyle - RDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:20,"ATL 15",1,3,1,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",10,0,0,"3-1-ATL 15 (2:19) 43-Ruben Colbert ran to ATL 5 for 10 yards. Tackle by 30-Shannon Weis.","#14 Frank Curry - QB","#43 Ruben Colbert - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#88 Eugene Tullos - WR",,"#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#76 John Regis - DT",,"#93 Dennis Jones - DT","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB","#92 Travis Boyd - MLB","#53 Chase Saunders - WLB","#23 David Foust - CB","#35 Michael Oyler - CB",,,,"#30 Shannon Weis - FS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:41,"ATL 5",1,1,5,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",2,0,0,"1-5-ATL 5 (1:40) 13-Frank Curry pass complete to 33-Tim Wynn to ATL 3 for 2 yards. Tackle by 53-Chase Saunders.","#14 Frank Curry - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#85 Miguel Suggs - TE",,"#89 Rex Woods - WR",,"#88 Eugene Tullos - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#63 Andrew Kyle - RDE",,"#93 Dennis Jones - DT",,"#61 John Herzog - LDE","#50 Walter Hudson - SLB","#52 Edward Maddux - MLB","#92 Travis Boyd - MLB","#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,,,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:00,"ATL 3",1,2,3,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",6,6,0,"2-3-ATL 3 (0:59) 13-Frank Curry pass complete to 15-Jonathan Stjohn for 3 yards. TOUCHDOWN! 23-David Foust got away with a hold on that play. DAL 79-Ricky Moore was injured on the play. He looks like he should be able to return. DAL 6 ATL 0","#14 Frank Curry - QB","#43 Ruben Colbert - RB","#20 Peter Curry - RB",,,,,"#88 Eugene Tullos - WR","#17 John Nichol - WR","#15 Jonathan Stjohn - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#61 John Herzog - LDE",,"#76 John Regis - DT","#67 Patrick Kelly - DT","#93 Dennis Jones - DT",,"#52 Edward Maddux - MLB",,"#53 Chase Saunders - WLB","#25 Curtis Olivas - CB","#23 David Foust - CB",,"#35 Michael Oyler - CB",,"#38 Jason Fitzpatrick - SS","#43 Leif Hayden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,