HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Billy Keys kicks 64 yards from DET 35 to MIN 1. 49-Matthew Harbour to MIN 26 for 26 yards. Tackle by 95-James Beers. DET 90-Corey Melo was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Matthew Harbour - RB",,"#33 Josef Bivona - FB","#99 Thomas Delossantos - SLB","#98 James Hill - RDE","#29 William Tam - FS","#78 Chris Contreras - DT","#98 Daniel Carlson - SLB","#28 James Watson - WLB","#91 James Rodriguez - DT","#46 Valentine Ball - SS","#77 Carl White - SLB","#16 Billy Keys - K",,,,,,,,,,,,,,,,,,,,
MIN,14:54,"MIN 26",1,1,10,"Singleback Big TE Flat Curl","46 Normal 3 Deep LB Blitz",-7,0,0,"1-10-MIN 26 (14:55) 6-Robert Ligon sacked at MIN 19 for -7 yards (95-James Beers)","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE","#81 Robert Lacher - TE","#11 Marc Payton - WR",,"#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#98 Brad Lopez - DT","#98 Clifton Jamison - MLB","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#36 Loren Baez - SS","#28 Fred Granger - CB",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:14,"MIN 19",1,2,17,"Singleback Empty 4 TE Deep Out","Dime Flat Cover 2",,0,0,"2-17-MIN 19 (14:13) 6-Robert Ligon pass incomplete, intended for 85-Marc Payton. Pass knocked down by 25-Guy Duque.","#6 Robert Ligon - QB",,,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR","#81 Robert Lacher - TE",,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,,"#25 Guy Duque - CB","#36 Loren Baez - SS","#49 Bruce Glasper - CB","#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:08,"MIN 19",1,3,17,"Singleback Big Waggle Post","4-3 Under Crowd Middle Deep Man",24,0,0,"3-17-MIN 19 (14:09) 6-Robert Ligon pass complete to 85-Marc Payton to MIN 43 for 24 yards. Tackle by 25-Guy Duque. PENALTY - Offsides (DET 91-Jimmy Chapa) (Declined)","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE","#81 Robert Lacher - TE","#11 Marc Payton - WR",,"#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:04,"MIN 43",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Cover 2",19,0,0,"1-10-MIN 43 (14:05) 34-Josef Bivona ran to DET 38 for 19 yards. Tackle by 96-Loren Baez.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:29,"DET 38",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong Cover 2",15,0,0,"1-10-DET 38 (13:28) 41-Edward Schoonmaker ran to DET 23 for 15 yards. Tackle by 25-Guy Duque.","#6 Robert Ligon - QB","#25 Edward Schoonmaker - RB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#36 Loren Baez - SS","#25 Guy Duque - CB","#37 Gilbert Hicks - CB",,"#96 James Beers - SS",,"#49 Bruce Glasper - CB","#28 Fred Granger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:50,"DET 23",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal 2 Deep Zone Under",12,0,0,"1-10-DET 23 (12:49) 6-Robert Ligon pass complete to 19-Vincent Rowland to DET 11 for 12 yards. Tackle by 20-Matthew Howard.","#6 Robert Ligon - QB","#49 Matthew Harbour - RB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#68 Vincent Boudreaux - MLB",,"#95 Michael Hay - SLB","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#49 Bruce Glasper - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:05,"DET 11",1,1,10,"Shotgun Normal TE Out","Nickel Normal 2 Deep Zone Under",,0,0,"1-10-DET 11 (12:04) PENALTY - False Start (MIN 75-Damon Meighan)","#6 Robert Ligon - QB","#49 Matthew Harbour - RB",,,,"#89 Richie Correll - TE",,"#19 Vincent Rowland - WR","#16 Shawn Smith - WR","#81 Robert Lacher - TE",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#49 Bruce Glasper - CB",,"#37 Gilbert Hicks - CB",,"#28 Matthew Howard - SS","#28 Fred Granger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:03,"DET 16",1,1,15,"Shotgun Normal TE Out","Nickel Normal Zone Rotate Strong",16,6,0,"1-15-DET 16 (12:04) 6-Robert Ligon pass complete to 19-Vincent Rowland for 16 yards. TOUCHDOWN! MIN 6 DET 0","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:56,"DET 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:57) Extra point GOOD by 5-Eldon Groves. MIN 7 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P","#89 Richie Correll - TE",,,,,,,,,,,,,,"#5 Eldon Groves - K","#49 Matthew Harbour - RB","#91 James Rodriguez - DT","#82 Herbert Lewis - TE","#77 Pablo Davis - RT","#63 Zachary Emmons - LG","#73 Rocky Arroyo - LG","#78 Chris Contreras - DT","#77 Damon Meighan - RG","#60 Darryl Liddell - LDE","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE","#69 Corey Melo - LDE","#99 Donald Venne - MLB","#98 Brad Lopez - DT","#25 Guy Duque - CB","#65 Gary Bailey - LDE","#38 Ernest Conley - RB","#96 James Beers - SS","#95 David Yong - MLB"
MIN,11:56,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:57) 5-Eldon Groves kicks 74 yards from MIN 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Casey Omalley - WR",,"#75 Jonathan Hester - DT","#65 Gary Bailey - LDE","#94 Robert Rodriguez - RDE","#38 Ernest Conley - RB","#96 James Beers - SS","#95 David Yong - MLB","#69 Corey Melo - LDE","#95 Michael Hay - SLB","#25 Guy Duque - CB","#23 William Williams - FS","#5 Eldon Groves - K",,,,,,,,,,,,,,,,,,,,
DET,11:56,"DET 25",1,1,10,"I Formation Normal Strong Flood","46 Normal Outside Blitz",16,7,0,"1-10-DET 25 (11:57) 9-Jeremiah Hayes pass complete to 85-John Andrews to DET 41 for 16 yards. Tackle by 51-Thomas Delossantos.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#77 Carl White - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:20,"DET 41",1,1,10,"Split Backs Normal Curls","4-3 Under Double LB Blitz",3,7,0,"1-10-DET 41 (11:19) 9-Jeremiah Hayes pass complete to 38-Ernest Conley to DET 44 for 3 yards. Tackle by 54-Paul Scroggins. DET 85-John Andrews was injured on the play.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Paul Scroggins - WLB","#99 Thomas Delossantos - SLB",,"#77 Carl White - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,,,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:45,"DET 44",1,2,7,"Singleback Normal WR Post","Nickel Normal 2 Deep Zone Under",,7,0,"2-7-DET 44 (10:44) 9-Jeremiah Hayes pass incomplete, dropped by 32-Kenneth Hewitt. The pass was behind the receiver. Pass knocked down by 44-Martin Maddox.","#4 Jeremiah Hayes - QB","#27 Jimmy Rankin - RB",,,,"#41 Justin Smith - TE",,"#11 Hector Thompson - WR","#87 Roy Butler - WR","#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT",,"#99 Thomas Delossantos - SLB",,"#77 Carl White - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,"#44 Martin Maddox - CB",,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:38,"DET 44",1,3,7,"I Formation 3WR Weak Flood","Nickel Normal Cover 2",5,7,0,"3-7-DET 44 (10:39) 9-Jeremiah Hayes pass complete to 39-George Kangas to DET 50 for 5 yards. Tackle by 59-John Johnson.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB",,,"#11 Hector Thompson - WR","#87 Roy Butler - WR","#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#98 James Hill - RDE",,"#91 James Rodriguez - DT","#71 Stephen Dean - DT","#78 Chris Contreras - DT",,"#77 Carl White - SLB",,"#57 John Johnson - WLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,"#44 Martin Maddox - CB",,"#46 Valentine Ball - SS","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:55,"DET 50",1,4,2,Punt,"Punt Return",50,7,0,"4-2-DET 50 (9:54) 3-Andrew Edmondson punts 50 yards to MIN 1.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#84 Jeffrey Edwards - FB",,"#86 Daniel Bell - WR",,,"#28 James Watson - WLB","#46 Valentine Ball - SS","#98 James Hill - RDE",,"#77 Carl White - SLB","#29 William Tam - FS",,"#98 Daniel Carlson - SLB",,,,"#65 Jimmy Simmons - RT","#79 Brian Chandler - LT","#45 Albert Clark - TE","#59 Bradford Fielding - RT","#64 David Gaddis - RG","#55 John Gamble - C",,"#71 Stephen Dean - DT","#78 Chris Contreras - DT","#99 Thomas Delossantos - SLB","#91 James Rodriguez - DT",,,,,,,
MIN,9:44,"MIN 1",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 3 Deep Zone Under",8,7,0,"1-10-MIN 1 (9:45) 6-Robert Ligon pass complete to 85-Marc Payton to MIN 9 for 8 yards. Tackle by 20-Matthew Howard.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#68 Vincent Boudreaux - MLB",,"#95 Michael Hay - SLB","#36 Loren Baez - SS","#28 Fred Granger - CB",,"#49 Bruce Glasper - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:08,"MIN 9",1,2,2,"Singleback Empty 4 Short Posts","Dime Normal Prevent",13,7,0,"2-2-MIN 9 (9:07) 6-Robert Ligon pass complete to 19-Vincent Rowland to MIN 22 for 13 yards. Tackle by 42-Keith Mitchell. Pressure by 98-Brad Lopez.","#6 Robert Ligon - QB",,,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR","#81 Robert Lacher - TE",,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,,"#25 Guy Duque - CB","#36 Loren Baez - SS","#49 Bruce Glasper - CB","#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:21,"MIN 22",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Cover 2",8,7,0,"1-10-MIN 22 (8:20) 6-Robert Ligon pass complete to 89-Richie Correll to MIN 30 for 8 yards. Tackle by 58-Michael Hay. Pressure by 98-Brad Lopez. PENALTY - Unnecessary Roughness (DET 58-Michael Hay)","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 Michael Hay - SLB",,"#96 James Beers - SS","#36 Loren Baez - SS","#28 Fred Granger - CB",,"#49 Bruce Glasper - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:15,"MIN 45",1,1,10,"Shotgun Normal HB Flare","Nickel Strong FS CB3 Blitz",,7,0,"1-10-MIN 45 (8:16) 6-Robert Ligon pass incomplete, intended for 83-Robert Lacher. Pass knocked down by 96-Loren Baez.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#80 Tyrone Anderson - WR","#81 Robert Lacher - TE","#19 Vincent Rowland - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#36 Loren Baez - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#96 James Beers - SS",,"#49 Bruce Glasper - CB","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:11,"MIN 45",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel Strong FS CB3 Blitz",6,7,0,"2-10-MIN 45 (8:12) 6-Robert Ligon pass complete to 34-Josef Bivona to DET 49 for 6 yards. Tackle by 37-Gilbert Hicks.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#81 Robert Lacher - TE","#19 Vincent Rowland - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#49 Bruce Glasper - CB","#37 Gilbert Hicks - CB",,"#23 William Williams - FS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:28,"DET 49",1,3,4,"Shotgun Normal Post Flags","Nickel Strong FS CB3 Blitz",16,7,0,"3-4-DET 49 (7:27) 6-Robert Ligon pass complete to 80-Tyrone Anderson to DET 33 for 16 yards. Tackle by 25-Guy Duque. Pressure by 95-James Beers.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#80 Tyrone Anderson - WR","#16 Shawn Smith - WR","#81 Robert Lacher - TE",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 Michael Hay - SLB",,"#36 Loren Baez - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#96 James Beers - SS",,"#49 Bruce Glasper - CB","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:51,"DET 33",1,1,10,"Singleback Slot Strong Slot Curl","Nickel Strong FS CB3 Blitz",15,7,0,"1-10-DET 33 (6:50) 6-Robert Ligon pass complete to 89-Richie Correll to DET 18 for 15 yards. Tackle by 20-Matthew Howard.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#81 Robert Lacher - TE","#19 Vincent Rowland - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#36 Loren Baez - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#37 Gilbert Hicks - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:10,"DET 18",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong Cover 2",9,7,0,"1-10-DET 18 (6:09) 41-Edward Schoonmaker ran to DET 9 for 9 yards. Tackle by 23-William Williams.","#6 Robert Ligon - QB","#25 Edward Schoonmaker - RB",,,,"#82 Herbert Lewis - TE",,"#80 Tyrone Anderson - WR","#16 Shawn Smith - WR","#81 Robert Lacher - TE",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#49 Bruce Glasper - CB","#37 Gilbert Hicks - CB",,"#23 William Williams - FS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:25,"DET 9",1,2,1,"Singleback Slot Strong HB Strong Inside","Nickel Strong Cover 2",1,7,0,"2-1-DET 9 (5:24) 34-Josef Bivona ran to DET 8 for 1 yards. Tackle by 51-Darryl Liddell.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#36 Loren Baez - SS","#25 Guy Duque - CB","#28 Fred Granger - CB",,"#96 James Beers - SS",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:40,"DET 8",1,1,8,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",,7,0,"1-8-DET 8 (4:39) 6-Robert Ligon pass incomplete, intended for 19-Vincent Rowland. Pass knocked down by 20-Matthew Howard.","#6 Robert Ligon - QB","#33 Josef Bivona - FB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#49 Bruce Glasper - CB",,"#28 Matthew Howard - SS","#28 Fred Granger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:33,"DET 8",1,2,8,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 3 Deep Zone Under",8,13,0,"2-8-DET 8 (4:34) 6-Robert Ligon ran for 8 yards. TOUCHDOWN! MIN 13 DET 0","#6 Robert Ligon - QB","#25 Edward Schoonmaker - RB",,,,"#89 Richie Correll - TE",,"#11 Marc Payton - WR","#19 Vincent Rowland - WR","#80 Tyrone Anderson - WR",,,"#73 Rocky Arroyo - LG","#67 Robert Cox - LG","#65 Joe Taylor - RG","#63 Daniel Ritch - RG","#77 Damon Meighan - RG",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#95 Michael Hay - SLB","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:27,"DET 15",1,7,15,"Field Goal","FG Block",25,14,0,"(4:28) Extra point GOOD by 5-Eldon Groves. MIN 14 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Steven Ramirez - P","#73 Rocky Arroyo - LG",,,,,,,,,,,,,,"#5 Eldon Groves - K","#49 Matthew Harbour - RB","#91 James Rodriguez - DT","#82 Herbert Lewis - TE","#33 Josef Bivona - FB","#77 Pablo Davis - RT","#63 Zachary Emmons - LG","#78 Chris Contreras - DT","#77 Damon Meighan - RG","#69 Corey Melo - LDE","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE","#99 Donald Venne - MLB","#98 Brad Lopez - DT","#25 Guy Duque - CB","#38 Ernest Conley - RB","#60 Darryl Liddell - LDE","#65 Gary Bailey - LDE","#95 David Yong - MLB"
MIN,4:27,"MIN 35",1,6,10,Kickoff,"Kick Return",,14,0,"(4:28) 5-Eldon Groves kicks 71 yards from MIN 35 to DET -6. 84-Casey Omalley to DET 36 for 42 yards. Pushed out of bounds by 5-Eldon Groves.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Casey Omalley - WR",,"#75 Jonathan Hester - DT","#65 Gary Bailey - LDE","#94 Robert Rodriguez - RDE","#38 Ernest Conley - RB","#96 James Beers - SS","#25 Guy Duque - CB","#69 Corey Melo - LDE","#95 Michael Hay - SLB","#95 David Yong - MLB","#23 William Williams - FS","#5 Eldon Groves - K",,,,,,,,,,,,,,,,,,,,
DET,4:20,"DET 36",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep Zone Under",14,14,0,"1-10-DET 36 (4:21) 38-Ernest Conley ran to DET 50 for 14 yards. Tackle by 26-James Watson.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#19 Kenneth Hewitt - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#64 David Gaddis - RG","#55 John Gamble - C","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#69 John Flournoy - RDE",,"#71 Stephen Dean - DT","#76 Bobby England - LDE","#74 David Meyer - DT",,"#99 Thomas Delossantos - SLB",,"#77 Carl White - SLB","#22 David Gonzalez - CB","#28 Phillip Cornelison - CB",,"#44 Martin Maddox - CB",,"#28 James Watson - WLB","#49 Jerome Justice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,