HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Lester Bangs kicks 75 yards from GBY 35 to LOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Hays - WR",,"#24 Pedro Sharp - CB","#97 Roger Lane - LDE","#94 John Fish - MLB","#92 Fred Oliver - SLB","#54 Michael Kemp - MLB","#29 Alan Matthews - CB","#49 Alfred Dias - SS","#99 Gerald Stuber - WLB","#68 Thomas Flint - RT","#58 James Buttram - SLB","#2 Lester Bangs - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-LOS 25 (15:00) 20-Pat Harrison ran to LOS 26 for 1 yards. Tackle by 31-Andrew Green.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,,"#47 Robert Gholston - FB",,,"#10 Gary White - WR","#83 Raymond Barnett - WR","#10 Charles Hays - WR",,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB",,"#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,"#31 Andrew Green - SS",,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:20,"LOS 26",1,2,9,"I Formation Normal FL Hitch","4-3 Under Crash Right",5,0,0,"2-9-LOS 26 (14:19) 9-James Lawrence pass complete to 81-Leland Rivera to LOS 31 for 5 yards. Tackle by 46-Lester Hurley.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,,"#47 Robert Gholston - FB","#81 Leland Rivera - TE",,"#10 Gary White - WR",,"#10 Charles Hays - WR",,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,,,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:46,"LOS 31",1,3,4,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",4,0,0,"3-4-LOS 31 (13:45) 20-Pat Harrison ran to LOS 35 for 4 yards. Tackle by 95-Graig Moss.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,,,"#81 Leland Rivera - TE",,"#10 Gary White - WR","#83 Raymond Barnett - WR","#10 Charles Hays - WR",,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB",,"#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,"#31 Andrew Green - SS",,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:06,"LOS 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,0,"1-10-LOS 35 (13:05) 20-Pat Harrison ran to LOS 42 for 6 yards. Tackle by 95-Graig Moss.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,"#34 Benjamin Hall - RB","#47 Robert Gholston - FB","#81 Leland Rivera - TE","#81 Carlos Chubb - TE",,,,,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB","#92 Roy Davis - LDE","#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#26 Lester Hurley - CB",,,,"#38 Anthony Wood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:26,"LOS 42",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",7,0,0,"2-4-LOS 42 (12:25) 20-Pat Harrison ran to LOS 49 for 7 yards. Tackle by 44-Anthony Wood.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,,,"#81 Leland Rivera - TE",,"#10 Gary White - WR","#83 Raymond Barnett - WR","#10 Charles Hays - WR",,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB",,"#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,"#31 Andrew Green - SS",,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:44,"LOS 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-LOS 49 (11:43) 20-Pat Harrison ran to GBY 44 for 7 yards. Tackle by 46-Lester Hurley.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,,"#47 Robert Gholston - FB",,,"#10 Gary White - WR","#83 Raymond Barnett - WR","#10 Charles Hays - WR",,,"#79 Louis Fallon - LT","#60 Gerald Edgerton - C","#51 Francisco Parson - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE",,"#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,"#31 Andrew Green - SS",,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:59,"GBY 44",1,2,3,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-3-GBY 44 (10:58) 44-Benjamin Hall ran to GBY 40 for 4 yards. Tackle by 95-Graig Moss.","#25 James Lawrence - RB","#34 Benjamin Hall - RB",,,,"#81 Leland Rivera - TE",,"#10 Gary White - WR","#83 Raymond Barnett - WR","#10 Charles Hays - WR",,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE",,"#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,"#31 Andrew Green - SS",,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:19,"GBY 40",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"1-10-GBY 40 (10:18) 9-James Lawrence pass complete to 47-Robert Gholston to GBY 34 for 6 yards. Tackle by 49-Peter Beals.","#25 James Lawrence - RB","#34 Benjamin Hall - RB",,"#34 Martin Crawford - RB","#47 Robert Gholston - FB","#81 Leland Rivera - TE","#81 Carlos Chubb - TE",,,,,,"#79 Louis Fallon - LT","#60 Gerald Edgerton - C","#51 Francisco Parson - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB","#92 Roy Davis - LDE","#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#26 Lester Hurley - CB",,,,"#38 Anthony Wood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:34,"GBY 34",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",16,0,0,"2-4-GBY 34 (9:33) 20-Pat Harrison ran to GBY 18 for 16 yards. Tackle by 44-Anthony Wood.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,"#34 Benjamin Hall - RB","#47 Robert Gholston - FB","#81 Leland Rivera - TE","#81 Carlos Chubb - TE",,,,,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB","#92 Roy Davis - LDE","#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#26 Lester Hurley - CB",,,,"#38 Anthony Wood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:55,"GBY 18",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,0,0,"1-10-GBY 18 (8:54) PENALTY - False Start (LOS 44-Benjamin Hall)","#25 James Lawrence - RB","#34 Benjamin Hall - RB",,"#34 Martin Crawford - RB","#47 Robert Gholston - FB","#81 Leland Rivera - TE","#81 Carlos Chubb - TE",,,,,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB","#92 Roy Davis - LDE","#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#26 Lester Hurley - CB",,,,"#38 Anthony Wood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:53,"GBY 23",1,1,15,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",8,0,0,"1-15-GBY 23 (8:54) 44-Benjamin Hall ran to GBY 16 for 8 yards. Tackle by 44-Anthony Wood.","#25 James Lawrence - RB","#34 Benjamin Hall - RB",,,,"#81 Leland Rivera - TE",,"#10 Gary White - WR","#83 Raymond Barnett - WR","#10 Charles Hays - WR",,,"#72 John Rector - RG","#79 Louis Fallon - LT","#51 Francisco Parson - C","#78 Richard Degroat - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB",,"#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,"#31 Andrew Green - SS",,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:17,"GBY 16",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"2-7-GBY 16 (8:16) 20-Pat Harrison ran to GBY 13 for 2 yards. Tackle by 53-Danny Lent.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,"#34 Benjamin Hall - RB","#47 Robert Gholston - FB","#81 Leland Rivera - TE","#81 Carlos Chubb - TE",,,,,,"#79 Louis Fallon - LT","#60 Gerald Edgerton - C","#51 Francisco Parson - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB","#92 Roy Davis - LDE","#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#26 Lester Hurley - CB",,,,"#38 Anthony Wood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:41,"GBY 13",1,3,5,"I Formation Normal Max Protect","46 Normal Inside Blitz",,0,0,"3-5-GBY 13 (7:40) 9-James Lawrence pass incomplete, intended for 20-Pat Harrison. That ball didn't get thrown well at all.","#25 James Lawrence - RB","#20 Pat Harrison - RB",,,"#47 Robert Gholston - FB","#81 Leland Rivera - TE",,"#10 Gary White - WR",,"#10 Charles Hays - WR",,,"#79 Louis Fallon - LT","#51 Francisco Parson - C","#60 Gerald Edgerton - C","#72 John Rector - RG","#68 Thomas Flint - RT",,"#44 Jay Toler - MLB",,"#79 Michael Richardson - RDE","#90 Aaron Cunningham - RDE","#43 Alexander Edmondson - SLB","#49 Johnny Ortega - FS","#45 Danny Lent - MLB",,"#46 Graig Moss - MLB","#25 Peter Beals - CB","#24 Jim Mitts - CB",,,,"#38 Anthony Wood - SS","#26 Lester Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:36,"GBY 13",1,4,5,"Field Goal","FG Block",24,3,0,"4-5-GBY 13 (7:37) 2-Richard Norris 31 yard field goal is GOOD. LOS 3 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Martin Sanchez - QB","#72 John Rector - RG",,,,,,,,,,,,,,"#2 Richard Norris - K","#94 John Fish - MLB","#60 Gerald Edgerton - C","#79 Louis Fallon - LT","#78 Richard Degroat - RG","#51 Francisco Parson - C","#68 Thomas Flint - RT","#50 Travis Lopez - RT","#92 Fred Oliver - SLB","#90 Aaron Cunningham - RDE","#45 Danny Lent - MLB","#43 Alexander Edmondson - SLB","#57 Nelson Grant - RDE","#44 Jay Toler - MLB","#92 Roy Davis - LDE","#49 Johnny Ortega - FS","#75 Edward Meador - DT","#36 Robert Brown - FS","#72 Jason Bush - DT","#79 Michael Richardson - RDE"
LOS,7:33,"LOS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:34) 2-Richard Norris kicks 75 yards from LOS 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 James Cross - WR",,"#25 Jay Carney - CB","#92 Roy Davis - LDE","#43 Alexander Edmondson - SLB","#93 Ronald Taylor - RDE","#45 Danny Lent - MLB","#38 Anthony Wood - SS","#49 Johnny Ortega - FS","#79 Michael Richardson - RDE","#57 Nelson Grant - RDE","#24 Jim Mitts - CB","#2 Richard Norris - K",,,,,,,,,,,,,,,,,,,,
GBY,7:33,"GBY 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,3,0,"1-10-GBY 25 (7:34) 36-James Cross ran to GBY 28 for 3 yards. Tackle by 56-Benjamin Smith.","#9 Dennis Reed - QB","#85 James Cross - WR",,"#85 Tommy Massengill - WR","#68 Brian Burford - LG","#88 Charles Gaspar - TE","#88 Tom Hicks - WR",,,,,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE","#95 Bradley Green - LDE","#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,,,"#49 Alfred Dias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:56,"GBY 28",1,2,7,"I Formation 3WR Backfield Flats","Nickel Strong 2 Deep Man Under",6,3,0,"2-7-GBY 28 (6:55) 17-Dennis Reed pass complete to 45-Brian Burford to GBY 34 for 6 yards. Tackle by 48-Alfred Dias. Pressure by 94-Robt Harrod.","#9 Dennis Reed - QB","#85 James Cross - WR",,,"#68 Brian Burford - LG",,,"#88 Tom Hicks - WR","#28 Alfredo Reichman - RB","#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE",,"#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,"#29 Alan Matthews - CB",,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:10,"GBY 34",1,3,1,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",5,3,0,"3-1-GBY 34 (6:09) 11-Pablo Hansen ran to GBY 39 for 5 yards. Tackle by 22-Antonio Gatton.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#68 Brian Burford - LG","#88 Charles Gaspar - TE",,"#88 Tom Hicks - WR",,"#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#94 John Fish - MLB",,"#50 Benjamin Smith - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,,,"#22 Antonio Gatton - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:24,"GBY 39",1,1,10,"I Formation 3WR WR Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-GBY 39 (5:23) 17-Dennis Reed pass Pass knocked down by 29-Alan Matthews. incomplete, intended for 18-Alfredo Reichman.","#9 Dennis Reed - QB","#85 James Cross - WR",,,"#68 Brian Burford - LG",,,"#88 Tom Hicks - WR","#28 Alfredo Reichman - RB","#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT",,"#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,"#29 Alan Matthews - CB",,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:18,"GBY 39",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",,3,0,"2-10-GBY 39 (5:19) 17-Dennis Reed pass Pass knocked down by 45-Vincent Farmer. incomplete, intended for 88-Tom Hicks. LOS 56-Benjamin Smith was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#85 James Cross - WR",,,"#68 Brian Burford - LG","#88 Charles Gaspar - TE",,"#88 Tom Hicks - WR",,"#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,,,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:15,"GBY 39",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",,3,0,"3-10-GBY 39 (5:16) 17-Dennis Reed pass Pass knocked down by 29-Alan Matthews. incomplete, intended for 18-Alfredo Reichman. PENALTY - Pass Interference (LOS 29-Alan Matthews)","#9 Dennis Reed - QB","#85 James Cross - WR",,,"#68 Brian Burford - LG",,,"#88 Tom Hicks - WR","#28 Alfredo Reichman - RB","#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE",,"#94 John Fish - MLB",,"#99 Gerald Stuber - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,"#29 Alan Matthews - CB",,"#22 Antonio Gatton - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:12,"GBY 45",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Double Safety Blitz",-1,3,0,"1-10-GBY 45 (5:13) 45-Brian Burford ran to GBY 44 for -1 yards. Tackle by 48-Alfred Dias.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#68 Brian Burford - LG","#88 Charles Gaspar - TE",,"#88 Tom Hicks - WR",,"#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#99 Gerald Stuber - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,,,"#22 Antonio Gatton - SS","#49 Alfred Dias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:30,"GBY 44",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",17,3,0,"2-11-GBY 44 (4:29) 17-Dennis Reed pass complete to 83-Charles Gaspar to LOS 39 for 17 yards. Tackle by 58-James Buttram.","#9 Dennis Reed - QB","#85 James Cross - WR",,"#85 Tommy Massengill - WR","#68 Brian Burford - LG","#88 Charles Gaspar - TE",,"#88 Tom Hicks - WR",,,,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE","#95 Bradley Green - LDE","#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#99 Gerald Stuber - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,,,"#49 Alfred Dias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:50,"LOS 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",8,3,0,"1-10-LOS 39 (3:49) 17-Dennis Reed pass complete to 16-Efrain Treadwell to LOS 30 for 8 yards. Tackle by 45-Vincent Farmer. GBY 16-Efrain Treadwell was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#22 Pablo Hansen - RB",,,"#68 Brian Burford - LG",,,"#19 Steven Valdez - WR","#80 Efrain Treadwell - WR","#28 Alfredo Reichman - RB",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE",,"#54 Michael Kemp - MLB",,"#99 Gerald Stuber - WLB","#29 Alan Matthews - CB","#32 Erik Bowden - CB",,"#45 Vincent Farmer - CB",,"#22 Antonio Gatton - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:09,"LOS 30",1,2,2,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,3,0,"2-2-LOS 30 (3:08) PENALTY - False Start (GBY 15-Steven Valdez)","#9 Dennis Reed - QB","#85 James Cross - WR",,,"#68 Brian Burford - LG","#88 Charles Gaspar - TE",,"#19 Steven Valdez - WR",,"#28 Alfredo Reichman - RB",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#94 John Fish - MLB",,"#99 Gerald Stuber - WLB","#24 Pedro Sharp - CB","#29 Alan Matthews - CB",,,,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:07,"LOS 35",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",4,3,0,"2-7-LOS 35 (3:08) 36-James Cross ran to LOS 32 for 4 yards. Tackle by 29-Alan Matthews.","#9 Dennis Reed - QB","#85 James Cross - WR",,,,"#88 Charles Gaspar - TE",,"#88 Tom Hicks - WR","#28 Alfredo Reichman - RB","#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT","#65 Harvey Gill - RDE","#94 Thomas Sayre - LDE",,"#54 Michael Kemp - MLB",,"#99 Gerald Stuber - WLB","#45 Vincent Farmer - CB","#24 Pedro Sharp - CB",,"#29 Alan Matthews - CB",,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:06,,1,3,3,,,,3,0,"Timeout GBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:24,"LOS 32",1,3,3,"I Formation 3WR Backfield Flats","Nickel 3-3-5 3 Deep MLB Blitz",1,3,0,"3-3-LOS 32 (2:25) 17-Dennis Reed pass complete to 45-Brian Burford to LOS 31 for 1 yards. Tackle by 76-Thomas Sayre.","#9 Dennis Reed - QB","#85 James Cross - WR",,,"#68 Brian Burford - LG",,,"#88 Tom Hicks - WR","#28 Alfredo Reichman - RB","#19 Steven Valdez - WR",,,"#60 Ernest Bailey - LG","#54 Earnest Carrier - C","#58 Eric Cartwright - C","#57 Jay Eberhardt - RT","#69 John White - RT",,"#59 Jerry White - LDE",,"#94 Robt Harrod - DT",,"#94 Thomas Sayre - LDE","#58 James Buttram - SLB","#54 Michael Kemp - MLB",,"#50 Benjamin Smith - WLB","#24 Pedro Sharp - CB","#29 Alan Matthews - CB",,"#32 Erik Bowden - CB",,"#49 Alfred Dias - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:49,"LOS 31",1,4,2,"Field Goal","FG Block",41,3,3,"4-2-LOS 31 (1:48) 2-Lester Bangs 48 yard field goal is GOOD. LOS 3 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Edward Garcia - P","#58 Eric Cartwright - C",,,,,,,,,,,,,,"#2 Lester Bangs - K","#57 Jay Eberhardt - RT","#54 Earnest Carrier - C","#69 John White - RT","#60 Ernest Bailey - LG","#50 David Johnson - C","#50 Arturo Dustin - LT","#45 Danny Lent - MLB","#43 Alexander Edmondson - SLB","#59 Jerry White - LDE","#54 Michael Kemp - MLB","#92 Fred Oliver - SLB","#50 Benjamin Smith - WLB","#68 Thomas Flint - RT","#47 Michael Ford - CB","#99 Gerald Stuber - WLB","#95 Bradley Green - LDE","#94 Robt Harrod - DT","#58 James Buttram - SLB","#97 Roger Lane - LDE"
GBY,1:43,"GBY 35",1,6,10,Kickoff,"Kick Return",,3,3,"(1:44) 2-Lester Bangs kicks 68 yards from GBY 35 to LOS -3. 84-Charles Hays to LOS 22 for 26 yards. Tackle by 21-Jim Mitts.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Hays - WR",,"#24 Pedro Sharp - CB","#97 Roger Lane - LDE","#94 John Fish - MLB","#92 Fred Oliver - SLB","#54 Michael Kemp - MLB","#29 Alan Matthews - CB","#49 Alfred Dias - SS","#99 Gerald Stuber - WLB","#68 Thomas Flint - RT","#58 James Buttram - SLB","#2 Lester Bangs - K",,,,,,,,,,,,,,,,,,,,