HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Freddie Dixon kicks 74 yards from OAK 35 to DEN -9. 85-Felipe Sax to DEN 25 for 34 yards. Tackle by 26-Javier Perry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Felipe Sax - WR",,"#46 William Coons - CB","#58 Thomas Davis - RDE","#93 Charles Dyer - RDE","#95 Mark Emerson - DT","#93 Jason Pierce - MLB","#75 Darrell Singleton - DT","#24 Brent McChesney - CB","#45 John Thomas - FS","#93 Robert Prieto - MLB","#98 James Rios - MLB","#10 Freddie Dixon - K",,,,,,,,,,,,,,,,,,,,
DEN,14:54,"DEN 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"1-10-DEN 25 (14:55) 30-Joel Shirley ran to DEN 29 for 3 yards. Tackle by 37-Ollie Moore.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,,"#21 Jerry Chadwick - FB","#82 Lynn Setzer - TE",,"#15 Martin Carey - WR",,"#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#79 Michael Mendoza - RDE",,"#66 Donald Carignan - DT","#91 James Kriebel - DT","#94 John Davis - RDE","#91 Quintin Dietrich - SLB","#54 Steven Chamblee - MLB",,"#53 Walter Long - WLB","#35 Harry McClure - CB","#25 Curtis Olivas - CB",,,,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:18,"DEN 29",1,2,7,"Shotgun Normal Double Outs","Nickel Normal Man Zone",10,0,0,"2-7-DEN 29 (14:17) 2-Dwayne Nazario pass complete to 85-Felipe Sax to DEN 38 for 10 yards. Tackle by 94-Larry Cisneros.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,,,"#82 Lynn Setzer - TE",,"#15 Martin Carey - WR","#85 Felipe Sax - WR","#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE",,"#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,"#25 Curtis Olivas - CB",,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:41,"DEN 38",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",-8,0,0,"1-10-DEN 38 (13:40) 2-Dwayne Nazario sacked at DEN 31 for -8 yards (79-Michael Mendoza). Sack allowed by 74-Tommy Neese.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,,"#21 Jerry Chadwick - FB","#82 Lynn Setzer - TE",,"#15 Martin Carey - WR",,"#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,,,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:02,"DEN 31",1,2,18,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",2,0,0,"2-18-DEN 31 (13:01) 2-Dwayne Nazario pass complete to 82-Devin Cooley to DEN 33 for 2 yards. Tackle by 28-Harry McClure.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB","#21 Jerry Chadwick - FB",,,,,"#15 Martin Carey - WR","#85 Felipe Sax - WR","#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE",,"#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,"#25 Curtis Olivas - CB",,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:18,"DEN 33",1,3,15,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",-9,0,0,"3-15-DEN 33 (12:17) 2-Dwayne Nazario sacked at DEN 24 for -9 yards (79-Michael Mendoza). Sack allowed by 74-Tommy Neese.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,,,"#82 Lynn Setzer - TE",,"#15 Martin Carey - WR","#85 Felipe Sax - WR","#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE",,"#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,"#25 Curtis Olivas - CB",,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:37,"DEN 24",1,4,25,Punt,"Punt Return",,0,0,"4-25-DEN 24 (11:36) 17-Russell New punts 53 yards to OAK 23. 13-Irving Higgins to OAK 31 for 8 yards. Tackle by 90-Jason Pierce.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#13 Irving Higgins - WR",,,"#66 Donald Carignan - DT","#26 Javier Perry - CB","#53 Walter Long - WLB",,"#54 Steven Chamblee - MLB","#94 Terry Burk - DT",,"#96 Larry Cisneros - MLB",,,,"#58 Charles Fitch - RG","#77 Matthew Ward - LG","#51 Vincent Mendez - RT","#74 Tommy Neese - LT","#62 Daniel Carter - C","#64 Williams Zimmerman - LG",,"#53 Arnold Reilly - WLB","#79 Michael Mendoza - RDE","#94 John Davis - RDE","#91 James Kriebel - DT",,,,,,,
OAK,11:27,"OAK 31",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",7,0,0,"1-10-OAK 31 (11:28) 35-Benjamin Curtis ran to OAK 38 for 7 yards. Tackle by 28-Joseph Brown.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#14 Marvin Conner - WR",,"#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#59 Richard Patton - LT","#79 Kenneth Sullivan - C","#69 Casey Baker - RG","#74 Robert Rice - RG",,"#97 Nicholas Keys - LDE",,"#95 Mark Emerson - DT","#75 Darrell Singleton - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Gary Petty - SLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:46,"OAK 38",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",10,0,0,"2-3-OAK 38 (10:45) 35-Benjamin Curtis ran to OAK 48 for 10 yards. Tackle by 90-Jason Pierce. DEN 45-John Thomas was injured on the play. He looks like he should be able to return.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#82 Troy Francis - TE",,"#14 Marvin Conner - WR","#13 Irving Higgins - WR","#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#59 Richard Patton - LT","#79 Kenneth Sullivan - C","#69 Casey Baker - RG","#74 Robert Rice - RG",,"#97 Nicholas Keys - LDE",,"#95 Mark Emerson - DT","#75 Darrell Singleton - DT","#93 Charles Dyer - RDE",,"#93 Jason Pierce - MLB",,"#55 Gary Petty - SLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,"#46 William Coons - CB",,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:59,"OAK 48",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",13,0,0,"1-10-OAK 48 (9:58) 11-Scott Wyatt ran to DEN 39 for 13 yards. 11-Scott Wyatt slides to avoid being hit.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#82 Troy Francis - TE","#80 Daniel Clancy - TE","#14 Marvin Conner - WR",,"#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#59 Richard Patton - LT","#79 Kenneth Sullivan - C","#69 Casey Baker - RG","#74 Robert Rice - RG",,"#97 Nicholas Keys - LDE",,"#95 Mark Emerson - DT","#75 Darrell Singleton - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Jason Pierce - MLB",,"#55 Gary Petty - SLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,,,"#28 Joseph Brown - SS","#46 William Coons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:14,"DEN 39",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Zone",-11,0,0,"1-10-DEN 39 (9:13) 11-Scott Wyatt sacked at DEN 50 for -11 yards (93-Charles Dyer). Sack allowed by 62-Richard Perry. 62-Richard Perry missed that block completely. OAK 11-Scott Wyatt was injured on the play. He looks like he should be able to return. DEN 93-Charles Dyer was injured on the play. He looks like he should be able to return.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#47 Michael Lowell - FB",,,"#14 Marvin Conner - WR","#13 Irving Higgins - WR","#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#59 Richard Patton - LT","#79 Kenneth Sullivan - C","#69 Casey Baker - RG","#74 Robert Rice - RG",,"#97 Nicholas Keys - LDE",,"#95 Mark Emerson - DT","#75 Darrell Singleton - DT","#93 Charles Dyer - RDE",,"#93 Robert Prieto - MLB",,"#93 Jason Pierce - MLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,"#38 Oswaldo Hough - CB",,"#28 Joseph Brown - SS","#46 William Coons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:39,"DEN 50",1,2,21,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,0,"2-21-DEN 50 (8:38) 7-Wendell Williamson pass Pass knocked down by 49-Craig Thompson. incomplete, intended for 82-Troy Francis.","#7 Wendell Williamson - QB","#25 Benjamin Curtis - RB",,"#27 Bradley Peed - RB","#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#14 Marvin Conner - WR",,,,,"#62 Richard Perry - LT","#59 Richard Patton - LT","#79 Kenneth Sullivan - C","#69 Casey Baker - RG","#74 Robert Rice - RG",,"#97 Nicholas Keys - LDE","#58 Thomas Davis - RDE","#95 Mark Emerson - DT","#75 Darrell Singleton - DT","#76 John Mitchell - RDE","#29 Craig Thompson - CB","#93 Jason Pierce - MLB",,"#55 Gary Petty - SLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:34,"DEN 50",1,3,21,"I Formation 3WR SE Post","Nickel Normal Man Zone",,0,0,"3-21-DEN 50 (8:35) 7-Wendell Williamson pass incomplete, intended for 19-Don Tunnell.","#7 Wendell Williamson - QB","#25 Benjamin Curtis - RB",,,"#47 Michael Lowell - FB",,,"#19 Don Tunnell - WR","#10 Gary Harrison - WR","#13 Irving Higgins - WR",,,"#62 Richard Perry - LT","#59 Richard Patton - LT","#79 Kenneth Sullivan - C","#69 Casey Baker - RG","#74 Robert Rice - RG",,"#97 Nicholas Keys - LDE",,"#95 Mark Emerson - DT","#75 Darrell Singleton - DT","#76 John Mitchell - RDE",,"#93 Robert Prieto - MLB",,"#93 Jason Pierce - MLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,"#38 Oswaldo Hough - CB",,"#28 Joseph Brown - SS","#46 William Coons - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:31,"DEN 50",1,4,21,Punt,"Punt Return",51,0,0,"4-21-DEN 50 (8:32) 5-Bert Smith punts 51 yards to DEN -2. OAK 74-Robert Rice was injured on the play. He looks like he should be able to return.4-21-DEN 50 (8:32) 5-Bert Smith punts 51 yards to DEN -2. Touchback. OAK 74-Robert Rice was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Bert Smith - P",,,,,,,,,,,,,,,,,,,"#82 Troy Francis - TE",,"#14 Raymond Goolsby - WR",,,"#98 James Rios - MLB","#38 Oswaldo Hough - CB","#93 Jason Pierce - MLB",,"#95 Mark Emerson - DT","#58 Thomas Davis - RDE",,"#46 William Coons - CB",,,,"#56 Daryl Shafer - C","#59 Richard Patton - LT","#74 Robert Rice - RG","#62 Richard Perry - LT","#69 Casey Baker - RG","#79 Kenneth Sullivan - C",,"#75 Darrell Singleton - DT","#76 John Mitchell - RDE","#93 Robert Prieto - MLB","#97 Nicholas Keys - LDE",,,,,,,
DEN,8:23,"DEN 20",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Blitz Weak Blitz",7,0,0,"1-10-DEN 20 (8:24) 2-Dwayne Nazario pass complete to 30-Joel Shirley to DEN 27 for 7 yards.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB","#21 Jerry Chadwick - FB",,,,,"#15 Martin Carey - WR","#85 Felipe Sax - WR","#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE",,"#96 Larry Cisneros - MLB",,"#53 Arnold Reilly - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,"#25 Curtis Olivas - CB",,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:41,"DEN 27",1,2,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,0,0,"2-3-DEN 27 (7:40) 30-Joel Shirley ran to DEN 28 for a short gain. Tackle by 55-Walter Long.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,"#21 Willis Shinn - RB","#21 Jerry Chadwick - FB","#82 Lynn Setzer - TE","#89 Clinton Goldman - TE",,,,,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE","#94 Terry Burk - DT","#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,,,"#49 Barry Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:06,"DEN 28",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"3-2-DEN 28 (7:05) 2-Dwayne Nazario pass complete to 30-Joel Shirley to DEN 28 for a short gain. Tackle by 49-Barry Robertson.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,,,"#82 Lynn Setzer - TE",,"#15 Martin Carey - WR","#85 Felipe Sax - WR","#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE",,"#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,"#25 Curtis Olivas - CB",,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:30,"DEN 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-DEN 28 (6:29) 17-Russell New punts 50 yards to OAK 22. Fair Catch by 13-Irving Higgins.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#13 Irving Higgins - WR",,,"#66 Donald Carignan - DT","#26 Javier Perry - CB","#53 Walter Long - WLB",,"#54 Steven Chamblee - MLB","#94 Terry Burk - DT",,"#96 Larry Cisneros - MLB",,,,"#58 Charles Fitch - RG","#77 Matthew Ward - LG","#51 Vincent Mendez - RT","#74 Tommy Neese - LT","#62 Daniel Carter - C","#64 Williams Zimmerman - LG",,"#53 Arnold Reilly - WLB","#79 Michael Mendoza - RDE","#94 John Davis - RDE","#91 James Kriebel - DT",,,,,,,
OAK,6:21,"OAK 22",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-OAK 22 (6:22) 11-Scott Wyatt pass Pass knocked down by 46-William Coons. incomplete, intended for 13-Irving Higgins. OAK 59-Richard Patton was injured on the play. He looks like he should be able to return. DEN 95-Mark Emerson was injured on the play. He looks like he should be able to return.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#47 Michael Lowell - FB",,,"#14 Marvin Conner - WR","#13 Irving Higgins - WR","#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#59 Richard Patton - LT","#79 Kenneth Sullivan - C","#69 Casey Baker - RG","#56 Daryl Shafer - C",,"#97 Nicholas Keys - LDE",,"#95 Mark Emerson - DT",,"#76 John Mitchell - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Gary Petty - SLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,"#46 William Coons - CB",,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:18,"OAK 22",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,0,"2-10-OAK 22 (6:19) 11-Scott Wyatt pass complete to 47-Michael Lowell to OAK 29 for 7 yards. Tackle by 49-Craig Thompson.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#27 Bradley Peed - RB","#47 Michael Lowell - FB","#82 Troy Francis - TE","#80 Daniel Clancy - TE",,,,,,"#62 Richard Perry - LT","#79 Kenneth Sullivan - C","#81 Roger Casey - TE","#69 Casey Baker - RG","#56 Daryl Shafer - C",,"#97 Nicholas Keys - LDE","#98 James Rios - MLB","#75 Darrell Singleton - DT","#58 Thomas Davis - RDE","#76 John Mitchell - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#93 Jason Pierce - MLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:41,"OAK 29",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",11,0,0,"3-3-OAK 29 (5:40) 11-Scott Wyatt pass complete to 82-Troy Francis to OAK 40 for 11 yards. Tackle by 49-Craig Thompson. PENALTY - Facemask (DEN 49-Craig Thompson)","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#27 Bradley Peed - RB","#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#14 Marvin Conner - WR",,,,,"#62 Richard Perry - LT","#69 Casey Baker - RG","#79 Kenneth Sullivan - C","#56 Daryl Shafer - C","#80 Daniel Clancy - TE",,"#97 Nicholas Keys - LDE","#98 James Rios - MLB","#75 Darrell Singleton - DT","#58 Thomas Davis - RDE","#76 John Mitchell - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#93 Jason Pierce - MLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:35,"DEN 45",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"1-10-DEN 45 (5:36) 11-Scott Wyatt pass complete to 86-Marvin Conner to DEN 45 for a short gain. Tackle by 24-Brent McChesney.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#82 Troy Francis - TE",,"#14 Marvin Conner - WR","#13 Irving Higgins - WR","#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#69 Casey Baker - RG","#56 Daryl Shafer - C","#47 Michael Lowell - FB","#79 Kenneth Sullivan - C",,"#97 Nicholas Keys - LDE",,"#75 Darrell Singleton - DT","#58 Thomas Davis - RDE","#76 John Mitchell - RDE",,"#93 Robert Prieto - MLB",,"#93 Jason Pierce - MLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,"#46 William Coons - CB",,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:58,"DEN 45",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"2-10-DEN 45 (4:57) 11-Scott Wyatt pass complete to 35-Benjamin Curtis to DEN 44 for a short gain. Tackle by 58-Thomas Davis.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#47 Michael Lowell - FB","#82 Troy Francis - TE",,"#14 Marvin Conner - WR",,"#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#69 Casey Baker - RG","#56 Daryl Shafer - C","#80 Daniel Clancy - TE","#79 Kenneth Sullivan - C",,"#97 Nicholas Keys - LDE",,"#75 Darrell Singleton - DT","#58 Thomas Davis - RDE","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#93 Jason Pierce - MLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:15,"DEN 44",1,3,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,0,"3-10-DEN 44 (4:14) 27-Bradley Peed ran to DEN 44 for a short gain. Tackle by 93-Charles Dyer.","#11 Scott Wyatt - QB","#27 Bradley Peed - RB",,,,"#82 Troy Francis - TE",,"#14 Marvin Conner - WR","#13 Irving Higgins - WR","#19 Don Tunnell - WR",,,"#62 Richard Perry - LT","#69 Casey Baker - RG","#56 Daryl Shafer - C","#47 Michael Lowell - FB","#79 Kenneth Sullivan - C",,"#97 Nicholas Keys - LDE",,"#75 Darrell Singleton - DT","#58 Thomas Davis - RDE","#93 Charles Dyer - RDE",,"#93 Robert Prieto - MLB",,"#93 Jason Pierce - MLB","#24 Brent McChesney - CB","#34 James Oneal - CB",,"#46 William Coons - CB",,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:40,"DEN 44",1,4,9,Punt,"Punt Return",,0,0,"4-9-DEN 44 (3:39) 5-Bert Smith punts 32 yards to DEN 12. Fair Catch by 14-Raymond Goolsby.",,,,,,,,,,,,,,,,,,"#5 Bert Smith - P",,,,,,,,,,,,,,,,,,,"#82 Troy Francis - TE",,"#14 Raymond Goolsby - WR",,,"#24 Brent McChesney - CB","#46 William Coons - CB","#93 Jason Pierce - MLB",,"#45 John Thomas - FS","#58 Thomas Davis - RDE",,"#75 Darrell Singleton - DT",,,,"#91 James Kriebel - DT","#79 Kenneth Sullivan - C","#62 Richard Perry - LT","#69 Casey Baker - RG","#56 Daryl Shafer - C","#97 William Daniels - MLB",,"#98 James Rios - MLB","#93 Charles Dyer - RDE","#76 John Mitchell - RDE","#93 Robert Prieto - MLB",,,,,,,
DEN,3:31,"DEN 12",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-DEN 12 (3:32) 2-Dwayne Nazario pass incomplete, intended for 84-Lynn Setzer.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,"#21 Willis Shinn - RB","#21 Jerry Chadwick - FB","#82 Lynn Setzer - TE","#89 Clinton Goldman - TE",,,,,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE","#94 Terry Burk - DT","#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,,,"#49 Barry Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:30,"DEN 12",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-DEN 12 (3:31) 2-Dwayne Nazario pass incomplete, intended for 81-Martin Carey. Pressure by 91-Alfred Fox. 26-Javier Perry got away with a hold on that play. PENALTY - Offsides (OAK 66-Donald Carignan)","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB","#21 Jerry Chadwick - FB",,,,,"#15 Martin Carey - WR","#85 Felipe Sax - WR","#82 Devin Cooley - WR",,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE",,"#66 Donald Carignan - DT",,"#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,"#25 Curtis Olivas - CB",,"#49 Barry Robertson - SS","#37 Ollie Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:25,"DEN 17",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"2-5-DEN 17 (3:26) 30-Joel Shirley ran to DEN 21 for 5 yards. Tackle by 79-Michael Mendoza.","#9 Dwayne Nazario - QB","#30 Joel Shirley - RB",,"#21 Willis Shinn - RB","#21 Jerry Chadwick - FB","#82 Lynn Setzer - TE","#89 Clinton Goldman - TE",,,,,,"#74 Tommy Neese - LT","#77 Matthew Ward - LG","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#91 Alfred Fox - LDE","#94 Terry Burk - DT","#66 Donald Carignan - DT","#91 James Kriebel - DT","#79 Michael Mendoza - RDE","#91 Quintin Dietrich - SLB","#96 Larry Cisneros - MLB",,"#53 Walter Long - WLB","#26 Javier Perry - CB","#35 Harry McClure - CB",,,,"#49 Barry Robertson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,