HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ralph Colon kicks 75 yards from NYK 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Kevin Miller - WR",,"#54 Stephen Nichols - LDE","#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB","#56 Lloyd Crow - MLB","#85 Andrew Schaffer - TE","#44 Raymond Stover - SS","#72 Gregory Cork - LDE","#17 Logan Andrews - WR","#93 James Slavin - DT","#2 Ralph Colon - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat 2 Deep Man Under",,0,0,"1-10-DAL 25 (15:00) 4-Donald Meyer pass incomplete, intended for 88-Logan Andrews.","#7 Donald Meyer - QB",,,,,"#83 Gary Smith - TE",,"#86 Kevin Miller - WR","#12 Carlos Hall - WR","#17 Jason Tucker - WR","#17 Logan Andrews - WR",,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT",,"#54 Jason Trotter - MLB",,,"#48 David Sauceda - CB","#46 Aubrey Kennedy - CB","#21 Adam Armwood - SLB","#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:56,"DAL 25",1,2,10,"I Formation Normal HB Counter","4-3 Normal WLB Outside Blitz",2,0,0,"2-10-DAL 25 (14:57) 20-Glenn Scott ran to DAL 27 for 2 yards. Tackle by 59-Glenn Gist.","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE",,"#86 Kevin Miller - WR",,"#17 Jason Tucker - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT","#91 Samuel Murray - MLB","#54 Jason Trotter - MLB",,"#90 Glenn Gist - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:13,"DAL 27",1,3,8,"Singleback Normal Slot WR Cross","Nickel Strong Man Strong Zone Weak",,0,0,"3-8-DAL 27 (14:12) 4-Donald Meyer pass incomplete, intended for 86-Kevin Miller. Pass knocked down by 43-Lorenzo Williams. NYK 95-Sergio Meyer was injured on the play.","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,,"#83 Gary Smith - TE",,"#86 Kevin Miller - WR","#12 Carlos Hall - WR","#17 Jason Tucker - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT",,"#54 Jason Trotter - MLB",,"#90 Glenn Gist - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,"#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:07,"DAL 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-DAL 27 (14:08) 7-Marvin Arciniega punts 50 yards to NYK 23. Fair Catch by 13-Mark Jones.",,,,,,,,,,,,,,,,,,"#7 Marvin Arciniega - P",,,,,,,,,,,,,,,,,,,"#66 Tomas Mallory - C",,"#27 Mark Jones - RB",,,"#40 Christian Cardoza - CB","#54 Jason Trotter - MLB","#48 David Sauceda - CB",,"#46 Aubrey Kennedy - CB","#76 Anthony Flowers - LDE",,"#36 Kevin Cole - FS",,,,"#67 Myles McGee - LT","#59 Phillip Baker - RG","#85 Andrew Schaffer - TE","#70 Roscoe Lopez - RT","#60 James Brewer - RT","#20 Glenn Scott - RB",,"#96 Hector Seely - WLB","#58 Rafael Ramsey - DT","#90 Glenn Gist - WLB","#65 Jose Hogsett - RDE",,,,,,,
NYN,14:00,"NYN 23",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Flat MLB SS Blitz",19,0,0,"1-10-NYK 23 (14:01) 10-Ted Doty pass complete to 89-Edward Sikes to NYK 42 for 19 yards. Tackle by 24-Raymond Stover.","#10 Ted Doty - QB",,,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#88 Edward Post - WR","#22 Billy Sapienza - WR","#16 Timothy Montiel - WR",,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#61 Robert Collins - C","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,,"#41 Walton Pearce - CB","#42 Roy Thomas - CB","#24 Leroy Canale - CB","#40 Frederick Buchheit - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:17,"NYN 42",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 MLB Blitz",10,0,0,"1-10-NYK 42 (13:16) 10-Ted Doty pass complete to 22-Billy Sapienza to DAL 48 for 10 yards. Tackle by 43-Roy Thomas.","#10 Ted Doty - QB","#47 Daniel Wright - WR","#33 Roger Petersen - WR",,,,,"#11 Edward Sikes - WR","#88 Edward Post - WR","#22 Billy Sapienza - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#61 Robert Collins - C","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,"#40 Frederick Buchheit - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:33,"DAL 48",1,1,10,"Weak I Big TE Drag","Goal Line Attack #2",,0,0,"1-10-DAL 48 (12:32) 10-Ted Doty pass incomplete, intended for 89-Edward Sikes.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,"#41 Charles Weidman - FB","#82 Blake Valencia - TE","#85 Ralph Caesar - WR","#11 Edward Sikes - WR",,,,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#61 Robert Collins - C","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE","#72 Gregory Cork - LDE","#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:28,"DAL 48",1,2,10,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",,0,0,"2-10-DAL 48 (12:29) 10-Ted Doty pass incomplete, intended for 89-Edward Sikes. Pass knocked down by 41-Walton Pearce. NYK 75-Lavern Reed was injured on the play.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#88 Edward Post - WR","#22 Billy Sapienza - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#61 Robert Collins - C","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,"#40 Frederick Buchheit - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:23,"DAL 48",1,3,10,"Singleback Normal SE Quick Hit","Nickel Normal Shallow Zone Deep",4,0,0,"3-10-DAL 48 (12:24) 10-Ted Doty pass complete to 16-Timothy Montiel to DAL 44 for 4 yards. Tackle by 29-Frederick Buchheit. Pressure by 68-Frank Byrd.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#16 Timothy Montiel - WR","#88 Edward Post - WR",,,"#52 Bryan Osgood - LT","#66 Salvador Davis - LG","#61 Robert Collins - C","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,"#40 Frederick Buchheit - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:48,"DAL 44",1,4,6,Punt,"Punt Return",36,0,0,"4-6-DAL 44 (11:47) 12-Matthew Raines punts 36 yards to DAL 8.",,,,,,,,,,,,,,,,,,"#12 Matthew Raines - P",,,,,,,,,,,,,,,,,,,"#82 Blake Valencia - TE",,"#86 Kevin Miller - WR",,,"#44 Raymond Stover - SS","#85 Andrew Schaffer - TE","#41 Walton Pearce - CB",,"#72 Gregory Cork - LDE","#93 James Slavin - DT",,"#58 Todd Jackson - WLB",,,,"#66 Jesse Gravley - LG","#52 Bryan Osgood - LT","#68 Fred Ramsey - RG","#41 Charles Weidman - FB","#66 Salvador Davis - LG","#61 Robert Collins - C",,"#53 Paul Lopez - SLB","#56 Lloyd Crow - MLB","#42 Roy Thomas - CB","#40 Frederick Buchheit - CB",,,,,,,
DAL,11:36,"DAL 8",1,1,10,"Singleback Normal All Go","Nickel Strong FS WLB Blitz",-8,2,0,"1-10-DAL 8 (11:37) 4-Donald Meyer sacked at DAL 0 for -8 yards (59-Glenn Gist) SAFETY! (59-Glenn Gist) NYK 2 DAL 0","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,,"#83 Gary Smith - TE",,"#86 Kevin Miller - WR","#12 Carlos Hall - WR","#17 Jason Tucker - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT",,"#54 Jason Trotter - MLB",,"#90 Glenn Gist - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,"#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:07,"DAL 20",1,6,10,Kickoff,"Kick Return",,2,0,"(11:06) 5-Tyrone Paull kicks 86 yards from DAL 20 to NYK -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Mark Jones - RB",,"#74 Christopher Farmer - DT","#41 Charles Weidman - FB","#46 Aubrey Kennedy - CB","#54 Jason Trotter - MLB","#40 Christian Cardoza - CB","#48 David Sauceda - CB","#76 Anthony Flowers - LDE","#58 Rafael Ramsey - DT","#90 Glenn Gist - WLB","#36 Kevin Cole - FS","#5 Tyrone Paull - K",,,,,,,,,,,,,,,,,,,,
NYN,10:59,"NYN 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",12,2,0,"1-10-NYK 25 (11:00) 47-Daniel Wright ran to NYK 37 for 12 yards. Tackle by 77-James Cartwright. NYK 63-Robert Collins was injured on the play.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#88 Edward Post - WR","#22 Billy Sapienza - WR",,,"#52 Bryan Osgood - LT","#66 Salvador Davis - LG","#61 Robert Collins - C","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#68 Frank Byrd - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE",,"#45 Chris Rogers - CB",,"#46 David Acklin - SS","#40 Frederick Buchheit - CB","#24 Leroy Canale - CB",,"#38 Steven Campbell - FS",,"#40 Terrance McAlister - SS","#35 Curtis Hasse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:20,"NYN 37",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal 2 Deep Man Under",,2,0,"1-10-NYK 37 (10:19) 10-Ted Doty pass incomplete, dropped by 89-Edward Sikes. The pass was behind the receiver.","#10 Ted Doty - QB",,,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#16 Timothy Montiel - WR","#88 Edward Post - WR","#11 Patrick Flaherty - WR",,"#52 Bryan Osgood - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,,"#40 Frederick Buchheit - CB","#24 Leroy Canale - CB","#26 Ralph Crockett - FS","#38 Steven Campbell - FS",,"#40 Terrance McAlister - SS","#35 Curtis Hasse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:12,"NYN 37",1,2,10,"Singleback 4 Wide Quick Outs","Dime Flat CB3 CB4 Blitz",7,2,0,"2-10-NYK 37 (10:13) 10-Ted Doty pass complete to 88-Edward Post to NYK 44 for 7 yards.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,,,,"#11 Edward Sikes - WR","#88 Edward Post - WR","#22 Billy Sapienza - WR","#16 Timothy Montiel - WR",,"#52 Bryan Osgood - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#45 Chris Rogers - CB",,,"#42 Roy Thomas - CB","#24 Leroy Canale - CB","#26 Ralph Crockett - FS","#38 Steven Campbell - FS",,"#40 Terrance McAlister - SS","#35 Curtis Hasse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:37,"NYN 44",1,3,3,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",2,2,0,"3-3-NYK 44 (9:36) 47-Daniel Wright ran to NYK 46 for 2 yards. Tackle by 29-Frederick Buchheit.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#16 Timothy Montiel - WR","#88 Edward Post - WR",,,"#52 Bryan Osgood - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,"#40 Frederick Buchheit - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:01,"NYN 46",1,4,1,Punt,"Punt Return",64,2,0,"4-1-NYK 46 (9:00) 12-Matthew Raines punts 64 yards to DAL -10.4-1-NYK 46 (9:00) 12-Matthew Raines punts 64 yards to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,"#12 Matthew Raines - P",,,,,,,,,,,,,,,,,,,"#82 Blake Valencia - TE",,"#86 Kevin Miller - WR",,,"#41 Walton Pearce - CB","#58 Todd Jackson - WLB","#56 Lloyd Crow - MLB",,"#44 Raymond Stover - SS","#72 Gregory Cork - LDE",,"#93 James Slavin - DT",,,,"#66 Jesse Gravley - LG","#52 Bryan Osgood - LT","#68 Fred Ramsey - RG","#41 Charles Weidman - FB","#66 Salvador Davis - LG","#56 Joseph Sweet - LT",,"#68 Frank Byrd - DT","#42 Roy Thomas - CB","#40 Frederick Buchheit - CB","#53 Paul Lopez - SLB",,,,,,,
DAL,8:50,"DAL 20",1,1,10,"Strong I Big HB Toss Strong","Goal Line Attack #1",3,2,0,"1-10-DAL 20 (8:51) 20-Glenn Scott ran to DAL 23 for 3 yards. Tackle by 91-Samuel Murray. PENALTY - Facemask (NYK 91-Samuel Murray)","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE","#81 William Barfield - TE","#86 Kevin Miller - WR",,,,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE","#65 Jose Hogsett - RDE","#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT","#91 Samuel Murray - MLB","#54 Jason Trotter - MLB",,"#96 Hector Seely - WLB","#46 Aubrey Kennedy - CB","#45 Lorenzo Williams - CB",,,,"#99 Dennis Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:46,"DAL 38",1,1,10,"Singleback Normal Quick Slant","Nickel Strong Man Strong Zone Weak",,2,0,"1-10-DAL 38 (8:47) 4-Donald Meyer pass incomplete, intended for 84-Carlos Hall.","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,,"#83 Gary Smith - TE",,"#86 Kevin Miller - WR","#12 Carlos Hall - WR","#17 Jason Tucker - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT",,"#54 Jason Trotter - MLB",,"#90 Glenn Gist - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,"#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:42,"DAL 38",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",10,2,0,"2-10-DAL 38 (8:43) 20-Glenn Scott ran to DAL 47 for 10 yards. Tackle by 31-Kevin Cole.","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE",,"#86 Kevin Miller - WR",,"#17 Jason Tucker - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT","#91 Samuel Murray - MLB","#54 Jason Trotter - MLB",,"#90 Glenn Gist - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,,,"#21 Adam Armwood - SLB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:07,"DAL 47",1,3,,"Singleback Normal Quick Slant","Nickel Strong Man Strong Zone Weak",2,2,0,"3-1-DAL 47 (8:06) 4-Donald Meyer pass complete to 42-Andrew Schaffer to DAL 50 for 2 yards. Tackle by 54-Jason Trotter.","#7 Donald Meyer - QB","#85 Andrew Schaffer - TE",,,,"#83 Gary Smith - TE",,"#17 Jason Tucker - WR","#17 Logan Andrews - WR","#12 Carlos Hall - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT",,"#54 Jason Trotter - MLB",,"#96 Hector Seely - WLB","#46 Aubrey Kennedy - CB","#45 Lorenzo Williams - CB",,"#40 Christian Cardoza - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:28,"DAL 50",1,1,10,"Singleback Normal WR Post","Nickel Normal SS Blitz",50,2,6,"1-10-DAL 50 (7:27) 4-Donald Meyer pass complete to 83-Gary Smith for 50 yards. TOUCHDOWN! NYK 2 DAL 6","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,,"#83 Gary Smith - TE",,"#86 Kevin Miller - WR","#12 Carlos Hall - WR","#17 Jason Tucker - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#76 Anthony Flowers - LDE",,"#74 Christopher Farmer - DT","#66 Donald Handley - DT","#70 Sergio Meyer - DT",,"#54 Jason Trotter - MLB",,"#90 Glenn Gist - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,"#45 Lorenzo Williams - CB",,"#99 Dennis Brown - CB","#36 Kevin Cole - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:18,"NYN 15",1,7,15,"Field Goal","FG Block",25,2,7,"(7:19) Extra point GOOD by 5-Tyrone Paull. NYK 2 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Danny Wilson - QB","#66 Tomas Mallory - C",,,,,,,,,,,,,,"#5 Tyrone Paull - K","#20 Glenn Scott - RB","#67 Myles McGee - LT","#59 Phillip Baker - RG","#85 Andrew Schaffer - TE","#70 Roscoe Lopez - RT","#60 James Brewer - RT","#50 Ray Benson - LT","#57 John Barnes - RG","#96 Hector Seely - WLB","#58 Rafael Ramsey - DT","#65 Jose Hogsett - RDE","#70 Sergio Meyer - DT","#75 Lavern Reed - LT","#76 Anthony Flowers - LDE","#90 Glenn Gist - WLB","#22 Billy Sapienza - WR","#99 Dennis Brown - CB","#54 Jason Trotter - MLB","#36 Kevin Cole - FS"
DAL,7:18,"DAL 35",1,6,10,Kickoff,"Kick Return",,2,7,"(7:19) 5-Tyrone Paull kicks 75 yards from DAL 35 to NYK -10. 13-Mark Jones to NYK 19 for 29 yards. Tackle by 24-Raymond Stover.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Mark Jones - RB",,"#74 Christopher Farmer - DT","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB","#41 Charles Weidman - FB","#40 Christian Cardoza - CB","#36 Kevin Cole - FS","#76 Anthony Flowers - LDE","#58 Rafael Ramsey - DT","#90 Glenn Gist - WLB","#54 Jason Trotter - MLB","#5 Tyrone Paull - K",,,,,,,,,,,,,,,,,,,,
NYN,7:13,"NYN 19",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Flat Cover 2",14,2,7,"1-10-NYK 19 (7:14) 10-Ted Doty pass complete to 89-Edward Sikes to NYK 33 for 14 yards. Tackle by 41-Walton Pearce.","#10 Ted Doty - QB",,,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#88 Edward Post - WR","#22 Billy Sapienza - WR","#16 Timothy Montiel - WR",,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#72 Gregory Cork - LDE",,"#68 Frank Byrd - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,,"#41 Walton Pearce - CB","#42 Roy Thomas - CB","#24 Leroy Canale - CB","#40 Frederick Buchheit - CB",,"#40 Terrance McAlister - SS","#35 Curtis Hasse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:33,"NYN 33",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",3,2,7,"1-10-NYK 33 (6:32) 47-Daniel Wright ran to NYK 36 for 3 yards. Tackle by 54-Stephen Nichols.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,,"#82 Blake Valencia - TE","#85 Ralph Caesar - WR","#11 Edward Sikes - WR",,"#22 Billy Sapienza - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:49,"NYN 36",1,2,7,"Singleback Empty 4 TE Corner","Dime Flat CB3 CB4 Blitz",,2,7,"2-7-NYK 36 (5:48) 10-Ted Doty pass incomplete, intended for 22-Billy Sapienza.","#10 Ted Doty - QB",,,,,"#82 Blake Valencia - TE",,"#11 Edward Sikes - WR","#88 Edward Post - WR","#22 Billy Sapienza - WR","#16 Timothy Montiel - WR",,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,,"#41 Walton Pearce - CB","#42 Roy Thomas - CB","#24 Leroy Canale - CB","#40 Frederick Buchheit - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:43,"NYN 36",1,3,7,"I Formation Normal HB Draw","46 Heavy 3 Deep LB Blitz",6,2,7,"3-7-NYK 36 (5:44) 47-Daniel Wright ran to NYK 42 for 6 yards. Tackle by 21-Terrance McAlister.","#10 Ted Doty - QB","#47 Daniel Wright - WR",,,"#41 Charles Weidman - FB","#82 Blake Valencia - TE",,"#11 Edward Sikes - WR",,"#88 Edward Post - WR",,,"#75 Lavern Reed - LT","#66 Salvador Davis - LG","#56 Joseph Sweet - LT","#68 Fred Ramsey - RG","#79 Robert Freeman - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#68 Frank Byrd - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:08,"NYN 42",1,4,1,Punt,"Punt Return",57,2,7,"4-1-NYK 42 (5:07) 12-Matthew Raines punts 57 yards to DAL 0.",,,,,,,,,,,,,,,,,,"#12 Matthew Raines - P",,,,,,,,,,,,,,,,,,,"#82 Blake Valencia - TE",,"#86 Kevin Miller - WR",,,"#44 Raymond Stover - SS","#85 Andrew Schaffer - TE","#41 Walton Pearce - CB",,"#72 Gregory Cork - LDE","#93 James Slavin - DT",,"#58 Todd Jackson - WLB",,,,"#52 Bryan Osgood - LT","#66 Salvador Davis - LG","#75 Lavern Reed - LT","#68 Fred Ramsey - RG","#41 Charles Weidman - FB","#66 Jesse Gravley - LG",,"#53 Paul Lopez - SLB","#56 Lloyd Crow - MLB","#42 Roy Thomas - CB","#40 Frederick Buchheit - CB",,,,,,,