HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-James Renaud kicks 75 yards from KCY 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 David James - WR",,"#54 Dale Bradley - WLB","#97 Ronnie Asher - MLB","#23 Donald Hussain - SS","#24 Timothy Lee - CB","#96 Lee Creamer - MLB","#51 Robert Heady - SLB","#23 Lee Finch - FS","#41 Clayton Muncy - CB","#90 Kevin Jones - RDE","#95 Leslie Hammond - RDE","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Strong I Normal Short Attack","46 Heavy SS MLB Blitz",,0,0,"1-10-NYN 25 (15:00) 9-Brian Schreiner pass incomplete, intended for 12-Paul Splawn. 22-Michael Meade got away with a hold on that play.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,,"#35 Curtis Padilla - RB","#86 Franklin Edwards - TE",,"#14 Jeremy Lashley - WR",,"#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE",,"#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#22 Michael Meade - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:57,"NYN 25",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",9,0,0,"2-10-NYN 25 (14:58) 27-Edward Parker ran to NYN 34 for 9 yards. Tackle by 35-Shane Bailey.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,,,"#86 Franklin Edwards - TE",,"#14 Jeremy Lashley - WR","#84 Ryan Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE",,"#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE",,"#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#22 Michael Meade - CB",,"#20 Theodore Troublefield - CB",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:18,"NYN 34",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"3-1-NYN 34 (14:17) 46-Christopher Miller ran to NYN 38 for 5 yards. Tackle by 53-Young Stoneman.","#14 Brian Schreiner - QB","#46 Christopher Miller - RB",,"#48 Edward Parker - RB","#35 Curtis Padilla - RB","#86 Franklin Edwards - TE","#83 Javier Poole - TE",,,,,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE","#93 Heath Pennington - LDE","#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,,,"#23 Brian Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:38,"NYN 38",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-NYN 38 (13:37) 35-Curtis Padilla ran to NYN 37 for -1 yards. Tackle by 47-James Arbogast.","#14 Brian Schreiner - QB","#35 Curtis Padilla - RB",,"#48 Edward Parker - RB","#46 Christopher Miller - RB","#86 Franklin Edwards - TE","#83 Javier Poole - TE",,,,,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE","#93 Heath Pennington - LDE","#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#96 James Arbogast - LDE",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#21 Steven McClellan - CB",,,,"#23 Brian Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:00,"NYN 37",1,2,11,"Singleback Slot Strong Post Curls","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-11-NYN 37 (12:59) 9-Brian Schreiner pass complete to 80-Arnold Townes to NYN 40 for 3 yards. Tackle by 23-Brian Brown.","#14 Brian Schreiner - QB","#35 Curtis Padilla - RB",,,,"#86 Franklin Edwards - TE",,"#12 Paul Splawn - WR","#80 Arnold Townes - WR","#84 Ryan Townes - WR",,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE",,"#68 Miles Allen - DT",,"#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#22 Michael Meade - CB","#20 Theodore Troublefield - CB",,"#23 Brian Brown - FS",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:16,"NYN 40",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"3-8-NYN 40 (12:15) 46-Christopher Miller ran to NYN 40 for -1 yards. Tackle by 47-James Arbogast. NYN 27-Edward Parker was injured on the play. He looks like he should be able to return.","#14 Brian Schreiner - QB","#46 Christopher Miller - RB",,"#48 Edward Parker - RB","#35 Curtis Padilla - RB","#86 Franklin Edwards - TE","#83 Javier Poole - TE",,,,,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE","#93 Heath Pennington - LDE","#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#96 James Arbogast - LDE",,"#42 Philip Du - LDE","#26 John Olds - CB","#20 Theodore Troublefield - CB",,,,"#30 Dee Nutt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:33,"NYN 40",1,4,9,Punt,"Punt Return",,0,0,"4-9-NYN 40 (11:32) 2-Michael Frye punts 43 yards to KCY 18. Fair Catch by 80-Cameron Davis.",,,,,,,,,,,,,,,,,,"#2 Michael Frye - P",,,,,,,,,,,,,,,,,,,"#71 Marcus Dabney - LT",,"#80 Cameron Davis - WR",,,"#30 Dee Nutt - FS","#26 John Olds - CB","#42 Philip Du - LDE",,"#21 Steven McClellan - CB","#41 Jordan Truax - MLB",,"#51 Gregory Prichard - SLB",,,,"#52 Doug Patterson - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#72 Derrick Lloyd - RT","#67 Julian York - RG","#68 Karl Curtis - RG",,"#57 Kenneth Stewart - RDE","#23 Brian Brown - FS","#93 Craig Jones - RDE","#96 James Arbogast - LDE",,,,,,,
KCY,11:24,"KCY 18",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",35,0,0,"1-10-KCY 18 (11:25) 24-Lawrence Huffman ran to NYN 48 for 35 yards. Tackle by 41-Clayton Muncy. NYN 95-Leslie Hammond was injured on the play. He looks like he should be able to return.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 Reginald Hood - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,,,"#43 Steve Hardwick - SS","#31 Michael Marez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:38,"NYN 48",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR2",,0,0,"1-10-NYN 48 (10:37) 5-Ken Pearman pass Pass knocked down by 23-Donald Hussain. incomplete, intended for 34-John Sheehan.","#12 Ken Pearman - QB","#20 John Sheehan - RB",,,"#28 Ernest Smith - FB","#86 Reginald Hood - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#90 Kevin Jones - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#51 Robert Heady - SLB","#24 Timothy Lee - CB","#38 Joseph Deal - CB",,,,"#23 Donald Hussain - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:33,"NYN 48",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"2-10-NYN 48 (10:34) 5-Ken Pearman pass incomplete, intended for 34-John Sheehan.","#12 Ken Pearman - QB","#20 John Sheehan - RB",,,,"#86 Reginald Hood - TE",,"#18 Juan Peoples - WR","#30 Ira Price - RB","#18 Jerry McNew - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#90 Kevin Jones - RDE",,"#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#24 Timothy Lee - CB","#38 Joseph Deal - CB",,"#26 Larry Ruzicka - SS",,"#23 Donald Hussain - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:30,"NYN 48",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"3-10-NYN 48 (10:31) 5-Ken Pearman pass complete to 10-Jerry McNew to NYN 34 for 14 yards. Tackle by 41-Clayton Muncy. 10-Jerry McNew did some fancy footwork there.","#12 Ken Pearman - QB","#20 John Sheehan - RB",,,"#28 Ernest Smith - FB",,,"#18 Juan Peoples - WR","#18 Jerry McNew - WR","#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT",,"#90 Kevin Jones - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#54 Dale Bradley - WLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#26 Larry Ruzicka - SS",,"#43 Steve Hardwick - SS","#31 Michael Marez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:50,"NYN 34",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal Man QB Spy",12,0,0,"1-10-NYN 34 (9:49) 5-Ken Pearman pass complete to 80-Cameron Davis to NYN 22 for 12 yards. Tackle by 38-Joseph Deal.","#12 Ken Pearman - QB","#81 Steven Weise - WR",,,,"#86 Reginald Hood - TE","#86 John Joyce - TE","#30 Ira Price - RB",,"#80 Cameron Davis - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#90 Kevin Jones - RDE","#49 Matthew Hernandez - SLB","#51 Robert Heady - SLB",,"#98 William Beard - WLB","#26 Larry Ruzicka - SS","#23 Lee Finch - FS",,,,"#38 Joseph Deal - CB","#24 Timothy Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:12,"NYN 22",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR1",5,0,0,"1-10-NYN 22 (9:11) 5-Ken Pearman pass complete to 84-Reginald Hood to NYN 17 for 5 yards. Tackle by 59-William Beard.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,,"#86 Reginald Hood - TE",,"#18 Jerry McNew - WR","#80 Cameron Davis - WR","#30 Ira Price - RB",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#90 Kevin Jones - RDE",,"#98 William Beard - WLB",,"#54 Dale Bradley - WLB","#22 Donald Hines - CB","#41 Clayton Muncy - CB",,"#31 Michael Marez - CB",,"#43 Steve Hardwick - SS","#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:31,"NYN 17",1,2,5,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR3",8,0,0,"2-5-NYN 17 (8:30) 24-Lawrence Huffman ran to NYN 9 for 8 yards. Tackle by 23-Donald Hussain.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB","#81 Steven Weise - WR",,,,,"#18 Juan Peoples - WR","#30 Ira Price - RB","#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#90 Kevin Jones - RDE",,"#49 Matthew Hernandez - SLB",,"#54 Dale Bradley - WLB","#38 Joseph Deal - CB","#22 Donald Hines - CB",,"#24 Timothy Lee - CB",,"#23 Donald Hussain - SS","#43 Steve Hardwick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:49,"NYN 9",1,1,9,"Shotgun 4 Wide WR Corner","Dime Normal Double WR1 WR2",,0,0,"1-9-NYN 9 (7:48) 5-Ken Pearman pass Pass knocked down by 26-Larry Ruzicka. incomplete, intended for 80-Cameron Davis. Pressure by 96-Christian Denny. 20-Lee Finch got away with a hold on that play.","#12 Ken Pearman - QB","#20 John Sheehan - RB",,,,,,"#18 Jerry McNew - WR","#86 Reginald Hood - TE","#80 Cameron Davis - WR","#81 Steven Weise - WR",,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#90 Kevin Jones - RDE",,"#96 Lee Creamer - MLB",,,"#41 Clayton Muncy - CB","#31 Michael Marez - CB","#43 Steve Hardwick - SS","#26 Larry Ruzicka - SS",,"#23 Donald Hussain - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:42,"NYN 9",1,2,9,"I Formation Normal FL Hitch","4-3 Normal Double WR1",12,6,0,"2-9-NYN 9 (7:43) 5-Ken Pearman pass complete to 19-Joseph Griffith for 9 yards. TOUCHDOWN! KCY 6 NYN 0","#12 Ken Pearman - QB","#28 Ernest Smith - FB",,,"#20 John Sheehan - RB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Christopher Hughes - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#90 Kevin Jones - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#38 Joseph Deal - CB","#31 Michael Marez - CB",,,,"#24 Timothy Lee - CB","#22 Donald Hines - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:40,"NYN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:41) Extra point GOOD by 8-James Renaud. KCY 7 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Cecil Higdon - QB","#65 Scott Smith - LT",,,,,,,,,,,,,,"#8 James Renaud - K","#65 Melvin Nelson - LG","#20 John Sheehan - RB","#75 Scott McDonough - LT","#61 Kevin Blank - C","#60 James Parks - C","#67 Russell Nieves - RG","#69 Billy Pablo - RG","#78 Bruce Duffy - RT","#97 James Jones - DT","#51 Robert Heady - SLB","#96 Christian Denny - LDE","#61 Leandro Marsh - DT","#71 Rickey Guerrero - LDE","#96 Lee Creamer - MLB","#98 William Beard - WLB","#49 Matthew Hernandez - SLB","#97 Ronnie Asher - MLB","#97 Christopher Hughes - LDE","#90 Kevin Jones - RDE"
KCY,7:40,"KCY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:41) 8-James Renaud kicks 74 yards from KCY 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 David James - WR",,"#23 Donald Hussain - SS","#97 Christopher Hughes - LDE","#51 Robert Heady - SLB","#49 Matthew Hernandez - SLB","#97 Ronnie Asher - MLB","#23 Lee Finch - FS","#90 Kevin Jones - RDE","#54 Dale Bradley - WLB","#96 Lee Creamer - MLB","#98 William Beard - WLB","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
NYN,7:40,"NYN 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",8,7,0,"1-10-NYN 25 (7:41) 46-Christopher Miller ran to NYN 33 for 8 yards. Tackle by 41-Jordan Truax.","#14 Brian Schreiner - QB","#46 Christopher Miller - RB",,,,"#86 Franklin Edwards - TE",,"#14 Jeremy Lashley - WR","#84 Ryan Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE",,"#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE",,"#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#22 Michael Meade - CB",,"#20 Theodore Troublefield - CB",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:59,"NYN 33",1,2,2,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",,7,0,"2-2-NYN 33 (6:58) PENALTY - False Start (NYN 84-Ryan Townes)","#14 Brian Schreiner - QB","#35 Curtis Padilla - RB",,,,"#86 Franklin Edwards - TE",,"#14 Jeremy Lashley - WR","#84 Ryan Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE",,"#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE",,"#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#22 Michael Meade - CB",,"#20 Theodore Troublefield - CB",,"#23 Brian Brown - FS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:57,"NYN 28",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,7,0,"2-7-NYN 28 (6:58) 35-Curtis Padilla ran to NYN 34 for 6 yards. Tackle by 22-Michael Meade.","#14 Brian Schreiner - QB","#35 Curtis Padilla - RB",,"#14 Jeremy Lashley - WR","#46 Christopher Miller - RB","#86 Franklin Edwards - TE","#83 Javier Poole - TE",,,,,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE","#93 Heath Pennington - LDE","#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#22 Michael Meade - CB",,,,"#43 Harold Ewing - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:20,"NYN 34",1,3,1,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",,7,0,"3-1-NYN 34 (6:19) 46-Christopher Miller ran to NYN 34 for a short gain. Tackle by 70-John Pullen.","#14 Brian Schreiner - QB","#46 Christopher Miller - RB",,,"#35 Curtis Padilla - RB","#86 Franklin Edwards - TE",,"#14 Jeremy Lashley - WR",,"#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#68 Karl Curtis - RG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#70 John Pullen - LDE",,"#68 Miles Allen - DT","#57 Kenneth Stewart - RDE","#71 Joseph Carlson - RDE","#58 Edwin Harris - SLB","#96 James Arbogast - LDE",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#22 Michael Meade - CB",,,,"#23 Brian Brown - FS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:47,"NYN 34",1,4,1,Punt,"Punt Return",47,7,0,"4-1-NYN 34 (5:46) 2-Michael Frye punts 47 yards to KCY 19.",,,,,,,,,,,,,,,,,,"#2 Michael Frye - P",,,,,,,,,,,,,,,,,,,"#71 Marcus Dabney - LT",,"#80 Cameron Davis - WR",,,"#30 Dee Nutt - FS","#32 Shane Bailey - FS","#42 Philip Du - LDE",,"#21 Steven McClellan - CB","#41 Jordan Truax - MLB",,"#51 Gregory Prichard - SLB",,,,"#52 Doug Patterson - LT","#64 Eugene Miller - LG","#77 Alfredo Hill - LT","#72 Derrick Lloyd - RT","#67 Julian York - RG","#68 Karl Curtis - RG",,"#57 Kenneth Stewart - RDE","#23 Brian Brown - FS","#93 Craig Jones - RDE","#96 James Arbogast - LDE",,,,,,,
KCY,5:38,"KCY 19",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,7,0,"1-10-KCY 19 (5:39) 34-John Sheehan ran to KCY 30 for 11 yards. Tackle by 43-Steve Hardwick.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB","#20 John Sheehan - RB",,,,,"#18 Juan Peoples - WR","#18 Jerry McNew - WR","#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#95 Leslie Hammond - RDE",,"#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#24 Timothy Lee - CB",,"#43 Steve Hardwick - SS","#31 Michael Marez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:05,"KCY 30",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"1-10-KCY 30 (5:04) 5-Ken Pearman pass complete to 18-Juan Peoples to KCY 33 for 3 yards. Tackle by 41-Clayton Muncy.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB","#20 John Sheehan - RB",,,,,"#18 Juan Peoples - WR","#18 Jerry McNew - WR","#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT",,"#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#24 Timothy Lee - CB",,"#38 Joseph Deal - CB",,"#43 Steve Hardwick - SS","#22 Donald Hines - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:31,"KCY 33",1,2,7,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",3,7,0,"2-7-KCY 33 (4:30) 24-Lawrence Huffman ran to KCY 36 for 3 yards. Tackle by 97-Christopher Hughes.","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 Reginald Hood - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Christopher Hughes - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#54 Dale Bradley - WLB","#22 Donald Hines - CB","#38 Joseph Deal - CB",,,,"#26 Larry Ruzicka - SS","#31 Michael Marez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:53,"KCY 36",1,3,4,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,7,0,"3-4-KCY 36 (3:52) 24-Lawrence Huffman ran to KCY 41 for 5 yards. Tackle by 58-Matthew Hernandez. PENALTY - Holding (KCY 60-James Parks)","#12 Ken Pearman - QB","#24 Lawrence Huffman - RB",,,"#28 Ernest Smith - FB","#86 Reginald Hood - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE",,"#61 Leandro Marsh - DT","#97 James Jones - DT","#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,,,"#23 Donald Hussain - SS","#26 Larry Ruzicka - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:48,"KCY 26",1,3,14,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",4,7,0,"3-14-KCY 26 (3:49) 34-John Sheehan ran to KCY 30 for 4 yards. Tackle by 59-William Beard.","#12 Ken Pearman - QB","#20 John Sheehan - RB",,"#81 Steven Weise - WR","#28 Ernest Smith - FB","#86 Reginald Hood - TE","#86 John Joyce - TE",,,,,,"#65 Scott Smith - LT","#65 Melvin Nelson - LG","#60 James Parks - C","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#96 Christian Denny - LDE","#97 Christopher Hughes - LDE","#61 Leandro Marsh - DT","#97 James Jones - DT","#95 Leslie Hammond - RDE","#98 William Beard - WLB","#54 Dale Bradley - WLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,,,"#26 Larry Ruzicka - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:10,"KCY 30",1,4,10,Punt,"Punt Return",,7,0,"4-10-KCY 30 (3:09) 9-Richard Burke punts 46 yards to NYN 24. Fair Catch by 81-David James. NYN 98-James Jones was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Richard Burke - P",,,,,,,,,,,,,,,,,,,"#65 Scott Smith - LT",,"#81 David James - WR",,,"#41 Clayton Muncy - CB","#54 Dale Bradley - WLB","#23 Lee Finch - FS",,"#95 Leslie Hammond - RDE","#24 Timothy Lee - CB",,"#90 Kevin Jones - RDE",,,,"#20 John Sheehan - RB","#75 Scott McDonough - LT","#61 Kevin Blank - C","#60 James Parks - C","#67 Russell Nieves - RG","#69 Billy Pablo - RG",,"#97 James Jones - DT","#51 Robert Heady - SLB","#96 Christian Denny - LDE","#61 Leandro Marsh - DT",,,,,,,