HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Leonard Baker kicks 74 yards from GBY 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Ernest Conley - RB",,"#43 Donte Benton - FS","#76 Charles Jaeger - DT","#25 Guy Duque - CB","#97 Juan Nakashima - WLB","#96 James Beers - SS","#11 Curtis Whiting - WR","#47 Richard Rodrigez - CB","#95 David Yong - MLB","#56 John Bryant - WLB","#69 Corey Melo - LDE","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",2,0,0,"1-10-DET 25 (15:00) 38-Ernest Conley ran to DET 27 for 2 yards. Tackle by 33-Tim Perkins.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#45 Albert Clark - TE","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Curtis Whiting - WR",,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE","#92 Kenneth Brumley - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:24,"DET 27",1,2,8,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",,0,0,"2-8-DET 27 (14:23) 18-Benjamin Williams pass incomplete, intended for 88-Elmer Rice.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,,"#88 Alberto McCoy - TE",,"#89 John Andrews - WR","#88 Elmer Rice - WR","#11 Curtis Whiting - WR",,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#31 Robert Mitchell - FS",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:20,"DET 27",1,3,8,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",4,0,0,"3-8-DET 27 (14:21) 38-Ernest Conley ran to DET 30 for 4 yards. Tackle by 69-Steven Valenti.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#45 Albert Clark - TE","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Curtis Whiting - WR",,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE","#92 Kenneth Brumley - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:43,"DET 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-DET 30 (13:42) 3-Andrew Edmondson punts 46 yards to GBY 24. Fair Catch by 81-Raymond Deangelo.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#96 James Beers - SS",,"#81 Raymond Deangelo - WR",,,"#31 Robert Mitchell - FS","#53 Arturo Coutee - MLB","#33 Tim Perkins - FS",,"#37 Michael Walker - CB","#53 Douglas Perry - MLB",,"#56 Stephen Caraballo - MLB",,,,"#38 Ernest Conley - RB","#88 Elmer Rice - WR","#45 Albert Clark - TE","#89 John Andrews - WR","#59 Bradford Fielding - RT","#56 William Voyles - LG",,"#69 Steven Valenti - DT","#72 Richard Bias - DT","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE",,,,,,,
GBY,13:34,"GBY 24",1,1,10,"Singleback Big PA Curls","3-4 Normal Zone Blitz",,0,0,"1-10-GBY 24 (13:35) 4-William Wright pass incomplete, intended for 81-Raymond Deangelo. Pass knocked down by 47-Richard Rodrigez.","#3 William Wright - QB","#2 Robert Litchfield - RB",,,,"#82 Robert Hall - TE","#28 Jack Nickel - RB","#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,,,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:30,"GBY 24",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",76,0,6,"2-10-GBY 24 (13:31) 4-William Wright pass complete to 21-Jack Nickel for 76 yards. TOUCHDOWN! DET 0 GBY 6","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,,,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:17,"DET 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:18) Extra point GOOD by 13-Leonard Baker. DET 0 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P","#53 George Trice - C",,,,,,,,,,,,,,"#13 Leonard Baker - K","#64 Demetrius Hazel - LT","#73 Steven Hill - RT","#75 Joseph Shirley - LT","#54 Alberto Cotton - RG","#72 Richard Bias - DT","#59 Michael Pena - C","#22 George Murray - RB","#60 Spencer Phan - LG","#95 David Yong - MLB","#76 Charles Jaeger - DT","#47 Richard Rodrigez - CB","#69 Corey Melo - LDE","#79 Jose Lynch - LG","#11 Curtis Whiting - WR","#56 John Bryant - WLB","#55 Jimmy Chapa - SLB","#25 Guy Duque - CB","#96 James Beers - SS","#38 Ernest Conley - RB"
GBY,13:17,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:18) 13-Leonard Baker kicks 74 yards from GBY 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Ernest Conley - RB",,"#43 Donte Benton - FS","#76 Charles Jaeger - DT","#97 Juan Nakashima - WLB","#96 James Beers - SS","#69 Corey Melo - LDE","#11 Curtis Whiting - WR","#47 Richard Rodrigez - CB","#95 David Yong - MLB","#56 John Bryant - WLB","#25 Guy Duque - CB","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
DET,13:17,"DET 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",,0,7,"1-10-DET 25 (13:18) 38-Ernest Conley ran to DET 25 for a short gain. Tackle by 72-Richard Bias.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#45 Albert Clark - TE","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Curtis Whiting - WR",,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE","#92 Kenneth Brumley - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:42,"DET 25",1,2,10,"Weak I Big HB Counter Weak","Goal Line 3 Deep Blitz",6,0,7,"2-10-DET 25 (12:41) 38-Ernest Conley ran to DET 31 for 6 yards. Tackle by 35-Henry Farr.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,"#49 Ryan Fischer - FB","#88 Alberto McCoy - TE","#45 Albert Clark - TE","#89 John Andrews - WR",,,,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE","#55 Clarence Simoneaux - LDE","#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE","#92 Kenneth Brumley - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:02,"DET 31",1,3,4,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,7,"3-4-DET 31 (12:01) 18-Benjamin Williams pass incomplete, intended for 10-Curtis Whiting. Pressure by 61-Oliver Stallcup.","#18 Benjamin Williams - QB","#38 Ernest Conley - RB",,,,"#88 Alberto McCoy - TE",,"#89 John Andrews - WR","#88 Elmer Rice - WR","#11 Curtis Whiting - WR",,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#31 Robert Mitchell - FS",,"#27 Henry Farr - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:56,"DET 31",1,4,4,Punt,"Punt Return",,0,7,"4-4-DET 31 (11:57) 3-Andrew Edmondson punts 53 yards to GBY 16. 81-Raymond Deangelo to GBY 23 for 7 yards. Tackle by 47-Richard Rodrigez.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#38 Ernest Conley - RB",,"#81 Raymond Deangelo - WR",,,"#31 Robert Mitchell - FS","#53 Arturo Coutee - MLB","#33 Tim Perkins - FS",,"#37 Michael Walker - CB","#53 Douglas Perry - MLB",,"#56 Stephen Caraballo - MLB",,,,"#56 William Voyles - LG","#88 Elmer Rice - WR","#45 Albert Clark - TE","#89 John Andrews - WR","#59 Bradford Fielding - RT","#95 David Yong - MLB",,"#69 Steven Valenti - DT","#72 Richard Bias - DT","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE",,,,,,,
GBY,11:48,"GBY 23",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",-7,0,7,"1-10-GBY 23 (11:49) 4-William Wright sacked at GBY 15 for -7 yards (26-Gordon Johnson)","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#44 Michael Winner - CB",,"#26 Gordon Johnson - CB",,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:08,"GBY 15",1,2,17,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",-10,0,7,"2-17-GBY 15 (11:07) 4-William Wright sacked at GBY 6 for -10 yards (41-Michael Winner)","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#44 Michael Winner - CB",,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:29,"GBY 6",1,3,27,"Singleback Normal Post Corner","Nickel Strong Double LB plus CB3 Blitz",,6,7,"3-27-GBY 6 (10:28) (65-Gary Bailey) 4-William Wright FUMBLES (65-Gary Bailey) recovered by DET-41-Michael Winner for -1 yards. TOUCHDOWN! DET 6 GBY 7","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#44 Michael Winner - CB",,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:22,"GBY 15",1,7,15,"Field Goal","FG Block",25,7,7,"(10:23) Extra point GOOD by 16-Billy Keys. DET 59-Bradford Fielding was injured on the play. DET 7 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Ernest Conley - RB","#96 James Beers - SS",,,,,,,,,,,,,,"#16 Billy Keys - K","#65 Barry Nowell - LG","#56 William Voyles - LG","#88 Elmer Rice - WR","#45 Albert Clark - TE","#89 John Andrews - WR","#59 Bradford Fielding - RT","#95 David Yong - MLB","#25 Guy Duque - CB","#69 Steven Valenti - DT","#72 Richard Bias - DT","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE","#15 George Henry - WR","#41 Aubrey Sands - CB","#45 James Creech - FB","#53 Douglas Perry - MLB","#28 Jack Nickel - RB","#56 Stephen Caraballo - MLB","#53 Arturo Coutee - MLB"
DET,10:22,"DET 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:23) 16-Billy Keys kicks 68 yards from DET 35 to GBY -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Raymond Deangelo - WR",,"#53 Arturo Coutee - MLB","#72 Richard Bias - DT","#31 Robert Mitchell - FS","#50 Earl Hebert - RDE","#33 Tim Perkins - FS","#69 Steven Valenti - DT","#37 Michael Walker - CB","#53 Douglas Perry - MLB","#56 Stephen Caraballo - MLB","#92 Oliver Stallcup - LDE","#16 Billy Keys - K",,,,,,,,,,,,,,,,,,,,
GBY,10:22,"GBY 25",1,1,10,"Singleback Big Corner Ins","3-4 Normal Zone Blitz",11,7,7,"1-10-GBY 25 (10:23) 4-William Wright pass complete to 16-Bobbie Acosta to GBY 36 for 11 yards. Tackle by 25-Guy Duque. Pressure by 58-Michael Hay.","#3 William Wright - QB","#2 Robert Litchfield - RB",,,,"#82 Robert Hall - TE","#28 Jack Nickel - RB","#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,,,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:37,"GBY 36",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Zone Blitz",-1,7,7,"1-10-GBY 36 (9:36) 2-Robert Litchfield ran to GBY 35 for -1 yards. Tackle by 51-Darryl Liddell.","#3 William Wright - QB","#2 Robert Litchfield - RB",,,,"#82 Robert Hall - TE","#28 Jack Nickel - RB","#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,,,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:54,"GBY 35",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal CB3 LB Blitz",5,7,7,"2-11-GBY 35 (8:53) 21-Jack Nickel ran to GBY 40 for 5 yards. Tackle by 20-Matthew Howard.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#44 Michael Winner - CB",,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:09,"GBY 40",1,3,6,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",,7,7,"3-6-GBY 40 (8:08) 4-William Wright pass incomplete, intended for 17-Robert Zullo.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,"#44 Michael Winner - CB",,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:05,"GBY 40",1,4,6,Punt,"Punt Return",,7,7,"4-6-GBY 40 (8:06) 7-Lawrence Foster punts 53 yards to DET 7. 38-Ernest Conley to GBY 49 for 44 yards. Tackle by 7-Lawrence Foster.",,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P",,,,,,,,,,,,,,,,,,,"#53 George Trice - C",,"#38 Ernest Conley - RB",,,"#25 Guy Duque - CB","#56 John Bryant - WLB","#96 James Beers - SS",,"#69 Corey Melo - LDE","#97 Juan Nakashima - WLB",,"#11 Curtis Whiting - WR",,,,"#72 Richard Bias - DT","#75 Joseph Shirley - LT","#73 Steven Hill - RT","#59 Michael Pena - C","#54 Alberto Cotton - RG","#22 George Murray - RB",,"#76 Charles Jaeger - DT","#95 David Yong - MLB","#47 Richard Rodrigez - CB","#55 Jimmy Chapa - SLB",,,,,,,
DET,7:49,"GBY 49",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",49,13,7,"1-10-GBY 49 (7:50) 32-Kenneth Hewitt ran for 49 yards. TOUCHDOWN! DET 13 GBY 7","#18 Benjamin Williams - QB","#19 Kenneth Hewitt - WR",,,,"#88 Alberto McCoy - TE",,"#89 John Andrews - WR","#88 Elmer Rice - WR","#11 Curtis Whiting - WR",,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#50 Earl Hebert - RDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#31 Robert Mitchell - FS",,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:40,"GBY 15",1,7,15,"Field Goal","FG Block",25,14,7,"(7:41) Extra point GOOD by 16-Billy Keys. DET 14 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Ernest Conley - RB","#96 James Beers - SS",,,,,,,,,,,,,,"#16 Billy Keys - K","#65 Barry Nowell - LG","#56 William Voyles - LG","#88 Elmer Rice - WR","#45 Albert Clark - TE","#89 John Andrews - WR","#59 Bradford Fielding - RT","#95 David Yong - MLB","#25 Guy Duque - CB","#69 Steven Valenti - DT","#72 Richard Bias - DT","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE","#15 George Henry - WR","#41 Aubrey Sands - CB","#45 James Creech - FB","#53 Douglas Perry - MLB","#28 Jack Nickel - RB","#56 Stephen Caraballo - MLB","#53 Arturo Coutee - MLB"
DET,7:40,"DET 35",1,6,10,Kickoff,"Kick Return",,14,7,"(7:41) 16-Billy Keys kicks 74 yards from DET 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Raymond Deangelo - WR",,"#53 Arturo Coutee - MLB","#31 Robert Mitchell - FS","#37 Michael Walker - CB","#72 Richard Bias - DT","#33 Tim Perkins - FS","#69 Steven Valenti - DT","#53 Douglas Perry - MLB","#92 Oliver Stallcup - LDE","#56 Stephen Caraballo - MLB","#50 Earl Hebert - RDE","#16 Billy Keys - K",,,,,,,,,,,,,,,,,,,,
GBY,7:40,"GBY 25",1,1,10,"I Formation Twin WR HB Counter Middle","4-3 Under Double LB Blitz",-0,14,7,"1-10-GBY 25 (7:41) 21-Jack Nickel ran to GBY 25 for a short loss. Tackle by 95-James Beers.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,,,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:02,"GBY 25",1,2,10,"Strong I Normal HB Power Strong","46 Normal Inside Blitz",-1,14,7,"2-10-GBY 25 (7:01) 21-Jack Nickel ran to GBY 24 for -1 yards. Tackle by 95-James Beers.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#75 Jonathan Hester - DT","#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,,,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:20,"GBY 24",1,3,11,"Weak I Normal HB Inside Strong","3-4 Normal Double Blitz",8,14,7,"3-11-GBY 24 (6:19) 21-Jack Nickel ran to GBY 32 for 8 yards. Tackle by 90-Corey Melo.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#45 James Creech - FB","#82 Robert Hall - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#75 Joseph Shirley - LT","#72 Branden Himes - RT","#59 Michael Pena - C","#78 David Munoz - RG","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE",,"#65 Gary Bailey - LDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB","#95 Michael Hay - SLB","#96 James Beers - SS","#47 Richard Rodrigez - CB","#25 Guy Duque - CB",,,,"#28 Matthew Howard - SS","#36 Loren Baez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:36,"GBY 32",1,4,3,Punt,"Punt Return",,14,7,"4-3-GBY 32 (5:35) 7-Lawrence Foster punts 50 yards to DET 18. 38-Ernest Conley to DET 24 for 7 yards. GBY 71-Michael Pena was injured on the play.",,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P",,,,,,,,,,,,,,,,,,,"#73 Steven Hill - RT",,"#38 Ernest Conley - RB",,,"#25 Guy Duque - CB","#56 John Bryant - WLB","#96 James Beers - SS",,"#69 Corey Melo - LDE","#97 Juan Nakashima - WLB",,"#11 Curtis Whiting - WR",,,,"#72 Richard Bias - DT","#53 George Trice - C","#59 Michael Pena - C","#54 Alberto Cotton - RG","#75 Joseph Shirley - LT","#22 George Murray - RB",,"#76 Charles Jaeger - DT","#95 David Yong - MLB","#47 Richard Rodrigez - CB","#55 Jimmy Chapa - SLB",,,,,,,
DET,5:25,"DET 24",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",2,14,7,"1-10-DET 24 (5:26) 32-Kenneth Hewitt ran to DET 27 for 2 yards. Tackle by 61-Oliver Stallcup.","#18 Benjamin Williams - QB","#19 Kenneth Hewitt - WR",,,"#45 Albert Clark - TE","#88 Alberto McCoy - TE",,"#89 John Andrews - WR",,"#11 Curtis Whiting - WR",,,"#59 Bradford Fielding - RT","#55 John Gamble - C","#79 Jose Lynch - LG","#79 Brian Chandler - LT","#64 David Gaddis - RG",,"#56 Andrew Dees - LDE",,"#72 Richard Bias - DT","#69 Steven Valenti - DT","#92 Oliver Stallcup - LDE","#92 Kenneth Brumley - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#44 Stewart Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,