HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Antonio Sears kicks 74 yards from ATL 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 William Gregory - WR",,"#48 Gary Ponce - SS","#32 Lance Bullard - CB","#42 Jason Leonard - SS","#55 Corey Vazquez - SLB","#38 Steven Carter - FS","#99 Larry Dixon - MLB","#59 William Bray - MLB","#32 Jon McGee - FS","#92 Mark Perez - LDE","#99 Rick Morningstar - MLB","#6 Antonio Sears - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-CAR 25 (15:00) 5-George Nelson pass Pass knocked down by 57-Richard Williams. incomplete, intended for 83-David Stewart.","#5 George Nelson - QB","#21 Victor Vang - RB",,,"#30 Michael Conrad - FB","#80 David Stewart - TE",,"#18 William Gregory - WR",,"#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#55 Matthew Gonzalez - RDE","#26 Steven Speciale - CB","#97 Armando Cline - MLB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#38 Samuel Coates - CB",,,,"#33 James Sines - SS","#94 Lee Slaven - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:57,"CAR 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",2,0,0,"2-10-CAR 25 (14:58) 21-Victor Vang ran to CAR 27 for 2 yards. Tackle by 60-Pedro Rice.","#5 George Nelson - QB","#21 Victor Vang - RB",,,,"#80 David Stewart - TE",,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#55 Matthew Gonzalez - RDE",,"#97 Armando Cline - MLB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#38 Samuel Coates - CB",,"#22 Michael Myers - FS",,"#33 James Sines - SS","#94 Lee Slaven - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:15,"CAR 27",1,3,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",2,0,0,"3-8-CAR 27 (14:14) 21-Victor Vang ran to CAR 28 for 2 yards. Tackle by 55-Matthew Gonzalez.","#5 George Nelson - QB","#21 Victor Vang - RB",,"#20 Earnest Lillie - RB","#30 Michael Conrad - FB","#80 David Stewart - TE","#80 Francis Wheeler - TE",,,,,,"#70 Gregory Carlucci - LT","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#98 Nicholas Harper - LDE","#75 Ralph Hansen - LDE","#28 Thomas Young - DT","#60 Pedro Rice - DT","#55 Matthew Gonzalez - RDE","#97 Armando Cline - MLB","#26 Steven Speciale - CB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#38 Samuel Coates - CB",,,,"#33 James Sines - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:39,"CAR 28",1,4,7,Punt,"Punt Return",35,0,0,"4-7-CAR 28 (13:38) 38-Steven Carter punts 35 yards to ATL 36.",,,,,,,,,,,,,,,,,,"#38 Steven Carter - FS",,,,,,,,,,,,,,,,,,,"#52 Marshall Manners - C",,"#30 Frederick Wilson - RB",,,"#72 Robert Farmer - DT","#59 James Pittman - WLB","#28 Thomas Young - DT",,"#41 Scott Fauver - CB","#94 Lee Slaven - FS",,"#38 Samuel Coates - CB",,,,"#63 Jesse Hughey - RG","#69 Albert Kraus - RG","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#70 Gregory Carlucci - LT","#61 Walter May - LT",,"#97 Armando Cline - MLB","#53 Richard Williams - WLB","#98 Nicholas Harper - LDE","#55 Matthew Gonzalez - RDE",,,,,,,
ATL,13:29,"ATL 36",1,1,10,"I Formation 3WR WR Out","Nickel Normal Man Zone",11,0,0,"1-10-ATL 36 (13:30) 3-John Horvath pass complete to 11-Richard Benitez to ATL 47 for 11 yards. Tackle by 99-Larry Dixon.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,"#25 Orlando Zuber - FB",,,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#55 Doyle Jones - RG","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#51 Abel Emond - LT",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE",,"#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:53,"ATL 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"1-10-ATL 47 (12:52) 30-Frederick Wilson ran to ATL 47 for a short loss. Tackle by 78-Joseph Bethea.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,"#25 Orlando Zuber - FB","#84 Clement Long - TE",,"#19 Alan Hochstetler - WR",,"#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#74 Shane Frizzell - RG","#67 Lorenzo Harris - C","#60 James Martines - C","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE","#55 Corey Vazquez - SLB","#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,,,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:20,"ATL 47",1,2,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",8,0,0,"2-10-ATL 47 (12:19) 3-John Horvath pass complete to 12-Alan Hochstetler to CAR 44 for 8 yards. Tackle by 42-Jason Leonard. Pressure by 93-Johnny Scanlon.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,"#25 Orlando Zuber - FB",,,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#60 James Martines - C","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:37,"CAR 44",1,3,2,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-2-CAR 44 (11:36) 30-Frederick Wilson ran to CAR 39 for 6 yards. Tackle by 32-Lance Bullard.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,,"#84 Clement Long - TE",,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#67 Lorenzo Harris - C","#60 James Martines - C","#74 Shane Frizzell - RG","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT",,"#67 Johnny Scanlon - RDE","#55 Corey Vazquez - SLB","#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Jon McGee - FS",,"#42 Jason Leonard - SS",,"#48 Gary Ponce - SS","#32 Lance Bullard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:53,"CAR 39",1,1,10,"I Formation Normal Max Protect","4-3 Under Crowd Middle",4,0,0,"1-10-CAR 39 (10:51) 3-John Horvath pass complete to 30-Frederick Wilson to CAR 35 for 4 yards. Tackle by 48-Gary Ponce.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,"#25 Orlando Zuber - FB","#84 Clement Long - TE",,"#19 Alan Hochstetler - WR",,"#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#55 Doyle Jones - RG","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#69 Ed Reed - LT",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE","#55 Corey Vazquez - SLB","#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#32 Lance Bullard - CB","#38 Steven Carter - FS",,,,"#48 Gary Ponce - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:05,"CAR 35",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",10,0,0,"2-6-CAR 35 (10:04) 35-Henry Parker ran to CAR 25 for 10 yards. Tackle by 59-William Bray.","#3 John Horvath - QB","#35 Henry Parker - RB",,,,"#84 Clement Long - TE",,"#85 Leonard Burke - WR","#19 Colin Sanchez - WR","#12 Richard Benitez - WR",,,"#69 Ed Reed - LT","#67 Lorenzo Harris - C","#60 James Martines - C","#74 Shane Frizzell - RG","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#32 Lance Bullard - CB","#32 Jon McGee - FS",,"#38 Steven Carter - FS",,"#42 Jason Leonard - SS","#48 Gary Ponce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:21,"CAR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",8,0,0,"1-10-CAR 25 (9:20) 3-John Horvath pass complete to 21-Orlando Zuber to CAR 16 for 8 yards. Tackle by 32-Lance Bullard. Nice job by 21-Orlando Zuber on that route to lose his coverage. CAR 93-Johnny Scanlon was injured on the play. He looks like he should be able to return.","#3 John Horvath - QB","#35 Henry Parker - RB",,,"#25 Orlando Zuber - FB","#84 Clement Long - TE",,"#19 Alan Hochstetler - WR",,"#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#55 Doyle Jones - RG","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#69 Ed Reed - LT",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE","#55 Corey Vazquez - SLB","#99 Larry Dixon - MLB",,"#92 Samuel Ramey - WLB","#32 Lance Bullard - CB","#32 Jon McGee - FS",,,,"#42 Jason Leonard - SS","#48 Gary Ponce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:42,"CAR 16",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",,0,0,"2-2-CAR 16 (8:41) PENALTY - False Start (ATL 12-Alan Hochstetler)","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,,"#84 Clement Long - TE",,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#55 Doyle Jones - RG","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#51 Abel Emond - LT",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#57 Rex Escobar - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#48 Gary Ponce - SS",,"#32 Jon McGee - FS",,"#42 Jason Leonard - SS","#32 Lance Bullard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:40,"CAR 21",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-7-CAR 21 (8:41) 30-Frederick Wilson ran to CAR 21 for 1 yards. Tackle by 78-Joseph Bethea.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,"#45 Cecil Orozco - RB","#25 Orlando Zuber - FB","#84 Clement Long - TE","#88 Wilbur Burgess - TE",,,,,,"#69 Ed Reed - LT","#55 Doyle Jones - RG","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#51 Abel Emond - LT",,"#92 Mark Perez - LDE","#96 Morris Davis - DT","#78 Joseph Bethea - DT","#48 Gary Ponce - SS","#57 Rex Escobar - RDE","#55 Corey Vazquez - SLB","#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,,,"#42 Jason Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:00,"CAR 21",1,3,6,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"3-6-CAR 21 (7:59) 3-John Horvath pass incomplete, intended for 84-Clement Long.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,"#25 Orlando Zuber - FB","#84 Clement Long - TE",,"#19 Alan Hochstetler - WR",,"#85 Leonard Burke - WR",,,"#51 Abel Emond - LT","#74 Shane Frizzell - RG","#67 Lorenzo Harris - C","#69 Ed Reed - LT","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#57 Rex Escobar - RDE","#55 Corey Vazquez - SLB","#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,,,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:57,"CAR 21",1,4,6,"Field Goal","FG Block",31,0,3,"4-6-CAR 21 (7:58) 14-Antonio Sears 38 yard field goal is GOOD. CAR 0 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P","#69 Ed Reed - LT",,,,,,,,,,,,,,"#6 Antonio Sears - K","#97 Armando Cline - MLB","#98 Nicholas Harper - LDE","#60 James Martines - C","#51 Abel Emond - LT","#67 Lorenzo Harris - C","#55 Doyle Jones - RG","#59 James Pittman - WLB","#74 Shane Frizzell - RG","#96 Morris Davis - DT","#55 Corey Vazquez - SLB","#59 William Bray - MLB","#92 Mark Perez - LDE","#42 Jason Leonard - SS","#65 Omar Grant - C","#78 Joseph Bethea - DT","#99 Rick Morningstar - MLB","#57 Rex Escobar - RDE","#92 Samuel Ramey - WLB","#99 Larry Dixon - MLB"
ATL,7:54,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:55) 14-Antonio Sears kicks 75 yards from ATL 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 William Gregory - WR",,"#48 Gary Ponce - SS","#32 Lance Bullard - CB","#42 Jason Leonard - SS","#55 Corey Vazquez - SLB","#38 Steven Carter - FS","#99 Larry Dixon - MLB","#59 William Bray - MLB","#32 Jon McGee - FS","#92 Mark Perez - LDE","#99 Rick Morningstar - MLB","#6 Antonio Sears - K",,,,,,,,,,,,,,,,,,,,
CAR,7:54,"CAR 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",63,0,3,"1-10-CAR 25 (7:55) 5-George Nelson pass complete to 20-Earnest Lillie to ATL 12 for 63 yards. Pushed out of bounds by 94-Lee Slaven.","#5 George Nelson - QB","#21 Victor Vang - RB","#20 Earnest Lillie - RB",,,,,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#55 Matthew Gonzalez - RDE",,"#97 Armando Cline - MLB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#38 Samuel Coates - CB",,"#22 Michael Myers - FS",,"#33 James Sines - SS","#94 Lee Slaven - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:04,"ATL 12",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",2,0,3,"1-10-ATL 12 (7:03) 30-Michael Conrad ran to ATL 10 for 2 yards. Tackle by 71-Junior Fenton.","#5 George Nelson - QB","#30 Michael Conrad - FB",,,"#44 Thomas Caulfield - RB","#80 David Stewart - TE",,"#13 Gary Wright - WR",,"#85 Dale Wright - WR",,,"#70 Gregory Carlucci - LT","#65 Jeffrey McGarry - LG","#52 Marshall Manners - C","#63 Jesse Hughey - RG","#74 John Long - RT",,"#75 Ralph Hansen - LDE",,"#72 Robert Farmer - DT","#71 Junior Fenton - DT","#96 Joseph Kimberly - RDE","#55 Matthew Gonzalez - RDE","#26 Steven Speciale - CB",,"#59 James Pittman - WLB","#41 Scott Fauver - CB","#22 Michael Myers - FS",,,,"#33 James Sines - SS","#20 Gerald Johnston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:01,,1,2,8,,,,0,3,"Timeout CAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:22,"ATL 10",1,2,8,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,3,"2-8-ATL 10 (6:23) 21-Victor Vang ran to ATL 10 for -1 yards. Tackle by 31-Michael Myers.","#5 George Nelson - QB","#21 Victor Vang - RB",,,"#30 Michael Conrad - FB","#80 David Stewart - TE",,"#18 William Gregory - WR",,"#13 Gary Wright - WR",,,"#70 Gregory Carlucci - LT","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#75 Ralph Hansen - LDE",,"#72 Robert Farmer - DT","#71 Junior Fenton - DT","#55 Matthew Gonzalez - RDE","#97 Armando Cline - MLB","#26 Steven Speciale - CB",,"#59 James Pittman - WLB","#20 Gerald Johnston - CB","#41 Scott Fauver - CB",,,,"#33 James Sines - SS","#22 Michael Myers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:51,"ATL 10",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",11,6,3,"3-8-ATL 10 (5:50) 5-George Nelson pass complete to 12-Ralph Mortensen for 10 yards. TOUCHDOWN! CAR 6 ATL 3","#5 George Nelson - QB","#21 Victor Vang - RB",,,"#30 Michael Conrad - FB",,,"#18 William Gregory - WR","#12 Ralph Mortensen - WR","#18 Richard Whitmore - WR",,,"#70 Gregory Carlucci - LT","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#63 William Hernandez - RG","#60 Jeff Hankinson - RT",,"#98 Nicholas Harper - LDE",,"#28 Thomas Young - DT","#60 Pedro Rice - DT","#55 Matthew Gonzalez - RDE",,"#97 Armando Cline - MLB",,"#53 Richard Williams - WLB","#41 Scott Fauver - CB","#38 Samuel Coates - CB",,"#22 Michael Myers - FS",,"#33 James Sines - SS","#94 Lee Slaven - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:46,"ATL 15",1,7,15,"Field Goal","FG Block",25,7,3,"(5:47) Extra point GOOD by 8-Harvey Wood. CAR 7 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#71 David Dillard - RT","#52 Marshall Manners - C",,,,,,,,,,,,,,"#8 Harvey Wood - K","#65 Jeffrey McGarry - LG","#63 Jesse Hughey - RG","#69 Albert Kraus - RG","#69 Thomas Mitchell - LG","#51 Mark Garrison - LG","#70 Gregory Carlucci - LT","#61 Walter May - LT","#65 Omar Grant - C","#55 Matthew Gonzalez - RDE","#28 Thomas Young - DT","#53 Richard Williams - WLB","#98 Nicholas Harper - LDE","#60 Pedro Rice - DT","#96 Joseph Kimberly - RDE","#59 James Pittman - WLB","#97 Armando Cline - MLB","#72 Robert Farmer - DT","#75 Ralph Hansen - LDE","#71 Junior Fenton - DT"
CAR,5:46,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:47) 8-Harvey Wood kicks 66 yards from CAR 35 to ATL -1. 30-Frederick Wilson to ATL 13 for 14 yards. Tackle by 38-Steven Carter. CAR 55-Corey Vazquez was injured on the play. He looks like he should be able to return. ATL 41-Scott Fauver was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Frederick Wilson - RB",,"#98 Nicholas Harper - LDE","#55 Matthew Gonzalez - RDE","#53 Richard Williams - WLB","#38 Samuel Coates - CB","#28 Thomas Young - DT","#59 James Pittman - WLB","#72 Robert Farmer - DT","#41 Scott Fauver - CB","#60 Pedro Rice - DT","#94 Lee Slaven - FS","#8 Harvey Wood - K",,,,,,,,,,,,,,,,,,,,
ATL,5:43,"ATL 13",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",1,7,3,"1-10-ATL 13 (5:44) 21-Orlando Zuber ran to ATL 15 for 1 yards. Tackle by 48-Gary Ponce.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,"#25 Orlando Zuber - FB",,,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#55 Doyle Jones - RG","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#51 Abel Emond - LT",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:04,"ATL 15",1,2,9,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 MLB Blitz",,7,3,"2-9-ATL 15 (5:03) 3-John Horvath pass Pass knocked down by 42-Jason Leonard. incomplete, intended for 84-Clement Long.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,,"#84 Clement Long - TE",,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#55 Doyle Jones - RG","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#51 Abel Emond - LT",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:59,"ATL 15",1,3,9,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",10,7,3,"3-9-ATL 15 (5:00) 30-Frederick Wilson ran to ATL 25 for 10 yards. Tackle by 38-Steven Carter. CAR 93-Johnny Scanlon was injured on the play. He looks like he should be able to return.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,,"#84 Clement Long - TE",,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#60 James Martines - C","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#67 Johnny Scanlon - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:14,"ATL 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,7,3,"1-10-ATL 25 (4:13) 30-Frederick Wilson ran to ATL 23 for -1 yards. Tackle by 59-William Bray. 45-Cecil Orozco missed that block completely.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,"#45 Cecil Orozco - RB","#25 Orlando Zuber - FB","#84 Clement Long - TE","#88 Wilbur Burgess - TE",,,,,,"#69 Ed Reed - LT","#60 James Martines - C","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE","#96 Morris Davis - DT","#78 Joseph Bethea - DT","#48 Gary Ponce - SS","#57 Rex Escobar - RDE","#99 Larry Dixon - MLB","#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,,,"#42 Jason Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:34,"ATL 23",1,2,11,"I Formation 3WR SE Post","Nickel Normal Man Zone",1,7,3,"2-11-ATL 23 (3:33) 3-John Horvath pass complete to 12-Alan Hochstetler to ATL 25 for 1 yards. Tackle by 59-William Bray. 42-Jason Leonard got away with a hold on that play.","#3 John Horvath - QB","#30 Frederick Wilson - RB",,,"#25 Orlando Zuber - FB",,,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#74 Shane Frizzell - RG","#67 Lorenzo Harris - C","#60 James Martines - C","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#57 Rex Escobar - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:49,"ATL 25",1,3,10,"I Formation 3WR SE Post","Nickel Normal CB3 MLB Blitz",76,7,9,"3-10-ATL 25 (2:48) 3-John Horvath pass complete to 81-Leonard Burke for 75 yards. TOUCHDOWN! CAR 7 ATL 9","#3 John Horvath - QB","#35 Henry Parker - RB",,,"#25 Orlando Zuber - FB",,,"#19 Alan Hochstetler - WR","#12 Richard Benitez - WR","#85 Leonard Burke - WR",,,"#69 Ed Reed - LT","#60 James Martines - C","#67 Lorenzo Harris - C","#74 Shane Frizzell - RG","#55 Doyle Jones - RG",,"#92 Mark Perez - LDE",,"#78 Joseph Bethea - DT","#96 Morris Davis - DT","#57 Rex Escobar - RDE",,"#59 William Bray - MLB",,"#92 Samuel Ramey - WLB","#38 Steven Carter - FS","#32 Lance Bullard - CB",,"#48 Gary Ponce - SS",,"#42 Jason Leonard - SS","#32 Jon McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:36,"CAR 15",1,7,15,"Field Goal","FG Block",25,7,10,"(2:37) Extra point GOOD by 14-Antonio Sears. CAR 7 ATL 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P","#69 Ed Reed - LT",,,,,,,,,,,,,,"#6 Antonio Sears - K","#55 Doyle Jones - RG","#97 Armando Cline - MLB","#74 Shane Frizzell - RG","#51 Abel Emond - LT","#98 Nicholas Harper - LDE","#59 James Pittman - WLB","#53 Richard Williams - WLB","#67 Lorenzo Harris - C","#78 Joseph Bethea - DT","#59 William Bray - MLB","#99 Rick Morningstar - MLB","#99 Larry Dixon - MLB","#69 Thomas Mitchell - LG","#38 Steven Carter - FS","#92 Samuel Ramey - WLB","#96 Morris Davis - DT","#65 Omar Grant - C","#57 Rex Escobar - RDE","#92 Mark Perez - LDE"