HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Jason Weller kicks 75 yards from ARZ 35 to NJY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Ranieri - WR",,"#99 Richard Vassallo - WLB","#99 Gary Ruth - SLB","#65 Dave Ryan - DT","#73 Rudy Miller - DT","#34 Columbus Rice - SS","#55 Gerald Davidson - DT","#79 Victor Heath - RDE","#61 Mark Adams - DT","#45 Theodore Barber - FS","#90 Frederick Rush - LDE","#18 Jason Weller - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 20",1,1,10,"Singleback Empty 4 Curl Flats","Dime Flat MLB SS Blitz",5,0,0,"1-10-NJY 20 (15:00) 19-Jared Behan pass complete to 14-Albert Ranieri to NJY 25 for 5 yards. Tackle by 21-David Robinson.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR",,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE",,"#91 Mitchell Visconti - MLB",,,"#21 David Robinson - CB","#29 Mitchell Gately - CB","#38 Rickey Brown - FS","#22 Jeremy McGowan - CB",,"#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:16,"NYA 25",1,2,5,"Strong I Normal HB Sweep Strong","Goal Line Attack #1",-2,0,0,"2-5-NJY 25 (14:15) 41-Jeffery Nelson ran to NJY 23 for -2 yards. Tackle by 91-Mitchell Visconti.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE","#75 Albert Perkins - LDE","#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,,,"#44 Lester Dowd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:35,"NYA 23",1,3,7,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",19,0,0,"3-7-NJY 23 (13:34) 19-Jared Behan pass complete to 14-Albert Ranieri to NJY 43 for 19 yards. Tackle by 44-Lester Dowd.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR",,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE",,"#91 Mitchell Visconti - MLB",,,"#21 David Robinson - CB","#29 Mitchell Gately - CB","#38 Rickey Brown - FS","#22 Jeremy McGowan - CB",,"#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:57,"NYA 42",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-0,0,0,"1-10-NJY 42 (12:56) 41-Jeffery Nelson ran to NJY 42 for a short loss. Tackle by 74-Luis Jefferson.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,"#25 Benjamin Frey - RB","#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,,,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE","#75 Albert Perkins - LDE","#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,,,"#44 Lester Dowd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:25,"NYA 42",1,2,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",,0,0,"2-10-NJY 42 (12:24) 19-Jared Behan pass INTERCEPTED by 42-Jeremy McGowan at ARZ 42. 42-Jeremy McGowan to ARZ 41 for -1 yards. Tackle by 82-Paul Travis.","#8 Jared Behan - QB",,,,,,,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR","#18 Wilfred Brooks - WR","#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT",,"#67 Luis Jefferson - RDE",,"#91 Mitchell Visconti - MLB",,,"#21 David Robinson - CB","#29 Mitchell Gately - CB","#38 Rickey Brown - FS","#22 Jeremy McGowan - CB","#31 Evan Campos - CB","#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:19,"ARZ 42",1,1,10,"Strong I Normal PA All Go","4-3 Normal OLB Blitz Outside",,0,0,"1-10-ARZ 42 (12:20) 8-John Lyons pass incomplete, intended for 87-Freddie Tallent. Pass knocked down by 33-Dale Tolliver.","#8 John Lyons - QB","#35 Richard Mooneyham - RB",,,"#49 Milan Chambers - FB","#82 Raymond Chestnut - TE",,"#89 John McGriff - WR",,"#87 Freddie Tallent - WR",,,"#68 David Aichele - LT","#62 James Patterson - LG","#64 Alfred Bradley - C","#61 David Redwine - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:14,"ARZ 42",1,2,10,"Singleback Empty 4 Slot Crosses","Dime Flat Cover 2",20,0,0,"2-10-ARZ 42 (12:15) 8-John Lyons pass complete to 87-Freddie Tallent to NJY 38 for 20 yards. Tackle by 33-Dale Tolliver. NJY 95-Gary Ruth was injured on the play. PENALTY - Pass Interference (NJY 33-Dale Tolliver) (Declined)","#8 John Lyons - QB",,,,,"#82 Raymond Chestnut - TE",,"#89 John McGriff - WR","#86 Roy McMurtry - WR","#87 Freddie Tallent - WR","#85 Leon Foster - WR",,"#68 David Aichele - LT","#62 James Patterson - LG","#64 Alfred Bradley - C","#61 David Redwine - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#36 Renaldo Vargas - CB","#28 Frank Tunnell - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:10,"NYA 38",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",28,0,0,"1-10-NJY 38 (12:11) 8-John Lyons pass complete to 89-John McGriff to NJY 10 for 28 yards. Tackle by 34-Columbus Rice. ARZ 61-David Redwine was injured on the play. ARZ 62-James Patterson was injured on the play.","#8 John Lyons - QB","#35 Richard Mooneyham - RB",,,,"#82 Raymond Chestnut - TE",,"#89 John McGriff - WR","#86 Roy McMurtry - WR","#87 Freddie Tallent - WR",,,"#68 David Aichele - LT","#62 James Patterson - LG","#64 Alfred Bradley - C","#61 David Redwine - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE",,"#93 Terry Fuller - MLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#28 Frank Tunnell - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:27,"NYA 10",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal Man QB Spy",-1,0,0,"1-10-NJY 10 (11:26) 45-Horace Moore ran to NJY 12 for -2 yards. Tackle by 73-Rudy Miller.","#8 John Lyons - QB","#24 Horace Moore - RB",,,"#49 Milan Chambers - FB","#35 Richard Mooneyham - RB",,"#86 Roy McMurtry - WR",,"#85 Leon Foster - WR",,,"#68 David Aichele - LT","#71 William Addison - LG","#64 Alfred Bradley - C","#70 David Baker - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#93 Terry Fuller - MLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#38 Sol Lynch - SS","#47 Wilmer Thrift - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:43,"NYA 11",1,2,11,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR3",14,0,6,"2-11-NJY 11 (10:42) 8-John Lyons pass complete to 14-Robert Bibbs for 11 yards. TOUCHDOWN! NJY 0 ARZ 6","#8 John Lyons - QB","#24 Horace Moore - RB",,,,"#35 Richard Mooneyham - RB",,"#85 Leon Foster - WR","#11 Robert Bibbs - WR","#10 George Rock - WR",,,"#68 David Aichele - LT","#70 David Baker - RG","#64 Alfred Bradley - C","#71 William Addison - LG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE",,"#93 Terry Fuller - MLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#28 Frank Tunnell - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:37,"NYA 2",1,7,2,"Field Goal","FG Block",13,0,7,"(10:38) Extra point GOOD by 18-Jason Weller. NJY 0 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John Lyons - QB","#67 Floyd Lugo - LDE",,,,,,,,,,,,,,"#18 Jason Weller - K","#68 David Aichele - LT","#72 Kelvin Watson - DT","#64 Alfred Bradley - C","#73 Jason Melton - C","#67 Luis Jefferson - RDE","#91 Mitchell Visconti - MLB","#3 Stephen Evans - P","#49 Milan Chambers - FB","#61 Mark Adams - DT","#57 Robert Wilkins - DT","#79 Victor Heath - RDE","#65 Dave Ryan - DT","#97 Jeremy Berry - SLB","#34 Columbus Rice - SS","#99 Richard Vassallo - WLB","#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#90 Frederick Rush - LDE","#55 Gerald Davidson - DT"
ARZ,10:37,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:38) 18-Jason Weller kicks 61 yards from ARZ 35 to NJY 4. 14-Albert Ranieri to NJY 25 for 22 yards. Tackle by 89-John McGriff.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Ranieri - WR",,"#97 Anthony Ridgway - DT","#55 Gerald Davidson - DT","#65 Dave Ryan - DT","#73 Rudy Miller - DT","#34 Columbus Rice - SS","#45 Theodore Barber - FS","#79 Victor Heath - RDE","#61 Mark Adams - DT","#99 Richard Vassallo - WLB","#90 Frederick Rush - LDE","#18 Jason Weller - K",,,,,,,,,,,,,,,,,,,,
NYA,10:34,"NYA 26",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Strong Blitz Outside",9,0,7,"1-10-NJY 26 (10:35) 19-Jared Behan pass complete to 86-Douglas Mungo to NJY 35 for 9 yards. Tackle by 92-Kenneth Jones.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE","#83 Richard Cooke - TE","#18 George Pyburn - WR",,"#15 Paul Travis - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,,,"#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:54,"NYA 35",1,2,1,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-9,0,7,"2-1-NJY 35 (9:53) 19-Jared Behan sacked at NJY 26 for -9 yards (91-Mitchell Visconti)","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,"#25 Benjamin Frey - RB","#31 Ira Selden - FB","#86 Douglas Mungo - TE","#83 Richard Cooke - TE",,,,,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE","#75 Albert Perkins - LDE","#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,,,"#44 Lester Dowd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:06,"NYA 26",1,3,10,"Strong I Normal HB Sweep Strong","4-3 Normal SS Blitz",45,0,7,"3-10-NJY 26 (9:05) 41-Jeffery Nelson ran to ARZ 29 for 45 yards. Tackle by 21-David Robinson.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,,,"#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:17,"ARZ 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-ARZ 29 (8:16) 19-Jared Behan pass incomplete, intended for 84-Harold Decesare.","#8 Jared Behan - QB","#25 Benjamin Frey - RB",,,,"#83 Richard Cooke - TE",,"#14 Albert Ranieri - WR","#83 Harold Decesare - WR","#15 Paul Travis - WR",,,"#72 Steven Heatherly - LT","#50 Edward Maddox - LG","#74 Daniel Lopez - C","#70 Jaime Acker - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT",,"#64 Felix Pena - RDE","#51 Leslie Swope - SLB","#96 David Jaeger - MLB",,"#51 Joseph Cockrell - WLB","#22 Jeremy McGowan - CB","#37 William Mason - CB",,"#75 Albert Perkins - LDE",,"#31 Evan Campos - CB","#38 Rickey Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:12,"ARZ 29",1,2,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR3",3,0,7,"2-10-ARZ 29 (8:13) 19-Jared Behan pass complete to 14-Albert Ranieri to ARZ 26 for 3 yards. Tackle by 42-Jeremy McGowan. ARZ 37-William Mason was injured on the play.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR",,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE",,"#91 Mitchell Visconti - MLB",,,"#22 Jeremy McGowan - CB","#31 Evan Campos - CB","#99 Darren Witt - SLB","#37 William Mason - CB",,"#38 Rickey Brown - FS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:30,"ARZ 26",1,3,7,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,7,"3-7-ARZ 26 (7:29) 35-Benjamin Frey ran to ARZ 29 for -3 yards. Tackle by 72-Kelvin Watson. ARZ 67-Floyd Lugo was injured on the play.","#8 Jared Behan - QB","#25 Benjamin Frey - RB",,,,"#86 Douglas Mungo - TE",,"#18 George Pyburn - WR","#83 Harold Decesare - WR","#15 Paul Travis - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#67 Floyd Lugo - LDE",,"#72 Kelvin Watson - DT",,"#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#96 David Jaeger - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,"#22 Jeremy McGowan - CB",,"#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:52,"ARZ 28",1,4,9,"Field Goal","FG Block",39,3,7,"4-9-ARZ 28 (6:51) 9-Harold McMillan 46 yard field goal is GOOD. NJY 3 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P","#74 Daniel Lopez - C",,,,,,,,,,,,,,"#8 Harold McMillan - K","#83 Richard Cooke - TE","#70 Jaime Acker - RG","#72 Steven Heatherly - LT","#70 Justin Wright - RT","#58 Charles Ferguson - LT","#60 Robert Turner - LG","#50 Edward Maddox - LG","#67 Corey Burgoyne - RG","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB","#72 Kelvin Watson - DT","#67 Luis Jefferson - RDE","#18 Jason Weller - K","#58 Charles Fields - SS","#92 Gregory Vaughn - DT","#77 Henry Sanchez - DT","#64 Felix Pena - RDE","#75 Albert Perkins - LDE","#75 Jesse Downing - DT"
NYA,6:46,"NYA 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:47) 9-Harold McMillan kicks 75 yards from NJY 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Richard Mooneyham - RB",,"#99 Darren Witt - SLB","#72 Kelvin Watson - DT","#67 Luis Jefferson - RDE","#89 John McGriff - WR","#91 Mitchell Visconti - MLB","#38 Rickey Brown - FS","#77 Henry Sanchez - DT","#29 Mitchell Gately - CB","#31 Evan Campos - CB","#47 Christopher Unrein - FS","#8 Harold McMillan - K",,,,,,,,,,,,,,,,,,,,
ARZ,6:46,"ARZ 20",1,1,10,"Singleback Slot Strong Post Curls","Nickel Normal SS Blitz",15,3,7,"1-10-ARZ 20 (6:47) 8-John Lyons pass complete to 15-Roy McMurtry to ARZ 35 for 15 yards. Tackle by 45-Theodore Barber.","#8 John Lyons - QB","#35 Richard Mooneyham - RB",,,,"#82 Raymond Chestnut - TE",,"#89 John McGriff - WR","#86 Roy McMurtry - WR","#87 Freddie Tallent - WR",,,"#68 David Aichele - LT","#62 James Patterson - LG","#64 Alfred Bradley - C","#61 David Redwine - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,"#28 Frank Tunnell - CB",,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:00,"ARZ 35",1,1,10,"Weak I Normal All Go","4-3 Under Zone Blitz",,3,7,"1-10-ARZ 35 (5:59) 8-John Lyons pass incomplete, intended for 89-John McGriff.","#8 John Lyons - QB","#35 Richard Mooneyham - RB",,,"#49 Milan Chambers - FB","#82 Raymond Chestnut - TE",,"#89 John McGriff - WR",,"#87 Freddie Tallent - WR",,,"#68 David Aichele - LT","#62 James Patterson - LG","#64 Alfred Bradley - C","#61 David Redwine - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:54,"ARZ 35",1,2,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-2,3,7,"2-10-ARZ 35 (5:55) 35-Richard Mooneyham ran to ARZ 32 for -3 yards. Tackle by 57-Robert Wilkins.","#8 John Lyons - QB","#35 Richard Mooneyham - RB",,"#24 Horace Moore - RB","#49 Milan Chambers - FB","#85 Leon Foster - WR",,"#87 Freddie Tallent - WR",,,,,"#68 David Aichele - LT","#62 James Patterson - LG","#64 Alfred Bradley - C","#61 David Redwine - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#61 Mark Adams - DT","#90 Frederick Rush - LDE","#97 Jeremy Berry - SLB","#99 Gary Ruth - SLB",,"#59 Billy Hisey - WLB","#44 Daniel Roy - CB","#33 Dale Tolliver - CB",,,,"#34 Columbus Rice - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:12,"ARZ 33",1,3,12,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Cover 2",,3,7,"3-12-ARZ 33 (5:11) 8-John Lyons pass incomplete, intended for 86-George Rock.","#8 John Lyons - QB",,,,,,,"#89 John McGriff - WR","#86 Roy McMurtry - WR","#87 Freddie Tallent - WR","#85 Leon Foster - WR","#10 George Rock - WR","#68 David Aichele - LT","#62 James Patterson - LG","#64 Alfred Bradley - C","#61 David Redwine - RG","#54 Monty Cope - RG",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT",,"#90 Frederick Rush - LDE",,"#99 Gary Ruth - SLB",,,"#44 Daniel Roy - CB","#33 Dale Tolliver - CB","#36 Renaldo Vargas - CB","#28 Frank Tunnell - CB","#38 Sol Lynch - SS","#34 Columbus Rice - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:04,"ARZ 33",1,4,12,Punt,"Punt Return",,3,7,"4-12-ARZ 33 (5:05) 3-Stephen Evans punts 44 yards to NJY 24. Fair Catch by 14-Albert Ranieri.",,,,,,,,,,,,,,,,,,"#3 Stephen Evans - P",,,,,,,,,,,,,,,,,,,"#8 John Lyons - QB",,"#14 Albert Ranieri - WR",,,"#79 Victor Heath - RDE","#99 Richard Vassallo - WLB","#65 Dave Ryan - DT",,"#90 Frederick Rush - LDE","#99 Gary Ruth - SLB",,"#55 Gerald Davidson - DT",,,,"#72 Kelvin Watson - DT","#64 Alfred Bradley - C","#73 Jason Melton - C","#62 James Patterson - LG","#61 David Redwine - RG","#18 Jason Weller - K",,"#73 Rudy Miller - DT","#57 Robert Wilkins - DT","#61 Mark Adams - DT","#97 Anthony Ridgway - DT",,,,,,,
NYA,4:58,"NYA 24",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",6,3,7,"1-10-NJY 24 (4:59) 41-Jeffery Nelson ran to NJY 30 for 6 yards. Tackle by 44-Lester Dowd.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#75 Albert Perkins - LDE",,"#72 Kelvin Watson - DT",,"#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,"#22 Jeremy McGowan - CB",,"#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:19,"NYA 30",1,2,4,"I Formation Normal Max Protect","Goal Line Attack #1",10,3,7,"2-4-NJY 30 (4:18) 19-Jared Behan pass complete to 14-Albert Ranieri to NJY 40 for 10 yards. Tackle by 21-David Robinson.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#75 Albert Perkins - LDE","#64 Felix Pena - RDE","#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,,,"#44 Lester Dowd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:39,"NYA 40",1,1,10,"Singleback Empty 4 Curl Flats","Dime Flat CB3 CB4 Blitz",,3,7,"1-10-NJY 40 (3:38) 19-Jared Behan pass incomplete, intended for 84-Harold Decesare.","#8 Jared Behan - QB",,,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR","#83 Harold Decesare - WR",,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#75 Albert Perkins - LDE",,"#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE",,"#91 Mitchell Visconti - MLB",,,"#21 David Robinson - CB","#29 Mitchell Gately - CB","#38 Rickey Brown - FS","#22 Jeremy McGowan - CB",,"#44 Lester Dowd - SS","#47 Christopher Unrein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:34,"NYA 40",1,2,10,"I Formation Normal Max Protect","Goal Line Attack #1",9,3,7,"2-10-NJY 40 (3:35) 19-Jared Behan pass complete to 14-Albert Ranieri to NJY 49 for 9 yards. Tackle by 57-Darren Witt.","#8 Jared Behan - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#72 Steven Heatherly - LT","#70 Justin Wright - RT","#74 Daniel Lopez - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#75 Albert Perkins - LDE","#64 Felix Pena - RDE","#72 Kelvin Watson - DT","#77 Henry Sanchez - DT","#67 Luis Jefferson - RDE","#99 Darren Witt - SLB","#91 Mitchell Visconti - MLB",,"#92 Kenneth Jones - SLB","#21 David Robinson - CB","#29 Mitchell Gately - CB",,,,"#44 Lester Dowd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,