HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,16,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Brett Steward kicks 74 yards from OAK 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 James Zaragoza - RB",,"#76 David Epstein - DT","#48 Edwin Carter - CB","#91 Quintin Dietrich - SLB","#98 Michael Walling - LDE","#99 George Ellis - DT","#55 Leroy Robinson - MLB","#97 Kevin Shafer - RDE","#51 James Astudillo - SLB","#34 James Oneal - CB","#42 Christopher Sousa - SS","#18 Brett Steward - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Double Safety Blitz",-1,0,0,"1-10-JAX 25 (15:00) 31-James Zaragoza ran to JAX 24 for -1 yards. Tackle by 41-Odis Stroud.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB","#87 David Mohler - TE",,"#10 James Vincent - WR",,"#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:18,"JAX 24",1,2,11,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"2-11-JAX 24 (14:17) 31-James Zaragoza ran to JAX 29 for 5 yards. Tackle by 69-Jason Lanning. JAX 70-Joseph Jones was injured on the play. He looks like he should be able to return.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#87 David Mohler - TE","#87 Terry Layman - TE",,,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:39,"JAX 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"3-6-JAX 29 (13:38) 31-James Zaragoza ran to JAX 35 for 5 yards. Tackle by 36-Robert Hodges.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#33 Kyle Vogt - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:59,"JAX 35",1,4,,Punt,"Punt Return",,0,0,"4-1-JAX 35 (12:58) 14-Kenneth Hammond punts 49 yards to OAK 16. Fair Catch by 10-Charles Hays.",,,,,,,,,,,,,,,,,,"#14 Kenneth Hammond - P",,,,,,,,,,,,,,,,,,,"#79 Keith Wright - RT",,"#10 Charles Hays - WR",,,"#98 Shane Noe - WLB","#91 James Kriebel - DT","#41 Odis Stroud - FS",,"#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB",,"#97 William Daniels - MLB",,,,"#56 Wilfredo Lindsay - RG","#52 Doug Patterson - LT","#78 Phillip Winfield - C","#66 Williams Roman - C","#73 Preston Scott - RT","#58 Truman Ojeda - C",,"#94 Jeff Doyle - RDE","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE",,,,,,,
OAK,12:51,"OAK 16",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"1-10-OAK 16 (12:52) 7-William Bailey pass incomplete, intended for 12-Gregg Hoffman.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:48,"OAK 16",1,2,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,0,0,"2-10-OAK 16 (12:49) 7-William Bailey pass Pass knocked down by 34-James Oneal. incomplete, intended for 12-Gregg Hoffman.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:44,"OAK 16",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-OAK 16 (12:45) 7-William Bailey pass INTERCEPTED by 91-Quintin Dietrich at OAK 27. 91-Quintin Dietrich to OAK 24 for 2 yards. Tackle by 12-Gregg Hoffman.","#7 William Bailey - QB","#23 Joe Dias - RB","#24 Joseph Escamilla - RB",,,,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT",,"#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:38,"OAK 24",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",,0,0,"1-10-OAK 24 (12:39) 7-Brady Durst pass Pass knocked down by 90-Kenneth McClendon. incomplete, intended for 31-James Zaragoza. Pressure by 69-Jason Lanning. PENALTY - Pass Interference (OAK 98-Shane Noe)","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#56 Wilfredo Lindsay - RG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:34,"OAK 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",-0,0,0,"1-10-OAK 16 (12:35) 31-James Zaragoza ran to OAK 16 for a short loss. Tackle by 49-Corey McCann.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,,"#20 Christopher Smith - FB",,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:52,"OAK 16",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-10-OAK 16 (11:51) 31-James Zaragoza ran to OAK 9 for 6 yards. Tackle by 41-Odis Stroud.","#7 Brady Durst - QB","#31 James Zaragoza - RB",,"#44 Gerard Adams - RB","#20 Christopher Smith - FB","#87 David Mohler - TE","#87 Terry Layman - TE",,,,,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#70 John Pullen - LDE","#76 John Mitchell - RDE","#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:11,"OAK 9",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,0,0,"3-4-OAK 9 (11:10) 7-Brady Durst pass Pass knocked down by 90-Kenneth McClendon. incomplete, intended for 31-James Zaragoza.","#7 Brady Durst - QB","#31 James Zaragoza - RB","#44 Gerard Adams - RB",,,,,"#10 James Vincent - WR","#82 Devin Cooley - WR","#11 Jules Perri - WR",,,"#52 Doug Patterson - LT","#70 Joseph Jones - LG","#78 Phillip Winfield - C","#57 Michael Horn - RG","#73 Preston Scott - RT",,"#70 John Pullen - LDE",,"#66 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:06,"OAK 9",1,4,4,"Field Goal","FG Block",19,3,0,"4-4-OAK 9 (11:07) 4-Willie Petersen 28 yard field goal is GOOD. JAX 3 OAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Michael Walling - LDE","#79 Keith Wright - RT",,,,,,,,,,,,,,"#4 Willie Petersen - K","#97 Kevin Shafer - RDE","#52 Doug Patterson - LT","#73 Preston Scott - RT","#78 Phillip Winfield - C","#66 Williams Roman - C","#70 Joseph Jones - LG","#56 Wilfredo Lindsay - RG","#58 Truman Ojeda - C","#94 Jeff Doyle - RDE","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE","#98 Shane Noe - WLB","#92 Edwin Harrison - WLB","#66 Thomas Marino - DT","#69 Jason Lanning - RDE","#91 James Kriebel - DT","#58 Giuseppe Brooks - DT","#97 William Daniels - MLB"
JAX,11:04,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:05) 4-Willie Petersen kicks 74 yards from JAX 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Hays - WR",,"#12 Gregg Hoffman - WR","#44 William Swanson - CB","#98 Shane Noe - WLB","#91 James Kriebel - DT","#41 Odis Stroud - FS","#75 Brock Munguia - C","#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB","#92 Edwin Harrison - WLB","#97 William Daniels - MLB","#4 Willie Petersen - K",,,,,,,,,,,,,,,,,,,,
OAK,11:04,"OAK 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,3,0,"1-10-OAK 25 (11:05) 23-Joe Dias ran to OAK 27 for 2 yards. Tackle by 42-Christopher Sousa.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#24 Joseph Escamilla - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:29,"OAK 27",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Cover 2",6,3,0,"2-8-OAK 27 (10:28) 7-William Bailey pass complete to 23-Joe Dias to OAK 33 for 6 yards. Tackle by 34-James Oneal.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:42,"OAK 33",1,3,2,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",9,3,0,"3-2-OAK 33 (9:41) 23-Joe Dias ran to OAK 41 for 9 yards. Tackle by 32-Duane Clarke. OAK 66-James Lee was injured on the play. He looks like he should be able to return. OAK 10-Charles Hays was injured on the play. He looks like he should be able to return.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:57,"OAK 41",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",8,3,0,"1-10-OAK 41 (8:56) 7-William Bailey pass complete to 87-David Anderson to OAK 49 for 8 yards. Tackle by 34-James Oneal.","#7 William Bailey - QB","#24 Joseph Escamilla - RB",,"#23 Joe Dias - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#79 Joe Allard - LG","#72 Hal Lamb - LG","#55 Adam Reinke - C","#75 Brock Munguia - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,,,"#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:17,"OAK 49",1,2,2,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",9,3,0,"2-2-OAK 49 (8:16) 24-Joseph Escamilla ran to JAX 42 for 9 yards. Tackle by 42-Christopher Sousa.","#7 William Bailey - QB","#24 Joseph Escamilla - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#19 Jason Matthews - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#72 Hal Lamb - LG","#55 Adam Reinke - C","#75 Brock Munguia - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT",,"#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#32 Duane Clarke - CB","#26 Robert Morris - CB",,"#34 James Oneal - CB",,"#42 Christopher Sousa - SS","#48 Edwin Carter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:37,"JAX 42",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,3,0,"1-10-JAX 42 (7:36) 24-Joseph Escamilla ran to JAX 41 for 1 yards. Tackle by 54-Ronald Simon.","#7 William Bailey - QB","#24 Joseph Escamilla - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#19 Jason Matthews - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#78 Carl Wood - RT","#53 Edward Collins - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#48 Edwin Carter - CB","#26 Robert Morris - CB",,"#34 James Oneal - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:01,"JAX 41",1,2,9,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,3,0,"2-9-JAX 41 (7:00) 7-William Bailey pass Pass knocked down by 55-Leroy Robinson. incomplete, intended for 12-Gregg Hoffman.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#19 Jason Matthews - WR","#89 Dennis Winston - WR",,,"#79 Joe Allard - LG","#72 Hal Lamb - LG","#55 Adam Reinke - C","#75 Brock Munguia - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#32 Duane Clarke - CB","#26 Robert Morris - CB",,"#34 James Oneal - CB",,"#42 Christopher Sousa - SS","#48 Edwin Carter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:55,"JAX 41",1,3,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,3,0,"3-9-JAX 41 (6:56) 24-Joseph Escamilla ran to JAX 34 for 7 yards. Tackle by 26-Robert Morris.","#7 William Bailey - QB","#24 Joseph Escamilla - RB",,"#23 Joe Dias - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#79 Joe Allard - LG","#72 Hal Lamb - LG","#55 Adam Reinke - C","#75 Brock Munguia - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#95 Trey Munoz - MLB",,"#54 Ronald Simon - WLB","#48 Edwin Carter - CB","#32 Duane Clarke - CB",,,,"#26 Robert Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:53,,1,4,1,,,,3,0,"Timeout OAK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:14,"JAX 34",1,4,1,"Field Goal","FG Block",44,3,3,"4-1-JAX 34 (6:15) 18-Brett Steward 51 yard field goal is GOOD. JAX 3 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregg Hoffman - WR","#68 Stephen Hoff - C",,,,,,,,,,,,,,"#18 Brett Steward - K","#97 William Daniels - MLB","#72 Hal Lamb - LG","#79 Joe Allard - LG","#75 Brock Munguia - C","#55 Adam Reinke - C","#78 Carl Wood - RT","#91 James Kriebel - DT","#52 Edward Shepard - MLB","#76 David Epstein - DT","#91 Quintin Dietrich - SLB","#97 Kevin Shafer - RDE","#55 Leroy Robinson - MLB","#78 Phillip Winfield - C","#62 Casey Neal - DT","#99 George Ellis - DT","#98 Michael Walling - LDE","#74 Paul Carlucci - RDE","#69 Robert Phillips - LDE","#95 Trey Munoz - MLB"
OAK,6:10,"OAK 35",1,6,10,Kickoff,"Kick Return",,9,3,"(6:11) 18-Brett Steward kicks 74 yards from OAK 35 to JAX -9. 31-James Zaragoza for 110yards. TOUCHDOWN! JAX 9 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 James Zaragoza - RB",,"#76 David Epstein - DT","#48 Edwin Carter - CB","#91 Quintin Dietrich - SLB","#98 Michael Walling - LDE","#99 George Ellis - DT","#55 Leroy Robinson - MLB","#97 Kevin Shafer - RDE","#51 James Astudillo - SLB","#34 James Oneal - CB","#42 Christopher Sousa - SS","#18 Brett Steward - K",,,,,,,,,,,,,,,,,,,,
JAX,5:54,"OAK 15",1,7,15,"Field Goal","FG Block",26,10,3,"(5:55) Extra point GOOD by 4-Willie Petersen. JAX 10 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#98 Michael Walling - LDE","#79 Keith Wright - RT",,,,,,,,,,,,,,"#4 Willie Petersen - K","#55 Leroy Robinson - MLB","#52 Doug Patterson - LT","#73 Preston Scott - RT","#78 Phillip Winfield - C","#66 Williams Roman - C","#70 Joseph Jones - LG","#56 Wilfredo Lindsay - RG","#58 Truman Ojeda - C","#94 Jeff Doyle - RDE","#76 John Mitchell - RDE","#93 Tim Miller - RDE","#70 John Pullen - LDE","#59 Thomas Marrs - RDE","#50 Clinton Roper - WLB","#98 Shane Noe - WLB","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#97 William Daniels - MLB","#66 Thomas Marino - DT"
JAX,5:54,"JAX 35",1,6,10,Kickoff,"Kick Return",,10,3,"(5:55) 4-Willie Petersen kicks 74 yards from JAX 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Hays - WR",,"#69 Jason Lanning - RDE","#44 William Swanson - CB","#98 Shane Noe - WLB","#91 James Kriebel - DT","#41 Odis Stroud - FS","#75 Brock Munguia - C","#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB","#92 Edwin Harrison - WLB","#97 William Daniels - MLB","#4 Willie Petersen - K",,,,,,,,,,,,,,,,,,,,
OAK,5:54,"OAK 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",12,10,3,"1-10-OAK 25 (5:55) 23-Joe Dias ran to OAK 37 for 12 yards. Tackle by 42-Christopher Sousa.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:17,"OAK 37",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,10,3,"1-10-OAK 37 (5:16) 23-Joe Dias ran to OAK 39 for 2 yards. Tackle by 71-Fred Evans.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#24 Joseph Escamilla - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:32,"OAK 39",1,2,8,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",-1,10,3,"2-8-OAK 39 (4:31) 23-Joe Dias ran to OAK 39 for -1 yards. Tackle by 97-Kevin Shafer.","#7 William Bailey - QB","#23 Joe Dias - RB",,,,"#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE",,"#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE",,"#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#48 Edwin Carter - CB",,"#26 Robert Morris - CB",,"#42 Christopher Sousa - SS","#32 Duane Clarke - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:49,"OAK 39",1,3,9,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,10,3,"3-9-OAK 39 (3:48) 7-William Bailey pass Pass knocked down by 34-James Oneal. incomplete, intended for 85-Scott Stansberry. JAX 54-Ronald Simon was injured on the play. He looks like he should be able to return.","#7 William Bailey - QB","#23 Joe Dias - RB",,"#24 Joseph Escamilla - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE","#87 David Anderson - TE",,,,,,"#75 Brock Munguia - C","#72 Hal Lamb - LG","#55 Adam Reinke - C","#66 James Lee - C","#78 Carl Wood - RT",,"#98 Michael Walling - LDE","#69 Robert Phillips - LDE","#78 Fred Evans - DT","#99 George Ellis - DT","#97 Kevin Shafer - RDE","#91 Quintin Dietrich - SLB","#55 Leroy Robinson - MLB",,"#54 Ronald Simon - WLB","#34 James Oneal - CB","#32 Duane Clarke - CB",,,,"#42 Christopher Sousa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,