HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Jessie Charlton kicks 69 yards from NED 35 to CIN -4. 40-Irving Miner to CIN 22 for 26 yards. Tackle by 24-Raymond Madden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Irving Miner - RB",,"#67 Trenton Larsen - RDE","#90 Timothy Wright - MLB","#91 John Williamson - MLB","#51 Robert Heady - SLB","#99 William Myrick - SLB","#12 William Clark - WR","#50 Francis Tran - WLB","#92 James Cook - MLB","#39 Charles Wells - CB","#96 John Gann - DT","#11 Jessie Charlton - K",,,,,,,,,,,,,,,,,,,,
CIN,14:55,"CIN 22",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"1-10-CIN 22 (14:56) 25-Benjamin Curtis ran to CIN 24 for 2 yards. Tackle by 32-Thomas Murphy. NED 32-Thomas Murphy was injured on the play. He looks like he should be able to return.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#24 Daniel Singer - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE","#96 Darrin Tilton - DT","#75 Robert McCullough - DT","#68 Chad Whaley - RDE","#74 William Dyer - RDE","#53 Frank Pettie - WLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:11,"CIN 24",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Strong Double LB plus CB3 Blitz",1,0,0,"2-8-CIN 24 (14:10) 25-Benjamin Curtis ran to CIN 25 for 1 yards. Tackle by 50-Barney Barnes.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#50 Barney Barnes - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:26,"CIN 25",1,3,7,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",10,0,0,"3-7-CIN 25 (13:25) 25-Benjamin Curtis ran to CIN 35 for 10 yards. Tackle by 45-Vincent Farmer.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#50 Barney Barnes - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:50,"CIN 35",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",9,0,0,"1-10-CIN 35 (12:49) 25-Benjamin Curtis ran to CIN 44 for 9 yards. Tackle by 45-Vincent Farmer.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE","#96 Darrin Tilton - DT","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#50 Barney Barnes - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:06,"CIN 44",1,2,1,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-1-CIN 44 (12:05) 40-Irving Miner ran to CIN 48 for 4 yards. Tackle by 34-James Smith. NED 50-Barney Barnes was injured on the play. He looks like he should be able to return.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#50 Barney Barnes - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:24,"CIN 48",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",14,0,0,"1-10-CIN 48 (11:23) 25-Benjamin Curtis ran to NED 38 for 14 yards. Tackle by 45-Vincent Farmer.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:40,"NED 38",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",9,0,0,"1-10-NED 38 (10:39) 45-Kenneth Cash ran to NED 29 for 9 yards. Tackle by 34-James Smith.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:05,"NED 29",1,2,1,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Zone",9,0,0,"2-1-NED 29 (10:04) 40-Irving Miner ran to NED 20 for 9 yards. Tackle by 27-Francisco Brooks.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#53 Frank Pettie - WLB","#95 James Campbell - MLB","#93 James Ramirez - WLB","#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:23,"NED 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",-1,0,0,"1-10-NED 20 (9:22) 40-Irving Miner ran to NED 21 for -1 yards. Tackle by 34-James Smith.","#14 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#24 Raymond Madden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:47,"NED 21",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"2-11-NED 21 (8:46) 25-Benjamin Curtis ran to NED 20 for 2 yards. Tackle by 62-Santos Battaglia.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE","#96 Darrin Tilton - DT","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#43 Larry Christensen - WLB",,"#53 Frank Pettie - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:05,"NED 20",1,3,9,"I Formation Normal Curl & Post","46 Normal Inside Blitz",,0,0,"3-9-NED 20 (8:04) 11-Scott Wyatt pass Pass knocked down by 53-Frank Pettie. incomplete, intended for 87-Clifton Kennedy.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#43 Larry Christensen - WLB",,"#53 Frank Pettie - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:00,"NED 20",1,4,9,"Field Goal","FG Block",30,0,3,"4-9-NED 20 (8:01) 7-James Groce 37 yard field goal is GOOD. NED 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P","#65 Scott Jacobson - LT",,,,,,,,,,,,,,"#7 James Groce - K","#90 Timothy Wright - MLB","#53 Randall Massey - C","#58 William Powell - C","#64 Douglas Alpert - RT","#61 Rigoberto Burg - RT","#62 Henry Green - LT","#91 John Williamson - MLB","#92 James Cook - MLB","#96 Darrin Tilton - DT","#43 Larry Christensen - WLB","#74 William Dyer - RDE","#60 Ronald Jackson - RDE","#37 Abe Xue - CB","#24 Raymond Madden - CB","#93 James Ramirez - WLB","#62 Santos Battaglia - LDE","#75 Robert McCullough - DT","#57 Sylvester Ruppert - WLB","#72 Brian Taylor - RDE"
CIN,7:57,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:58) 7-James Groce kicks 63 yards from CIN 35 to NED 2. 42-Kevin Jahnke to NED 27 for 26 yards. Tackle by 96-John Gann. 75-Robert McCullough missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Kevin Jahnke - RB",,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB","#32 Thomas Murphy - MLB","#74 William Dyer - RDE","#37 Abe Xue - CB","#24 Raymond Madden - CB","#75 Robert McCullough - DT","#68 Chad Whaley - RDE","#95 James Campbell - MLB","#55 Charles Carmichael - DT","#7 James Groce - K",,,,,,,,,,,,,,,,,,,,
NED,7:52,"NED 27",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",37,0,3,"1-10-NED 27 (7:53) 7-Matthew Kiser pass complete to 10-Miguel Messer to CIN 36 for 37 yards.","#7 Matthew Kiser - QB","#47 Cory Dickens - RB","#23 Ronald Moss - RB",,,,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#51 Andrew McEwan - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#71 Cecil Ruiz - LT",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#48 Danny Matteson - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:12,"CIN 36",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-CIN 36 (7:11) 7-Matthew Kiser pass Pass knocked down by 50-Francis Tran. incomplete, intended for 18-Ronald Sena.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB","#47 Cory Dickens - RB",,,,,"#18 Ronald Sena - WR","#89 Herbert Wolfe - WR","#80 Arnold Townes - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#62 James Gwynn - C","#67 Harlan Barry - RG","#79 Kenneth Sullivan - C",,"#73 John Mendoza - LDE",,"#96 John Gann - DT",,"#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#48 Danny Matteson - CB",,"#21 Felix Bernhard - CB",,"#31 Harold Weyant - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:07,"CIN 36",1,2,10,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",12,0,3,"2-10-CIN 36 (7:08) 7-Matthew Kiser pass complete to 33-William Lucero to CIN 24 for 12 yards. Tackle by 39-Charles Wells. 33-William Lucero breaks down the CB.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#49 William Lucero - FB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#62 James Gwynn - C","#67 Harlan Barry - RG","#79 Kenneth Sullivan - C",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#48 Danny Matteson - CB",,,,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:33,"CIN 24",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,3,"1-10-CIN 24 (6:32) 42-Kevin Jahnke ran to CIN 20 for 4 yards. Tackle by 69-Paul Lofton.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#49 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#62 James Gwynn - C","#67 Harlan Barry - RG","#79 Kenneth Sullivan - C",,"#73 John Mendoza - LDE","#67 Trenton Larsen - RDE","#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#48 Danny Matteson - CB","#39 Charles Wells - CB",,,,"#21 Felix Bernhard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:48,"CIN 20",1,2,6,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",19,0,3,"2-6-CIN 20 (5:47) 47-Cory Dickens ran to CIN 0 for 19 yards. Tackle by 39-Charles Wells. NED 67-Harlan Barry was injured on the play. He looks like he should be able to return.","#7 Matthew Kiser - QB","#47 Cory Dickens - RB",,,,"#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#62 James Gwynn - C","#67 Harlan Barry - RG","#79 Kenneth Sullivan - C",,"#73 John Mendoza - LDE",,"#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#48 Danny Matteson - CB",,"#21 Felix Bernhard - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:07,"CIN 0",1,1,,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-0,0,3,"1-1-CIN 0 (5:06) 42-Kevin Jahnke ran to CIN 1 for a short loss. Tackle by 99-William Myrick.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#49 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#51 Andrew McEwan - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#71 Cecil Ruiz - LT","#62 James Gwynn - C",,"#73 John Mendoza - LDE","#67 Trenton Larsen - RDE","#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#48 Danny Matteson - CB","#21 Felix Bernhard - CB",,,,"#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:31,"CIN 1",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,3,"2-1-CIN 1 (4:30) 42-Kevin Jahnke ran to CIN 2 for -2 yards. Tackle by 91-John Williamson. NED 65-Brian McNulty was injured on the play. He looks like he should be able to return.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#49 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#51 Andrew McEwan - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#71 Cecil Ruiz - LT","#62 James Gwynn - C",,"#73 John Mendoza - LDE","#67 Trenton Larsen - RDE","#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#48 Danny Matteson - CB","#38 Clarence Braga - FS",,,,"#31 Harold Weyant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:55,"CIN 2",1,3,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,3,"3-2-CIN 2 (3:54) 42-Kevin Jahnke ran to CIN 1 for 2 yards. Tackle by 91-John Williamson.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#49 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#51 Andrew McEwan - LT","#78 John Fuller - LG","#62 James Gwynn - C","#71 Cecil Ruiz - LT","#79 Kenneth Sullivan - C",,"#73 John Mendoza - LDE","#67 Trenton Larsen - RDE","#96 John Gann - DT","#94 Barry Curiel - DT","#69 Paul Lofton - RDE","#99 William Myrick - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#39 Charles Wells - CB","#48 Danny Matteson - CB",,,,"#31 Harold Weyant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:17,"CIN 1",1,4,1,"Field Goal","FG Block",11,3,3,"4-1-CIN 1 (3:16) 11-Jessie Charlton 19 yard field goal is GOOD. NED 3 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Abram Ornelas - QB","#62 James Gwynn - C",,,,,,,,,,,,,,"#11 Jessie Charlton - K","#75 Robert McCullough - DT","#62 Santos Battaglia - LDE","#79 Kenneth Sullivan - C","#71 Cecil Ruiz - LT","#51 Andrew McEwan - LT","#78 John Fuller - LG","#93 James Ramirez - WLB","#32 Thomas Murphy - MLB","#69 Paul Lofton - RDE","#91 John Williamson - MLB","#99 William Myrick - SLB","#92 James Cook - MLB","#67 Trenton Larsen - RDE","#72 Wade Mabry - DT","#94 Barry Curiel - DT","#51 Robert Heady - SLB","#57 Ronald Aguilar - MLB","#50 Francis Tran - WLB","#90 Timothy Wright - MLB"
NED,3:13,"NED 35",1,6,10,Kickoff,"Kick Return",,3,3,"(3:14) 11-Jessie Charlton kicks 74 yards from NED 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Irving Miner - RB",,"#67 Trenton Larsen - RDE","#90 Timothy Wright - MLB","#91 John Williamson - MLB","#51 Robert Heady - SLB","#99 William Myrick - SLB","#12 William Clark - WR","#50 Francis Tran - WLB","#92 James Cook - MLB","#39 Charles Wells - CB","#96 John Gann - DT","#11 Jessie Charlton - K",,,,,,,,,,,,,,,,,,,,
CIN,3:13,"CIN 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",4,3,3,"1-10-CIN 25 (3:14) 25-Benjamin Curtis ran to CIN 29 for 4 yards. Tackle by 37-Abe Xue.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:38,"CIN 29",1,2,6,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",8,3,3,"2-6-CIN 29 (2:37) 25-Benjamin Curtis ran to CIN 36 for 8 yards. Tackle by 34-James Smith.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#85 Dale Wright - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#34 James Smith - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:03,"CIN 36",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Zone",1,3,3,"1-10-CIN 36 (2:02) 25-Benjamin Curtis ran to CIN 38 for 1 yards. Tackle by 75-Robert McCullough.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB","#50 Barney Barnes - MLB","#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,1:18,"CIN 38",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,3,3,"2-9-CIN 38 (1:17) 25-Benjamin Curtis ran to CIN 36 for -2 yards. Tackle by 62-Santos Battaglia.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE","#96 Darrin Tilton - DT","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,0:40,"CIN 36",1,3,11,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,3,3,"3-11-CIN 36 (0:39) 25-Benjamin Curtis ran to CIN 37 for 2 yards. Tackle by 32-Thomas Murphy.","#14 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#62 Santos Battaglia - LDE","#96 Darrin Tilton - DT","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,9,,,,3,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,