HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Robert Pape kicks 74 yards from KCY 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Beeman - RB",,"#94 Daniel Wade - WLB","#44 James Swann - FS","#99 Ernest Perez - LDE","#38 Warren Renner - CB","#54 Gerald Johnston - MLB","#59 Clarence Kirkpatrick - SLB","#58 Kenneth Crider - WLB","#78 James Jackson - DT","#96 Thomas William - DT","#42 James Kriebel - FS","#7 Robert Pape - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Stunt Blitz",,0,0,"1-10-OAK 25 (15:00) 8-Matthew Sotelo pass incomplete, intended for 88-Martin Gauvin. Pass knocked down by 39-Robert Jones.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB","#31 Daniel Beeman - RB",,,,,"#88 Martin Gauvin - WR","#85 Reginald Jacobs - WR","#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,"#29 Ronnie Martinez - FS",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:56,"OAK 25",1,2,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,0,"2-10-OAK 25 (14:57) 8-Matthew Sotelo pass incomplete, intended for 88-Martin Gauvin. Pass knocked down by 50-Robert Harris.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,,"#28 Christopher Grosse - FB","#80 Daryl Whitcher - TE",,"#88 Martin Gauvin - WR",,"#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,,,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:53,"OAK 25",1,3,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-10-OAK 25 (14:54) 8-Matthew Sotelo pass complete to 40-Robert Barret to OAK 33 for 8 yards. Tackle by 51-Gregory Riggins.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,,"#28 Christopher Grosse - FB",,,"#88 Martin Gauvin - WR","#85 Reginald Jacobs - WR","#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT",,"#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,"#29 Ronnie Martinez - FS",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:16,"OAK 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-OAK 33 (14:15) 17-Maurice Lawrence punts 45 yards to KCY 22. 34-Gregory Ward to KCY 24 for 3 yards. Tackle by 31-Daniel Beeman.",,,,,,,,,,,,,,,,,,"#17 Maurice Lawrence - P",,,,,,,,,,,,,,,,,,,"#74 Benny Bartling - RT",,"#45 Gregory Ward - RB",,,"#45 Robert Calkins - FS","#50 Gregory Riggins - SLB","#29 James Vanderpool - CB",,"#33 Joseph Gilleland - CB","#23 Karl Solis - CB",,"#23 Michael Spillers - CB",,,,"#84 Daniel Kitchens - TE","#31 Daniel Beeman - RB","#61 Rashad Gardner - RG","#70 Steve Kirk - LT","#67 Daniel Caldwell - LT","#46 Edward Bouchard - FB",,"#50 Robert Harris - MLB","#97 Kyle Vargas - RDE","#64 Osvaldo Gates - DT","#58 Lawrence Cross - DT",,,,,,,
KCY,14:06,"KCY 24",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-KCY 24 (14:07) 27-Melvin Spence ran to KCY 31 for 7 yards. Tackle by 58-Kenneth Crider.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,,"#35 Timothy Vance - FB",,"#19 Harold Dake - WR","#17 Charles Blackwood - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE",,"#78 James Jackson - DT",,"#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,"#32 Elbert Kovar - CB",,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:31,"KCY 31",1,2,3,"Strong I Normal HB Off Tackle Strong","3-4 Normal Double WR2",,0,0,"2-3-KCY 31 (13:30) 27-Melvin Spence ran to KCY 48 for 17 yards. 27-Melvin Spence FUMBLES (20-Raymond Heer) recovered by OAK-42-James Kriebel to KCY 45 for 4 yards. Tackle by 74-Eric Abbott.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#35 Timothy Vance - FB",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE",,"#78 James Jackson - DT",,"#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB","#53 Matthew Wright - SLB","#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,,,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:21,"KCY 45",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"1-10-KCY 45 (13:22) 8-Matthew Sotelo pass incomplete, intended for 40-Robert Barret. Pass knocked down by 61-Osvaldo Gates.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,"#84 Daniel Kitchens - TE","#28 Christopher Grosse - FB","#80 Daryl Whitcher - TE",,"#88 Martin Gauvin - WR",,,,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE","#64 Osvaldo Gates - DT","#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,,,"#34 Craig Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:17,"KCY 45",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",16,0,0,"2-10-KCY 45 (13:18) 8-Matthew Sotelo pass complete to 88-Martin Gauvin to KCY 29 for 16 yards. Tackle by 26-Ronnie Martinez. Pressure by 91-Dale Greenwald.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB","#31 Daniel Beeman - RB",,,,,"#88 Martin Gauvin - WR","#85 Reginald Jacobs - WR","#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,"#29 Ronnie Martinez - FS",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:42,"KCY 29",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",-1,0,0,"1-10-KCY 29 (12:41) 40-Robert Barret ran to KCY 31 for -1 yards. Tackle by 77-Lawrence Cross.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,"#84 Daniel Kitchens - TE","#28 Christopher Grosse - FB","#80 Daryl Whitcher - TE","#82 Eddie Martin - TE",,,,,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE","#64 Osvaldo Gates - DT","#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,,,"#34 Craig Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:06,"KCY 31",1,2,11,"I Formation Normal FL Hook","4-3 Under Crowd Middle",-0,0,0,"2-11-KCY 31 (12:05) PENALTY - False Start (OAK 74-Benny Bartling)","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,,"#28 Christopher Grosse - FB","#80 Daryl Whitcher - TE",,"#88 Martin Gauvin - WR",,"#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,,,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:04,"KCY 36",1,2,16,"I Formation Normal SE Post","4-3 Normal Cover 2",,0,0,"2-16-KCY 36 (12:05) 8-Matthew Sotelo pass incomplete, intended for 80-Daryl Whitcher. Pass knocked down by 51-Gregory Riggins.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,,"#28 Christopher Grosse - FB","#80 Daryl Whitcher - TE",,"#88 Martin Gauvin - WR",,"#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,,,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:00,"KCY 36",1,3,16,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-16-KCY 36 (12:01) 8-Matthew Sotelo pass incomplete, intended for 88-Martin Gauvin. Pressure by 91-Dale Greenwald. Pass knocked down by 24-Michael Spillers.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,,,"#80 Daryl Whitcher - TE",,"#88 Martin Gauvin - WR","#85 Reginald Jacobs - WR","#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT",,"#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,"#29 Ronnie Martinez - FS",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:55,"KCY 36",1,4,16,"Field Goal","FG Block",46,3,0,"4-16-KCY 36 (11:56) 19-Darryl Bourquin 53 yard field goal is GOOD. OAK 3 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Robbie Carlisle - P","#74 Benny Bartling - RT",,,,,,,,,,,,,,"#19 Darryl Bourquin - K","#68 Alan Blanchard - LT","#84 Daniel Kitchens - TE","#31 Daniel Beeman - RB","#61 Rashad Gardner - RG","#70 Steve Kirk - LT","#67 Daniel Caldwell - LT","#46 Edward Bouchard - FB","#75 Timothy States - LG","#61 Mario Williams - RDE","#97 Kyle Vargas - RDE","#64 Osvaldo Gates - DT","#58 Lawrence Cross - DT","#28 Patrick Jones - FS","#34 Craig Smith - FS","#57 Andrew Vasquez - WLB","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#99 Chris Wood - DT","#29 Ronnie Martinez - FS"
OAK,11:51,"OAK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:52) 19-Darryl Bourquin kicks 75 yards from OAK 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Gregory Ward - RB",,"#30 James Parker - CB","#50 Gregory Riggins - SLB","#45 Robert Calkins - FS","#58 Lawrence Cross - DT","#29 James Vanderpool - CB","#97 Kyle Vargas - RDE","#33 Joseph Gilleland - CB","#23 Karl Solis - CB","#64 Osvaldo Gates - DT","#23 Michael Spillers - CB","#19 Darryl Bourquin - K",,,,,,,,,,,,,,,,,,,,
KCY,11:51,"KCY 25",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #2",11,3,0,"1-10-KCY 25 (11:52) 19-Gary Link pass complete to 27-Melvin Spence to KCY 36 for 11 yards. Tackle by 58-Kenneth Crider.","#10 Gary Link - QB","#82 Melvin Spence - WR",,"#64 Joel Lewis - LG","#47 Raul Roman - FB","#35 Timothy Vance - FB",,"#19 Harold Dake - WR",,,,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE","#52 Gary Webb - LDE","#78 James Jackson - DT","#96 Thomas William - DT","#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,,,"#59 Clarence Kirkpatrick - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:15,"KCY 36",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"1-10-KCY 36 (11:14) 19-Gary Link pass complete to 27-Melvin Spence to KCY 43 for 8 yards. Tackle by 55-Bryan Simmons.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB",,,"#19 Harold Dake - WR","#17 Charles Blackwood - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE",,"#78 James Jackson - DT",,"#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,"#32 Elbert Kovar - CB",,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:38,"KCY 43",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",4,3,0,"2-2-KCY 43 (10:37) 27-Melvin Spence ran to KCY 47 for 4 yards. Tackle by 55-Bryan Simmons.","#10 Gary Link - QB","#82 Melvin Spence - WR",,"#89 Michael Deloach - TE","#64 Joel Lewis - LG","#35 Timothy Vance - FB","#47 Raul Roman - FB",,,,,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE","#52 Gary Webb - LDE","#78 James Jackson - DT","#96 Thomas William - DT","#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,,,"#59 Clarence Kirkpatrick - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:00,"KCY 47",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",2,3,0,"1-10-KCY 47 (9:59) 25-Paul Horton ran to KCY 49 for 2 yards. Tackle by 55-Bryan Simmons.","#10 Gary Link - QB","#25 Paul Horton - RB",,,"#47 Raul Roman - FB","#35 Timothy Vance - FB",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE",,"#78 James Jackson - DT","#96 Thomas William - DT","#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,,,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:15,"KCY 49",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",1,3,0,"2-8-KCY 49 (9:14) 27-Melvin Spence ran to KCY 50 for 1 yards. Tackle by 99-Ernest Perez.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#35 Timothy Vance - FB",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE",,"#78 James Jackson - DT","#96 Thomas William - DT","#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,,,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:39,"KCY 50",1,3,8,"Split Backs 3 Wide WR Post","Nickel Strong Cover 2",,3,0,"3-8-KCY 50 (8:38) 19-Gary Link pass incomplete, intended for 84-Charles Blackwood. Pass knocked down by 43-Clarence Kirkpatrick.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB",,,"#19 Harold Dake - WR","#17 Charles Blackwood - WR","#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#99 Ernest Perez - LDE",,"#78 James Jackson - DT","#96 Thomas William - DT","#98 Sam Brown - LDE",,"#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,"#32 Elbert Kovar - CB",,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:33,"KCY 50",1,4,8,Punt,"Punt Return",42,3,0,"4-8-KCY 50 (8:34) 14-Carroll Zuckerman punts 42 yards to OAK 8. OAK 58-Kenneth Crider was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Carroll Zuckerman - P",,,,,,,,,,,,,,,,,,,"#76 Brian Lueras - LG",,"#83 Roger Green - WR",,,"#78 James Jackson - DT","#59 Clarence Kirkpatrick - SLB","#54 Gerald Johnston - MLB",,"#42 James Kriebel - FS","#38 Warren Renner - CB",,"#44 James Swann - FS",,,,"#79 Michael Deleo - LT","#64 Joel Lewis - LG","#67 Dennis Clayton - LG","#76 Lewis Davis - RT","#47 Raul Roman - FB","#64 Derek Rosado - LG",,"#94 Daniel Wade - WLB","#99 Ernest Perez - LDE","#58 Kenneth Crider - WLB","#55 Bryan Simmons - SLB",,,,,,,
OAK,8:24,"OAK 8",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Stunt Blitz",15,3,0,"1-10-OAK 8 (8:25) 8-Matthew Sotelo pass complete to 85-Reginald Jacobs to OAK 23 for 15 yards. Tackle by 39-Robert Jones.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB","#31 Daniel Beeman - RB",,,,,"#88 Martin Gauvin - WR","#85 Reginald Jacobs - WR","#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE",,"#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,"#29 Ronnie Martinez - FS",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:50,"OAK 23",1,1,10,"I Formation Normal TE Out","4-3 Normal Double WR2",,3,0,"1-10-OAK 23 (7:49) 8-Matthew Sotelo pass incomplete, intended for 80-Daryl Whitcher. Pass knocked down by 58-Thomas Styer.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,,"#28 Christopher Grosse - FB","#80 Daryl Whitcher - TE",,"#88 Martin Gauvin - WR",,"#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,,,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:43,"OAK 23",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,3,0,"2-10-OAK 23 (7:44) 40-Robert Barret ran to OAK 23 for a short gain. Tackle by 51-Gregory Riggins.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB",,"#84 Daniel Kitchens - TE","#28 Christopher Grosse - FB","#80 Daryl Whitcher - TE","#82 Eddie Martin - TE",,,,,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE","#64 Osvaldo Gates - DT","#99 Chris Wood - DT","#58 Lawrence Cross - DT","#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,,,"#34 Craig Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:05,"OAK 23",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-10-OAK 23 (7:04) 8-Matthew Sotelo pass incomplete, intended for 40-Robert Barret. Pass knocked down by 51-Gregory Riggins.","#8 Matthew Sotelo - QB","#20 Robert Barret - RB","#31 Daniel Beeman - RB",,,,,"#88 Martin Gauvin - WR","#85 Reginald Jacobs - WR","#83 Elijah Strickler - WR",,,"#70 Steve Kirk - LT","#68 Alan Blanchard - LT","#51 George Campos - C","#61 Rashad Gardner - RG","#74 Benny Bartling - RT",,"#61 Mario Williams - RDE",,"#99 Chris Wood - DT",,"#90 Dale Greenwald - LDE","#50 Gregory Riggins - SLB","#50 Robert Harris - MLB",,"#91 Thomas Styer - RDE","#23 Michael Spillers - CB","#23 Karl Solis - CB",,"#29 Ronnie Martinez - FS",,"#34 Craig Smith - FS","#39 Robert Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:59,"OAK 23",1,4,10,Punt,"Punt Return",,3,0,"4-10-OAK 23 (7:00) 17-Maurice Lawrence punts 51 yards to KCY 26. 34-Gregory Ward to KCY 37 for 12 yards. Tackle by 99-Ernest Perez. 37-Robert Calkins completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#17 Maurice Lawrence - P",,,,,,,,,,,,,,,,,,,"#74 Benny Bartling - RT",,"#45 Gregory Ward - RB",,,"#45 Robert Calkins - FS","#50 Gregory Riggins - SLB","#29 James Vanderpool - CB",,"#33 Joseph Gilleland - CB","#23 Karl Solis - CB",,"#23 Michael Spillers - CB",,,,"#84 Daniel Kitchens - TE","#31 Daniel Beeman - RB","#61 Rashad Gardner - RG","#70 Steve Kirk - LT","#67 Daniel Caldwell - LT","#46 Edward Bouchard - FB",,"#50 Robert Harris - MLB","#97 Kyle Vargas - RDE","#64 Osvaldo Gates - DT","#58 Lawrence Cross - DT",,,,,,,
KCY,6:49,"KCY 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,3,0,"1-10-KCY 37 (6:50) 19-Gary Link pass incomplete, dropped by 83-Kenneth Nock. KCY 78-Richard Walk was injured on the play. He looks like he should be able to return.","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#35 Timothy Vance - FB",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#78 Richard Walk - LT",,"#52 Gary Webb - LDE",,"#78 James Jackson - DT","#96 Thomas William - DT","#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#53 Matthew Wright - SLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,,,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:45,"KCY 37",1,2,10,"I Formation Normal Cross In","46 Normal Strong Blitz",63,3,6,"2-10-KCY 37 (6:46) 19-Gary Link pass complete to 82-Harold Dake for 63 yards. TOUCHDOWN! OAK 3 KCY 6","#10 Gary Link - QB","#82 Melvin Spence - WR",,,"#47 Raul Roman - FB","#35 Timothy Vance - FB",,"#19 Harold Dake - WR",,"#18 Kenneth Nock - WR",,,"#76 Lewis Davis - RT","#64 Derek Rosado - LG","#67 Eric Abbott - LG","#76 Brian Lueras - LG","#76 Arturo Thompson - RT",,"#99 Ernest Perez - LDE",,"#78 James Jackson - DT","#96 Thomas William - DT","#98 Sam Brown - LDE","#55 Bryan Simmons - SLB","#54 Gerald Johnston - MLB",,"#58 Kenneth Crider - WLB","#38 Warren Renner - CB","#20 Raymond Heer - CB",,,,"#59 Clarence Kirkpatrick - SLB","#42 James Kriebel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,