HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Daniel Bush kicks 74 yards from HOU 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Klein - RB",,"#57 Nelson Grant - RDE","#97 Roger Lane - LDE","#69 Jake Myers - DT","#90 Ronald Michaud - MLB","#57 Curtis Fleishman - WLB","#32 Chad Dixon - CB","#74 Donald Cowles - DT","#68 Dustin Carr - LDE","#31 Michael Butler - FS","#55 Benito Myers - WLB","#6 Daniel Bush - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Blitz Stunt Blitz",1,0,0,"1-10-SFO 25 (15:00) 49-Sean Simms ran to SFO 26 for 1 yards. Tackle by 62-Michael Gordon.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,"#49 Sean Simms - FB",,,"#15 Jeremy McCauley - WR","#13 George Lawson - WR","#17 Wade Putnam - WR",,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#77 Rickie Marsh - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE",,"#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#26 Justin Byron - CB","#36 Nathaniel Carroll - CB",,"#22 John Whiteley - CB",,"#27 Stephen Nakamura - FS","#40 Robert McCrary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:28,"SFO 26",1,2,9,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",,0,0,"2-9-SFO 26 (14:27) 5-Ronald Bauer pass Pass knocked down by 22-John Whiteley. incomplete, intended for 13-George Lawson. 22-John Whiteley got away with a hold on that play.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,,"#86 John Shelton - TE",,"#15 Jeremy McCauley - WR","#13 George Lawson - WR","#17 Wade Putnam - WR",,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#77 Rickie Marsh - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE",,"#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#26 Justin Byron - CB","#36 Nathaniel Carroll - CB",,"#22 John Whiteley - CB",,"#27 Stephen Nakamura - FS","#40 Robert McCrary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:23,"SFO 26",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",7,0,0,"3-9-SFO 26 (14:24) 5-Ronald Bauer pass complete to 85-John Shelton to SFO 33 for 7 yards. Tackle by 36-Nathaniel Carroll.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#31 John Klein - RB","#49 Sean Simms - FB","#86 John Shelton - TE",,"#83 James Turner - WR",,,,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#77 Rickie Marsh - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE","#76 David Nathan - LDE","#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE","#91 Kenneth Clark - SLB","#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#26 Justin Byron - CB","#36 Nathaniel Carroll - CB",,,,"#27 Stephen Nakamura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:45,"SFO 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFO 33 (13:44) 16-Cedrick Snow punts 44 yards to HOU 23. Fair Catch by 17-Miguel Messer.",,,,,,,,,,,,,,,,,,"#16 Cedrick Snow - P",,,,,,,,,,,,,,,,,,,"#70 Joseph Jones - LG",,"#10 Miguel Messer - WR",,,"#58 Ryan Holoman - WLB","#76 David Nathan - LDE","#35 Clyde Reed - CB",,"#54 Lawrence Park - MLB","#90 Timothy Wright - MLB",,"#26 Justin Byron - CB",,,,"#88 Reginald Frisby - TE","#77 James Caruso - RT","#77 Rickie Marsh - C","#73 Jose Tran - LT","#62 James Damico - RG","#65 Jeffrey McGarry - LG",,"#70 Troy Crippen - DT","#55 Ronald Windsor - RDE","#63 Douglas Stephens - LDE","#73 Donald Schmidt - DT",,,,,,,
HOU,13:37,"HOU 23",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",2,0,0,"1-10-HOU 23 (13:38) 9-Alfred Michalec pass complete to 21-David Dykes to HOU 26 for 2 yards. Tackle by 51-Ronald Carey.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,"#21 David Dykes - FB","#82 Javier Turner - TE",,"#10 Donald Stafford - WR",,"#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#72 Harold Blanco - DT","#97 Roger Lane - LDE","#57 Nelson Grant - RDE","#55 Benito Myers - WLB","#90 Ronald Carey - MLB",,"#93 Roman Henrich - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#30 Robert Richey - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:54,"HOU 26",1,2,8,"I Formation Normal HB Dive","4-3 Under Crash Right",3,0,0,"2-8-HOU 26 (12:53) 24-John Picard ran to HOU 28 for 3 yards. Tackle by 55-Benito Myers.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,"#21 David Dykes - FB","#82 Javier Turner - TE",,"#10 Donald Stafford - WR",,"#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#74 Donald Cowles - DT","#69 Jake Myers - DT","#57 Nelson Grant - RDE","#55 Benito Myers - WLB","#90 Ronald Carey - MLB",,"#57 Curtis Fleishman - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#30 Robert Richey - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:12,"HOU 28",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-5-HOU 28 (12:11) 9-Alfred Michalec pass Pass knocked down by 23-William Sprague. incomplete, intended for 82-Javier Turner.","#9 Alfred Michalec - QB","#24 John Picard - RB",,"#48 Ryan McClure - RB","#21 David Dykes - FB","#82 Javier Turner - TE",,"#10 Donald Stafford - WR",,,,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE","#97 Roger Lane - LDE","#74 Donald Cowles - DT","#69 Jake Myers - DT","#57 Nelson Grant - RDE","#57 Curtis Fleishman - WLB","#90 Ronald Carey - MLB",,"#55 Benito Myers - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#41 Larry Jack - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:07,"HOU 28",1,4,5,Punt,"Punt Return",-10,0,0,"4-5-HOU 28 (12:08) Punt BLOCKED by 24-Chad Dixon! recovered by HOU-6-Daniel Bush to HOU 19 for 1 yards. Tackle by 24-Chad Dixon. Turnover on downs.",,,,,,,,,,,,,,,,,,"#6 Daniel Bush - K",,,,,,,,,,,,,,,,,,,"#68 Kenneth George - RT",,"#31 John Klein - RB",,,"#74 Donald Cowles - DT","#32 Chad Dixon - CB","#69 Jake Myers - DT",,"#68 Dustin Carr - LDE","#55 Benito Myers - WLB",,"#90 Ronald Michaud - MLB",,,,"#78 Richard Wright - LT","#75 Brock Munguia - C","#78 Phillip Winfield - C","#63 Jimmy Mitchell - LT","#67 James Evans - RG","#90 Timothy Wright - MLB",,"#73 Jose Tran - LT","#57 Curtis Fleishman - WLB","#90 Ronald Carey - MLB","#97 Roger Lane - LDE",,,,,,,
SFO,12:05,"HOU 19",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",9,0,0,"1-10-HOU 19 (12:06) 5-Ronald Bauer pass complete to 85-John Shelton to HOU 9 for 9 yards. Tackle by 28-Stephen Nakamura. PENALTY - Pass Interference (HOU 28-Stephen Nakamura)","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,"#49 Sean Simms - FB","#86 John Shelton - TE",,"#15 Jeremy McCauley - WR",,"#17 Wade Putnam - WR",,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#77 Rickie Marsh - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE","#91 Kenneth Clark - SLB","#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#36 Nathaniel Carroll - CB","#22 John Whiteley - CB",,,,"#26 Justin Byron - CB","#27 Stephen Nakamura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:01,"HOU 13",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",,0,0,"1-10-HOU 13 (12:02) 5-Ronald Bauer pass incomplete, dropped by 11-Danny Manis.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,,"#86 John Shelton - TE",,"#13 George Lawson - WR","#11 Danny Manis - WR","#83 James Turner - WR",,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#77 Rickie Marsh - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE",,"#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#26 Justin Byron - CB","#36 Nathaniel Carroll - CB",,"#22 John Whiteley - CB",,"#33 Salvador Diaz - CB","#27 Stephen Nakamura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:57,"HOU 13",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",8,0,0,"2-10-HOU 13 (11:58) 34-Ryan Vega ran to HOU 4 for 8 yards. Tackle by 28-Stephen Nakamura. SFO 78-Rickie Marsh was injured on the play. He looks like he should be able to return.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,,,"#86 John Shelton - TE",,"#15 Jeremy McCauley - WR","#11 Danny Manis - WR","#17 Wade Putnam - WR",,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#77 Rickie Marsh - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE",,"#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#26 Justin Byron - CB","#36 Nathaniel Carroll - CB",,"#22 John Whiteley - CB",,"#27 Stephen Nakamura - FS","#40 Robert McCrary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:25,"HOU 4",1,3,2,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",4,6,0,"3-2-HOU 4 (11:24) 5-Ronald Bauer pass complete to 19-Wade Putnam for 4 yards. TOUCHDOWN! SFO 6 HOU 0","#5 Ronald Bauer - QB","#31 John Klein - RB",,,,"#86 John Shelton - TE","#88 Reginald Frisby - TE","#17 Wade Putnam - WR",,"#15 Jeremy McCauley - WR",,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#61 Joan Quigley - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE","#91 Kenneth Clark - SLB","#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#26 Justin Byron - CB","#36 Nathaniel Carroll - CB",,,,"#27 Stephen Nakamura - FS","#40 Robert McCrary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:20,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:21) Extra point GOOD by 6-Donald Christian. SFO 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Ronald Bauer - QB","#70 Joseph Jones - LG",,,,,,,,,,,,,,"#6 Donald Christian - K","#69 Jake Myers - DT","#65 Jeffrey McGarry - LG","#88 Reginald Frisby - TE","#73 Jose Tran - LT","#62 James Damico - RG","#77 James Caruso - RT","#61 Joan Quigley - C","#86 John Shelton - TE","#73 Donald Schmidt - DT","#55 Ronald Windsor - RDE","#63 Douglas Stephens - LDE","#58 Ryan Holoman - WLB","#91 Kenneth Clark - SLB","#99 Michael Gordon - DT","#54 Lawrence Park - MLB","#70 Troy Crippen - DT","#90 Timothy Wright - MLB","#91 Bart Heiss - SLB","#35 Clyde Reed - CB"
SFO,11:20,"SFO 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:21) 6-Donald Christian kicks 70 yards from SFO 35 to HOU -5. 24-John Picard to HOU 28 for 34 yards. Tackle by 69-Jake Myers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 John Picard - RB",,"#68 Kenneth George - RT","#70 Troy Crippen - DT","#58 Ryan Holoman - WLB","#76 David Nathan - LDE","#35 Clyde Reed - CB","#22 John Whiteley - CB","#54 Lawrence Park - MLB","#90 Timothy Wright - MLB","#91 Kenneth Clark - SLB","#26 Justin Byron - CB","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
HOU,11:15,"HOU 28",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",9,7,0,"1-10-HOU 28 (11:16) 35-Ryan McClure ran to HOU 37 for 9 yards. Tackle by 90-Fred Ford.","#9 Alfred Michalec - QB","#48 Ryan McClure - RB",,,"#21 David Dykes - FB","#82 Javier Turner - TE",,"#10 Donald Stafford - WR",,"#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#72 Harold Blanco - DT",,"#74 Donald Cowles - DT",,"#68 Dustin Carr - LDE","#90 Ronald Carey - MLB","#90 Fred Ford - MLB","#56 Jon Carter - SLB","#93 Roman Henrich - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#30 Robert Richey - SS","#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:32,"HOU 37",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,7,0,"2-1-HOU 37 (10:31) 24-John Picard ran to HOU 39 for 2 yards. Tackle by 51-Ronald Carey.","#9 Alfred Michalec - QB","#24 John Picard - RB",,"#48 Ryan McClure - RB","#21 David Dykes - FB","#82 Javier Turner - TE","#83 William Harris - TE",,,,,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#97 Roger Lane - LDE","#72 Harold Blanco - DT","#74 Donald Cowles - DT","#69 Jake Myers - DT","#68 Dustin Carr - LDE","#57 Curtis Fleishman - WLB","#90 Ronald Carey - MLB",,"#55 Benito Myers - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#41 Larry Jack - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:59,"HOU 39",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",-1,7,0,"1-10-HOU 39 (9:58) 24-John Picard ran to HOU 38 for -1 yards. Tackle by 55-Benito Myers.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,"#21 David Dykes - FB","#82 Javier Turner - TE",,"#10 Donald Stafford - WR",,"#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#74 Donald Cowles - DT","#72 Harold Blanco - DT","#69 Jake Myers - DT","#57 Curtis Fleishman - WLB","#90 Ronald Carey - MLB",,"#55 Benito Myers - WLB","#38 Harold May - CB","#29 Michael Jarrell - CB",,,,"#30 Robert Richey - SS","#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:17,"HOU 38",1,2,11,"I Formation Normal HB Dive","46 Normal Inside Blitz",-1,7,0,"2-11-HOU 38 (9:16) 24-John Picard ran to HOU 38 for -1 yards. Tackle by 51-Ronald Carey.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,"#21 David Dykes - FB","#82 Javier Turner - TE",,"#10 Donald Stafford - WR",,"#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#97 Roger Lane - LDE",,"#74 Donald Cowles - DT","#69 Jake Myers - DT","#68 Dustin Carr - LDE","#55 Benito Myers - WLB","#90 Ronald Carey - MLB",,"#57 Curtis Fleishman - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#41 Larry Jack - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:45,"HOU 38",1,3,12,"Singleback Big WR Deep","3-4 Normal OLBs Blitz",-3,7,0,"3-12-HOU 38 (8:44) 9-Alfred Michalec sacked at HOU 35 for -3 yards (69-Jake Myers). Sack allowed by 79-Phillip Winfield.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,,"#82 Javier Turner - TE","#83 William Harris - TE","#10 Donald Stafford - WR",,"#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#69 Jake Myers - DT",,"#74 Donald Cowles - DT","#57 Curtis Fleishman - WLB","#90 Ronald Carey - MLB","#90 Ronald Michaud - MLB","#55 Benito Myers - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#36 Charles Hollen - FS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:08,"HOU 35",1,4,14,Punt,"Punt Return",,7,0,"4-14-HOU 35 (8:07) 6-Daniel Bush punts 36 yards to SFO 29. Fair Catch by 28-John Klein.",,,,,,,,,,,,,,,,,,"#6 Daniel Bush - K",,,,,,,,,,,,,,,,,,,"#68 Kenneth George - RT",,"#31 John Klein - RB",,,"#74 Donald Cowles - DT","#32 Chad Dixon - CB","#57 Curtis Fleishman - WLB",,"#68 Dustin Carr - LDE","#55 Benito Myers - WLB",,"#90 Ronald Michaud - MLB",,,,"#78 Richard Wright - LT","#75 Brock Munguia - C","#78 Phillip Winfield - C","#63 Jimmy Mitchell - LT","#67 James Evans - RG","#90 Timothy Wright - MLB",,"#73 Jose Tran - LT","#90 Ronald Carey - MLB","#69 Jake Myers - DT","#97 Roger Lane - LDE",,,,,,,
SFO,8:00,"SFO 29",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,7,0,"1-10-SFO 29 (8:01) 34-Ryan Vega ran to SFO 32 for 3 yards. Tackle by 28-Stephen Nakamura.","#5 Ronald Bauer - QB","#34 Ryan Vega - RB",,"#31 John Klein - RB","#49 Sean Simms - FB","#86 John Shelton - TE","#88 Reginald Frisby - TE",,,,,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#61 Joan Quigley - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE","#76 David Nathan - LDE","#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE","#91 Kenneth Clark - SLB","#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#26 Justin Byron - CB","#36 Nathaniel Carroll - CB",,,,"#27 Stephen Nakamura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:20,"SFO 32",1,2,7,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",,7,0,"2-7-SFO 32 (7:19) 5-Ronald Bauer pass Pass knocked down by 22-John Whiteley. incomplete, intended for 19-Wade Putnam. Pressure by 95-Clyde Reed.","#5 Ronald Bauer - QB","#31 John Klein - RB",,,"#49 Sean Simms - FB","#86 John Shelton - TE",,"#15 Jeremy McCauley - WR",,"#17 Wade Putnam - WR",,,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#61 Joan Quigley - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE","#91 Kenneth Clark - SLB","#58 Ryan Holoman - WLB",,"#35 Clyde Reed - CB","#36 Nathaniel Carroll - CB","#22 John Whiteley - CB",,,,"#26 Justin Byron - CB","#27 Stephen Nakamura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:11,"SFO 32",1,3,7,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",,7,0,"3-7-SFO 32 (7:12) 5-Ronald Bauer pass incomplete, dropped by 88-Reginald Frisby.","#5 Ronald Bauer - QB",,,,,"#88 Reginald Frisby - TE",,"#13 George Lawson - WR","#11 Danny Manis - WR","#83 James Turner - WR","#15 Jeremy McCauley - WR",,"#73 Jose Tran - LT","#70 Joseph Jones - LG","#61 Joan Quigley - C","#62 James Damico - RG","#77 James Caruso - RT",,"#63 Douglas Stephens - LDE",,"#70 Troy Crippen - DT","#99 Michael Gordon - DT","#55 Ronald Windsor - RDE",,"#58 Ryan Holoman - WLB",,,"#26 Justin Byron - CB","#36 Nathaniel Carroll - CB","#42 John Wilson - CB","#22 John Whiteley - CB",,"#33 Salvador Diaz - CB","#27 Stephen Nakamura - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:09,"SFO 32",1,4,7,Punt,"Punt Return",,7,0,"4-7-SFO 32 (7:10) 16-Cedrick Snow punts 43 yards to HOU 25. Fair Catch by 17-Miguel Messer.",,,,,,,,,,,,,,,,,,"#16 Cedrick Snow - P",,,,,,,,,,,,,,,,,,,"#70 Joseph Jones - LG",,"#10 Miguel Messer - WR",,,"#58 Ryan Holoman - WLB","#70 Troy Crippen - DT","#35 Clyde Reed - CB",,"#54 Lawrence Park - MLB","#26 Justin Byron - CB",,"#76 David Nathan - LDE",,,,"#65 Jeffrey McGarry - LG","#88 Reginald Frisby - TE","#73 Jose Tran - LT","#62 James Damico - RG","#77 James Caruso - RT","#61 Joan Quigley - C",,"#90 Timothy Wright - MLB","#55 Ronald Windsor - RDE","#63 Douglas Stephens - LDE","#73 Donald Schmidt - DT",,,,,,,
HOU,7:02,"HOU 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,7,0,"1-10-HOU 25 (7:03) 24-John Picard ran to HOU 29 for 4 yards. Tackle by 30-Robert Richey.","#9 Alfred Michalec - QB","#24 John Picard - RB",,"#48 Ryan McClure - RB","#21 David Dykes - FB","#82 Javier Turner - TE","#83 William Harris - TE",,,,,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE","#97 Roger Lane - LDE","#72 Harold Blanco - DT","#74 Donald Cowles - DT","#57 Nelson Grant - RDE","#90 Ronald Carey - MLB","#90 Ronald Michaud - MLB",,"#55 Benito Myers - WLB","#38 Harold May - CB","#23 William Sprague - CB",,,,"#30 Robert Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:28,"HOU 29",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",19,7,0,"2-6-HOU 29 (6:27) 9-Alfred Michalec pass complete to 11-Frank Thompson to HOU 48 for 19 yards. Tackle by 23-William Sprague.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,,"#82 Javier Turner - TE",,"#10 Donald Stafford - WR","#88 Jose Steger - WR","#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#74 Donald Cowles - DT",,"#57 Nelson Grant - RDE","#57 Curtis Fleishman - WLB","#90 Ronald Carey - MLB",,"#55 Benito Myers - WLB","#38 Harold May - CB","#23 William Sprague - CB",,"#29 Michael Jarrell - CB",,"#30 Robert Richey - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:44,"HOU 48",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-HOU 48 (5:43) 9-Alfred Michalec pass Pass knocked down by 38-Harold May. incomplete, intended for 14-Jose Steger.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,,"#82 Javier Turner - TE",,"#10 Donald Stafford - WR","#88 Jose Steger - WR","#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#74 Donald Cowles - DT",,"#57 Nelson Grant - RDE","#56 Jon Carter - SLB","#90 Ronald Michaud - MLB",,"#57 Curtis Fleishman - WLB","#36 Cory Mancilla - CB","#32 Chad Dixon - CB",,"#38 Harold May - CB",,"#41 Larry Jack - CB","#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:37,"HOU 48",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",,7,0,"2-10-HOU 48 (5:38) PENALTY - False Start (HOU 61-Jimmy Mitchell)","#9 Alfred Michalec - QB","#48 Ryan McClure - RB",,,"#21 David Dykes - FB",,,"#11 Frank Thompson - WR","#10 Miguel Messer - WR","#88 Jose Steger - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#74 Donald Cowles - DT","#69 Jake Myers - DT","#57 Nelson Grant - RDE",,"#90 Ronald Carey - MLB",,"#55 Benito Myers - WLB","#29 Michael Jarrell - CB","#36 Cory Mancilla - CB",,"#23 William Sprague - CB",,"#36 Charles Hollen - FS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:37,"HOU 43",1,2,15,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",2,7,0,"2-15-HOU 43 (5:38) 9-Alfred Michalec pass complete to 15-Donald Stafford to HOU 44 for 2 yards. Tackle by 29-Michael Jarrell.","#9 Alfred Michalec - QB","#24 John Picard - RB",,,"#21 David Dykes - FB","#82 Javier Turner - TE",,"#10 Donald Stafford - WR",,"#11 Frank Thompson - WR",,,"#63 Jimmy Mitchell - LT","#72 Robert Chappell - LG","#78 Phillip Winfield - C","#67 James Evans - RG","#68 Kenneth George - RT",,"#68 Dustin Carr - LDE",,"#74 Donald Cowles - DT","#69 Jake Myers - DT","#57 Nelson Grant - RDE","#55 Benito Myers - WLB","#90 Ronald Carey - MLB",,"#57 Curtis Fleishman - WLB","#29 Michael Jarrell - CB","#36 Cory Mancilla - CB",,,,"#36 Charles Hollen - FS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,