HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Leonard Baker kicks 75 yards from GBY 35 to DET -10. 84-Casey Omalley to DET 20 for 30 yards. Tackle by 93-Floyd Stark.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Casey Omalley - WR",,"#75 Jonathan Hester - DT","#23 William Williams - FS","#96 James Beers - SS","#95 Michael Hay - SLB","#25 Guy Duque - CB","#38 Ernest Conley - RB","#95 David Yong - MLB","#94 Robert Rodriguez - RDE","#65 Gary Bailey - LDE","#69 Corey Melo - LDE","#13 Leonard Baker - K",,,,,,,,,,,,,,,,,,,,
DET,14:55,"DET 20",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal OLB Blitz Outside",2,0,0,"1-10-DET 20 (14:56) 9-Jeremiah Hayes pass complete to 41-Justin Smith to DET 22 for 2 yards. Tackle by 38-Dennis Morant.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#84 Jeffrey Edwards - FB","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#51 Joshua Harris - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:16,"DET 22",1,2,8,"I Formation Normal HB Dive","4-3 Normal Double WR1",6,0,0,"2-8-DET 22 (14:15) 38-Ernest Conley ran to DET 28 for 6 yards. Tackle by 24-William Patrick.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:32,"DET 28",1,3,2,"Singleback Big HB Pitch Weak","4-3 Normal Man OLB Flat Zone",-2,0,0,"3-2-DET 28 (13:31) 38-Ernest Conley ran to DET 26 for -2 yards. Tackle by 35-Henry Farr.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#84 Jeffrey Edwards - FB","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:58,"DET 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-DET 26 (12:57) 3-Andrew Edmondson punts 46 yards to GBY 28. 81-Raymond Deangelo to GBY 34 for 6 yards. Tackle by 25-Guy Duque.",,,,,,,,,,,,,,,,,,"#3 Andrew Edmondson - P",,,,,,,,,,,,,,,,,,,"#84 Jeffrey Edwards - FB",,"#81 Raymond Deangelo - WR",,,"#24 William Patrick - CB","#45 James Creech - FB","#22 David Huggard - CB",,"#41 Aubrey Sands - CB","#33 Dennis Morant - SS",,"#51 Joshua Harris - WLB",,,,"#65 Jimmy Simmons - RT","#79 Brian Chandler - LT","#45 Albert Clark - TE","#59 Bradford Fielding - RT","#73 Richard Moss - RT","#55 John Gamble - C",,"#69 Steven Valenti - DT","#53 Stephen Sawyer - RDE","#56 Andrew Dees - LDE","#50 Floyd Stark - WLB",,,,,,,
GBY,12:49,"GBY 34",1,1,10,"I Formation Normal Strong Flood","4-3 Under Crowd Middle Deep Man",5,0,0,"1-10-GBY 34 (12:50) 4-William Wright pass complete to 82-Alexander Porter to GBY 38 for 5 yards. Tackle by 95-James Beers.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR",,"#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#74 Kermit Rose - LT","#73 Steven Hill - RT",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:11,"GBY 38",1,2,5,"Strong I Big HB Toss Weak","Goal Line 3 Deep Blitz",3,0,0,"2-5-GBY 38 (12:10) 21-Jack Nickel ran to GBY 42 for 3 yards. Tackle by 98-Brad Lopez.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB","#82 Alexander Porter - TE","#82 Robert Hall - TE","#81 Raymond Deangelo - WR",,,,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#74 Kermit Rose - LT","#73 Steven Hill - RT",,"#65 Gary Bailey - LDE","#60 Darryl Liddell - LDE","#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:32,"GBY 42",1,3,2,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",1,0,0,"3-2-GBY 42 (11:31) 21-Jack Nickel ran to GBY 43 for 1 yards. Tackle by 95-James Beers.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#74 Kermit Rose - LT","#73 Steven Hill - RT",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:52,"GBY 43",1,4,1,Punt,"Punt Return",,0,0,"4-1-GBY 43 (10:51) 7-Lawrence Foster punts 47 yards to DET 10. Fair Catch by 84-Casey Omalley.",,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P",,,,,,,,,,,,,,,,,,,"#73 Steven Hill - RT",,"#81 Casey Omalley - WR",,,"#95 David Yong - MLB","#38 Ernest Conley - RB","#25 Guy Duque - CB",,"#94 Robert Rodriguez - RDE","#95 Michael Hay - SLB",,"#23 William Williams - FS",,,,"#22 George Murray - RB","#78 David Munoz - RG","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#34 Terrell Curtis - FB",,"#60 Darryl Liddell - LDE","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#69 Corey Melo - LDE",,,,,,,
DET,10:44,"DET 10",1,1,10,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-DET 10 (10:45) 9-Jeremiah Hayes pass incomplete, intended for 89-Hector Thompson.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#84 Jeffrey Edwards - FB","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:39,"DET 10",1,2,10,"I Formation Normal Cross In","46 Normal Outside Blitz",6,0,0,"2-10-DET 10 (10:40) 9-Jeremiah Hayes pass complete to 41-Justin Smith to DET 16 for 6 yards. Tackle by 24-William Patrick.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:53,"DET 16",1,3,4,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",6,0,0,"3-4-DET 16 (9:52) 38-Ernest Conley ran to DET 22 for 6 yards. Tackle by 58-Stephen Sawyer.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#87 Roy Butler - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#69 Steven Valenti - DT",,"#53 Stephen Sawyer - RDE","#56 Andrew Dees - LDE","#78 Jimmy Hood - DT",,"#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:17,"DET 22",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-DET 22 (9:16) 38-Ernest Conley ran to DET 20 for -2 yards. Tackle by 35-Henry Farr.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#84 Jeffrey Edwards - FB","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:33,"DET 20",1,2,12,"Singleback Big HB Inside Strong","46 Normal Outside Blitz",2,0,0,"2-12-DET 20 (8:32) 38-Ernest Conley ran to DET 22 for 2 yards. Tackle by 95-Zachary Myers.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE","#84 Jeffrey Edwards - FB","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:53,"DET 22",1,3,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"3-10-DET 22 (7:52) 9-Jeremiah Hayes pass complete to 85-John Andrews to DET 38 for 16 yards. Tackle by 22-David Huggard.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#87 Roy Butler - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#69 Steven Valenti - DT",,"#56 Andrew Dees - LDE",,"#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:17,"DET 38",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",,0,0,"1-10-DET 38 (7:16) 9-Jeremiah Hayes pass incomplete, intended for 10-Roy Butler.","#4 Jeremiah Hayes - QB",,,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#87 Roy Butler - WR","#11 Hector Thompson - WR","#11 Mitchell Pickens - WR",,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#69 Steven Valenti - DT",,"#56 Andrew Dees - LDE","#53 Stephen Sawyer - RDE","#78 Jimmy Hood - DT",,"#95 Zachary Myers - SLB",,,"#22 David Huggard - CB","#24 William Patrick - CB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:11,"DET 38",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",1,0,0,"2-10-DET 38 (7:12) 9-Jeremiah Hayes pass complete to 41-Justin Smith to DET 39 for 1 yards. Tackle by 24-William Patrick. DET 33-David Joseph was injured on the play.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,"#26 David Joseph - RB","#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,,,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE","#55 Clarence Simoneaux - LDE","#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:37,"DET 39",1,3,9,"Singleback Empty 4 Slot Crosses","Dime Flat Man Cover 1",43,0,0,"3-9-DET 39 (6:36) 9-Jeremiah Hayes pass complete to 89-Hector Thompson to GBY 17 for 43 yards. Tackle by 24-William Patrick.","#4 Jeremiah Hayes - QB",,,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#87 Roy Butler - WR","#11 Hector Thompson - WR","#11 Mitchell Pickens - WR",,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#69 Steven Valenti - DT",,"#56 Andrew Dees - LDE","#53 Stephen Sawyer - RDE","#78 Jimmy Hood - DT",,"#95 Zachary Myers - SLB",,,"#22 David Huggard - CB","#24 William Patrick - CB","#41 Aubrey Sands - CB","#37 Michael Walker - CB",,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:59,"GBY 17",1,1,10,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GBY 17 (5:58) 9-Jeremiah Hayes pass incomplete, intended for 41-Justin Smith. Pressure by 78-Jimmy Hood.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#87 Roy Butler - WR",,"#11 Mitchell Pickens - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#37 Michael Walker - CB","#41 Aubrey Sands - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:54,"GBY 17",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",13,0,0,"2-10-GBY 17 (5:55) 9-Jeremiah Hayes pass complete to 81-Mitchell Pickens to GBY 4 for 13 yards. Tackle by 24-William Patrick.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#87 Roy Butler - WR",,"#11 Mitchell Pickens - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#37 Michael Walker - CB","#24 William Patrick - CB",,,,"#41 Aubrey Sands - CB","#27 Henry Farr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:21,"GBY 4",1,1,4,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",5,0,6,"1-4-GBY 4 (5:20) 38-Ernest Conley ran for 4 yards. TOUCHDOWN! GBY 0 DET 6","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#84 Jeffrey Edwards - FB","#41 Justin Smith - TE","#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#53 Douglas Perry - MLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#37 Michael Walker - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:16,"GBY 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:17) Extra point GOOD by 16-Billy Keys. GBY 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jeremiah Hayes - QB","#84 Jeffrey Edwards - FB",,,,,,,,,,,,,,"#16 Billy Keys - K","#38 Ernest Conley - RB","#65 Jimmy Simmons - RT","#79 Brian Chandler - LT","#45 Albert Clark - TE","#59 Bradford Fielding - RT","#73 Richard Moss - RT","#55 John Gamble - C","#89 John Andrews - WR","#53 Stephen Sawyer - RDE","#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#56 Andrew Dees - LDE","#52 Justin Yarbrough - SLB","#33 Dennis Morant - SS","#41 Aubrey Sands - CB","#95 Zachary Myers - SLB","#58 Jeffrey Cansler - DT","#22 David Huggard - CB","#50 Floyd Stark - WLB"
DET,5:16,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:17) 16-Billy Keys kicks 66 yards from DET 35 to GBY -1. 12-Gerald Hines to GBY 22 for 23 yards. Tackle by 25-Guy Duque. DET 58-Michael Hay was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Gerald Hines - WR",,"#53 Douglas Perry - MLB","#41 Aubrey Sands - CB","#34 Terrell Curtis - FB","#24 William Patrick - CB","#82 Robert Hall - TE","#33 Dennis Morant - SS","#45 James Creech - FB","#86 Kenneth Garcia - WR","#51 Joshua Harris - WLB","#22 David Huggard - CB","#16 Billy Keys - K",,,,,,,,,,,,,,,,,,,,
GBY,5:12,"GBY 22",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 4 Deep Zone Under",3,0,7,"1-10-GBY 22 (5:13) 21-Jack Nickel ran to GBY 25 for 3 yards. Tackle by 94-Robert Rodriguez.","#3 William Wright - QB","#28 Jack Nickel - RB",,,,"#82 Alexander Porter - TE",,"#81 Raymond Deangelo - WR","#17 Robert Zullo - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#74 Kermit Rose - LT","#73 Steven Hill - RT",,"#60 Darryl Liddell - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:41,"GBY 25",1,2,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",6,0,7,"2-7-GBY 25 (4:40) 4-William Wright pass complete to 87-Robert Hall to GBY 31 for 6 yards. Tackle by 20-Matthew Howard.","#3 William Wright - QB","#28 Jack Nickel - RB",,"#45 James Creech - FB","#34 Terrell Curtis - FB","#82 Alexander Porter - TE","#82 Robert Hall - TE",,,,,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#74 Kermit Rose - LT","#73 Steven Hill - RT",,"#65 Gary Bailey - LDE","#60 Darryl Liddell - LDE","#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE","#55 Jimmy Chapa - SLB","#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,,,"#28 Matthew Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:53,"GBY 31",1,3,1,"Split Backs 3 Wide Dive Right","Nickel Normal 3 Deep Man Under",-1,0,7,"3-1-GBY 31 (3:52) 21-Jack Nickel ran to GBY 29 for -1 yards. Tackle by 98-Brad Lopez.","#3 William Wright - QB","#28 Jack Nickel - RB",,,"#34 Terrell Curtis - FB",,,"#81 Raymond Deangelo - WR","#88 Gerald Hines - WR","#16 Bobbie Acosta - WR",,,"#55 Dave Chew - LG","#72 Branden Himes - RT","#59 Michael Pena - C","#74 Kermit Rose - LT","#73 Steven Hill - RT",,"#65 Gary Bailey - LDE",,"#69 Corey Melo - LDE","#98 Brad Lopez - DT","#94 Robert Rodriguez - RDE",,"#95 David Yong - MLB",,"#96 James Beers - SS","#25 Guy Duque - CB","#36 Loren Baez - SS",,"#28 Fred Granger - CB",,"#28 Matthew Howard - SS","#42 Keith Mitchell - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:15,"GBY 29",1,4,2,Punt,"Punt Return",,0,7,"4-2-GBY 29 (3:14) 7-Lawrence Foster punts 46 yards to DET 25. Fair Catch by 84-Casey Omalley.",,,,,,,,,,,,,,,,,,"#6 Lawrence Foster - P",,,,,,,,,,,,,,,,,,,"#73 Steven Hill - RT",,"#81 Casey Omalley - WR",,,"#95 David Yong - MLB","#65 Gary Bailey - LDE","#25 Guy Duque - CB",,"#69 Corey Melo - LDE","#23 William Williams - FS",,"#38 Ernest Conley - RB",,,,"#22 George Murray - RB","#78 David Munoz - RG","#72 Branden Himes - RT","#74 Kermit Rose - LT","#77 George Sam - RT","#34 Terrell Curtis - FB",,"#60 Darryl Liddell - LDE","#96 James Beers - SS","#55 Jimmy Chapa - SLB","#94 Robert Rodriguez - RDE",,,,,,,
DET,3:07,"DET 25",1,1,10,"I Formation 3WR Weak Flood","Nickel Strong 2 Deep Man Under",3,0,7,"1-10-DET 25 (3:08) 9-Jeremiah Hayes pass complete to 39-George Kangas to DET 28 for 3 yards. Tackle by 93-Floyd Stark.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB",,,"#89 John Andrews - WR","#87 Roy Butler - WR","#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE",,"#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:24,"DET 28",1,2,7,"Weak I Normal Skinny Posts","4-3 Under Crash Left",35,0,7,"2-7-DET 28 (2:23) 9-Jeremiah Hayes pass complete to 89-Hector Thompson to GBY 37 for 35 yards. Tackle by 24-William Patrick.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,"#39 George Kangas - FB","#41 Justin Smith - TE",,"#89 John Andrews - WR",,"#11 Hector Thompson - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE","#52 Justin Yarbrough - SLB","#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,,,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,1:35,"GBY 37",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",4,0,7,"1-10-GBY 37 (1:34) 9-Jeremiah Hayes pass complete to 41-Justin Smith to GBY 33 for 4 yards. Tackle by 93-Floyd Stark.","#4 Jeremiah Hayes - QB","#38 Ernest Conley - RB",,,,"#41 Justin Smith - TE",,"#89 John Andrews - WR","#11 Mitchell Pickens - WR","#87 Roy Butler - WR",,,"#45 Albert Clark - TE","#73 Richard Moss - RT","#79 Jose Lynch - LG","#59 Bradford Fielding - RT","#65 Jimmy Simmons - RT",,"#56 Andrew Dees - LDE",,"#69 Steven Valenti - DT","#78 Jimmy Hood - DT","#53 Stephen Sawyer - RDE",,"#95 Zachary Myers - SLB",,"#50 Floyd Stark - WLB","#22 David Huggard - CB","#24 William Patrick - CB",,"#37 Michael Walker - CB",,"#27 Henry Farr - SS","#33 Dennis Morant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,