HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"CIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Caballero kicks 75 yards from CIN 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Ferguson - RB",,"#59 Paul Vance - SLB","#90 Wilmer Williams - WLB","#26 George Grasso - CB","#95 Thomas Tan - SLB","#71 Luis Jordan - LG","#23 Wayne Stanley - SS","#58 Raymond Pepe - WLB","#28 Mario Claflin - FS","#78 Johnny McClung - RDE","#38 Jesse Small - CB","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation Big HB Lead Toss Weak","4-3 Under Crash Right",2,0,0,"1-10-PIT 25 (15:00) 87-Thomas Carr ran to PIT 27 for 2 yards. Tackle by 94-Russell Brown.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB","#31 Chester Willis - FB","#86 Carl Royal - TE","#16 Jeffrey Self - WR",,,,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#91 Hugo Alvarez - DT","#93 Donald Crews - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:18,"PIT 27",1,2,8,"I Formation Normal FL Hitch","4-3 Under Crash Right",9,0,0,"2-8-PIT 27 (14:17) 11-Randall Holstein pass complete to 19-Christopher Carty to PIT 36 for 9 yards. Tackle by 38-Raymond Bradley.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB","#31 Chester Willis - FB",,"#16 Jeffrey Self - WR",,"#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#91 Hugo Alvarez - DT","#93 Donald Crews - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:44,"PIT 36",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",44,0,0,"1-10-PIT 36 (13:43) 11-Randall Holstein pass complete to 86-Chester Willis to CIN 20 for 44 yards. Tackle by 43-Joseph Andrews.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,,"#31 Chester Willis - FB",,"#16 Jeffrey Self - WR","#89 Alfred Green - WR","#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#91 Hugo Alvarez - DT","#93 Donald Crews - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:56,"CIN 20",1,1,10,"Singleback Big WR Deep","4-3 Under Double LB Blitz",7,0,0,"1-10-CIN 20 (12:55) 11-Randall Holstein pass complete to 80-Carl Royal to CIN 14 for 7 yards. Tackle by 59-Gregorio Musgrove. 80-Carl Royal breaks down the CB.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,,"#86 Carl Royal - TE","#31 Chester Willis - FB","#89 Alfred Green - WR",,"#14 Ben Patterson - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#91 Hugo Alvarez - DT","#97 John Ferdinand - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#51 James Hardee - RDE","#46 Raymond Bradley - FS","#45 William Ritz - CB",,,,"#22 Dudley Andrews - CB","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:16,"CIN 14",1,2,3,"Singleback Slot Strong TE Corner","4-3 Under Double LB Blitz",7,0,0,"2-3-CIN 14 (12:15) 11-Randall Holstein pass complete to 81-Jeffrey Self to CIN 7 for 7 yards. Tackle by 59-Gregorio Musgrove.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,,"#86 Carl Royal - TE",,"#16 Jeffrey Self - WR","#89 Alfred Green - WR","#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#45 William Ritz - CB",,,,"#30 Jason Hobbs - CB","#46 Raymond Bradley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:42,"CIN 7",1,1,7,"Shotgun 5 Wide Middle Curls","Quarter Normal CB5 MLB Blitz",,0,0,"1-7-CIN 7 (11:41) 11-Randall Holstein pass incomplete, intended for 16-Melvin Langley.","#11 Randall Holstein - QB",,,,,,,"#19 Christopher Carty - WR","#12 Charles Collins - WR","#14 Ben Patterson - WR","#12 Melvin Langley - WR","#87 Thomas Carr - WR","#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT",,"#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,,"#43 Joseph Andrews - CB","#45 William Ritz - CB","#36 Keith Collins - CB","#28 Edmond Coleman - FS","#41 Thomas Howard - CB","#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:38,"CIN 7",1,2,7,"I Formation Normal FL Hitch","4-3 Under Crash Left",9,6,0,"2-7-CIN 7 (11:39) 11-Randall Holstein pass complete to 19-Christopher Carty for 7 yards. TOUCHDOWN! PIT 6 CIN 0","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB","#31 Chester Willis - FB",,"#16 Jeffrey Self - WR",,"#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#91 Hugo Alvarez - DT","#93 Donald Crews - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:36,"CIN 2",1,7,2,"Singleback Big TE Flat Curl","Nickel Normal Double LB Blitz",6,8,0,"(11:37) 11-Randall Holstein pass complete to 80-Carl Royal for 2 yards. CONVERSION GOOD! 80-Carl Royal made a great move on the CB. CIN 95-Hugo Alvarez was injured on the play. PIT 8 CIN 0","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,,"#31 Chester Willis - FB","#86 Carl Royal - TE","#16 Jeffrey Self - WR",,"#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#91 Hugo Alvarez - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:36,"PIT 35",1,6,10,Kickoff,"Kick Return",,8,0,"(11:37) 18-Donald Oconnell kicks 75 yards from PIT 35 to CIN -10. 21-Paul Sauve to CIN 18 for 28 yards. Tackle by 58-Johnny McClung.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Paul Sauve - RB",,"#41 Thomas Howard - CB","#45 William Ritz - CB","#93 Donald Crews - RDE","#97 John Ferdinand - RDE","#22 Dudley Andrews - CB","#36 Keith Collins - CB","#45 Brian Wood - CB","#58 Dana McGurk - DT","#25 Joseph Gore - CB","#58 James Keys - SLB","#18 Donald Oconnell - K",,,,,,,,,,,,,,,,,,,,
CIN,11:31,"CIN 18",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",12,8,0,"1-10-CIN 18 (11:32) 35-Carlos Johnson ran to CIN 30 for 12 yards. Tackle by 42-Michael Ceron.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE",,"#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,"#26 George Grasso - CB",,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:56,"CIN 30",1,1,10,"I Formation Normal Cross In","4-3 Normal WLB Outside Blitz",,8,0,"1-10-CIN 30 (10:55) 5-Donald Linden pass incomplete, dropped by 81-Timothy Paul.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE","#90 Wilmer Williams - WLB","#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,,,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:52,"CIN 30",1,2,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",,8,0,"2-10-CIN 30 (10:53) 31-Phillip Wilson ran to CIN 30 for a short gain. Tackle by 97-Raymond Pepe. 21-Paul Sauve completely missed his blocking assignment.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE","#90 Wilmer Williams - WLB","#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,,,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:21,"CIN 30",1,3,10,"Singleback Normal All Go","Nickel 3-3-5 3 Deep Zone Under",27,8,0,"3-10-CIN 30 (10:20) 5-Donald Linden pass complete to 31-Phillip Wilson to PIT 43 for 27 yards. Tackle by 27-Raymond Costello.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE",,"#96 Elias Scott - DT",,"#74 Thomas Le - RDE","#90 Wilmer Williams - WLB","#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,"#26 George Grasso - CB",,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:37,"PIT 43",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",,8,0,"1-10-PIT 43 (9:36) 31-Phillip Wilson ran to PIT 34 for 9 yards. 31-Phillip Wilson FUMBLES (27-Raymond Costello) recovered by PIT-27-Raymond Costello to PIT 34 for -2 yards. Tackle by 69-Terry Whiddon.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE","#90 Wilmer Williams - WLB","#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,,,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:31,"PIT 34",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",,8,0,"1-10-PIT 34 (9:32) 87-Thomas Carr ran to PIT 47 for 13 yards. 87-Thomas Carr FUMBLES (25-Joseph Gore) recovered by CIN-45-Brian Wood to PIT 45 for 2 yards. Tackle by 60-Luis Jordan. PENALTY - Holding (PIT 50-Jeffrey Dirks) (Declined)","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB",,,"#16 Jeffrey Self - WR","#89 Alfred Green - WR","#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:25,"PIT 45",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",11,8,0,"1-10-PIT 45 (9:26) 31-Phillip Wilson ran to PIT 35 for 11 yards. Tackle by 24-Jesse Small. CIN 66-Thomas Scriven was injured on the play. He looks like he should be able to return.","#5 Donald Linden - QB","#31 Phillip Wilson - RB",,"#10 Randal Malmberg - WR","#21 Paul Sauve - RB","#87 William Vandusen - TE","#63 John King - C",,,,,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE","#90 Wilmer Williams - WLB","#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,,,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:48,"PIT 35",1,1,10,"I Formation 3WR WR Post","Nickel Strong 2 Deep Man Under",,8,0,"1-10-PIT 35 (8:47) 5-Donald Linden pass incomplete, intended for 31-Phillip Wilson. Pass knocked down by 97-Raymond Pepe.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,"#21 Paul Sauve - RB",,,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#61 Johnathon Schiffer - C","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE",,"#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,"#26 George Grasso - CB",,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:42,"PIT 35",1,2,10,"I Formation Normal Cross In","4-3 Under Crash Left",2,8,0,"2-10-PIT 35 (8:43) 5-Donald Linden pass complete to 82-William Vandusen to PIT 33 for 2 yards. Tackle by 55-Thomas Tan.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,"#21 Paul Sauve - RB","#87 William Vandusen - TE",,"#14 John Jackson - WR",,"#81 Timothy Paul - WR",,,"#63 John King - C","#68 Daniel Scott - RG","#76 James Martinez - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE","#90 Wilmer Williams - WLB","#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,,,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:04,"PIT 33",1,3,8,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",,8,0,"3-8-PIT 33 (8:03) 5-Donald Linden pass incomplete, intended for 14-John Jackson. Pass knocked down by 91-Rudy Baker.","#5 Donald Linden - QB",,,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR","#35 Carlos Johnson - RB",,"#65 Sherman Patterson - RT","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#69 David Hall - RT",,"#78 Johnny McClung - RDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE",,"#95 Thomas Tan - SLB",,,"#32 Michael Ceron - CB","#38 Jesse Small - CB","#91 Rudy Baker - CB","#26 George Grasso - CB",,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:59,"PIT 33",1,4,8,"Field Goal","FG Block",43,8,3,"4-8-PIT 33 (8:00) 19-David Caballero 50 yard field goal is GOOD. PIT 8 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Jamal Garcia - P","#63 John King - C",,,,,,,,,,,,,,"#19 David Caballero - K","#73 Robert Swann - RDE","#64 Elmo Berube - RT","#65 Sherman Patterson - RT","#87 William Vandusen - TE","#69 Terry Whiddon - RG","#68 Daniel Scott - RG","#21 Paul Sauve - RB","#41 Thomas Howard - CB","#27 Raymond Costello - SS","#56 Tim Reed - LDE","#49 Jerome McNamara - DT","#26 George Grasso - CB","#95 Thomas Tan - SLB","#63 Roberto Chi - LDE","#74 Thomas Le - RDE","#58 Raymond Pepe - WLB","#92 Kyle Hosler - DT","#78 Johnny McClung - RDE","#57 Gerald Wallace - MLB"
CIN,7:55,"CIN 35",1,6,10,Kickoff,"Kick Return",,8,3,"(7:56) 19-David Caballero kicks 74 yards from CIN 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Ferguson - RB",,"#59 Paul Vance - SLB","#90 Wilmer Williams - WLB","#26 George Grasso - CB","#95 Thomas Tan - SLB","#71 Luis Jordan - LG","#23 Wayne Stanley - SS","#58 Raymond Pepe - WLB","#28 Mario Claflin - FS","#78 Johnny McClung - RDE","#38 Jesse Small - CB","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
PIT,7:55,"PIT 25",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",7,8,3,"1-10-PIT 25 (7:56) 11-Randall Holstein pass complete to 87-Thomas Carr to PIT 32 for 7 yards. Tackle by 51-Troy Gilmore.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB",,,"#16 Jeffrey Self - WR","#89 Alfred Green - WR","#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE",,"#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,"#45 William Ritz - CB",,"#25 Joseph Gore - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:16,"PIT 32",1,2,3,"I Formation 3WR FL Post","4-3 Under Double LB Blitz",1,8,3,"2-3-PIT 32 (7:15) 11-Randall Holstein pass complete to 87-Thomas Carr to PIT 33 for 1 yards. Tackle by 25-Joseph Gore.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB",,,"#16 Jeffrey Self - WR","#89 Alfred Green - WR","#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#58 Dana McGurk - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#93 Donald Crews - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#25 Joseph Gore - CB","#30 Jason Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:36,"PIT 33",1,3,2,"Split Backs 3 Wide Dive Right","4-3 Under Double LB Blitz",-1,8,3,"3-2-PIT 33 (6:35) 87-Thomas Carr ran to PIT 32 for -1 yards. Tackle by 51-Troy Gilmore.","#11 Randall Holstein - QB","#87 Thomas Carr - WR",,,"#28 Tony Chiang - RB",,,"#16 Jeffrey Self - WR","#89 Alfred Green - WR","#19 Christopher Carty - WR",,,"#72 Ali Schofield - LT","#71 Luis Jordan - LG","#70 Terrance Washington - RG","#50 Jeffrey Dirks - LT","#73 Michael Hackman - RT",,"#56 Zachary Baughman - DT",,"#58 Kevin Beard - DT","#79 Carlos Ellis - DT","#97 John Ferdinand - RDE","#55 Gregorio Musgrove - RDE","#51 Troy Gilmore - MLB",,"#58 Russell Brown - MLB","#43 Joseph Andrews - CB","#46 Raymond Bradley - FS",,,,"#30 Jason Hobbs - CB","#45 Brian Wood - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:00,"PIT 32",1,4,3,Punt,"Punt Return",68,8,3,"4-3-PIT 32 (5:59) 7-Stephen Rosenberg punts 68 yards to CIN 0.4-3-PIT 32 (5:59) 7-Stephen Rosenberg punts 68 yards to CIN 0. Touchback.",,,,,,,,,,,,,,,,,,"#7 Stephen Rosenberg - P",,,,,,,,,,,,,,,,,,,"#71 Luis Jordan - LG",,"#81 Timothy Paul - WR",,,"#45 Brian Wood - CB","#25 Joseph Gore - CB","#93 Donald Crews - RDE",,"#58 James Keys - SLB","#97 John Ferdinand - RDE",,"#45 William Ritz - CB",,,,"#67 Stacy McClanahan - LG","#70 Hector McAllister - RT","#90 Wilmer Williams - WLB","#73 Michael Hackman - RT","#72 Ali Schofield - LT","#50 Jeffrey Dirks - LT",,"#73 Robert Swann - RDE","#22 Dudley Andrews - CB","#58 Dana McGurk - DT","#36 Keith Collins - CB",,,,,,,
CIN,5:49,"CIN 20",1,1,10,"Singleback Normal WR Post","Nickel Strong 2 Deep Man Under",,8,3,"1-10-CIN 20 (5:50) 5-Donald Linden pass incomplete, intended for 31-Phillip Wilson. Pass knocked down by 38-George Grasso.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#56 Tim Reed - LDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE",,"#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,"#26 George Grasso - CB",,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:46,"CIN 20",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",,8,3,"2-10-CIN 20 (5:47) 35-Carlos Johnson ran to CIN 20 for a short gain. Tackle by 97-Raymond Pepe. PENALTY - Holding (CIN 66-Thomas Scriven)","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,"#21 Paul Sauve - RB",,,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE",,"#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,"#26 George Grasso - CB",,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:44,"CIN 10",1,2,20,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",-2,8,3,"2-20-CIN 10 (5:45) 35-Carlos Johnson ran to CIN 8 for -2 yards. Tackle by 38-George Grasso.","#5 Donald Linden - QB","#35 Carlos Johnson - RB",,,,"#87 William Vandusen - TE",,"#14 John Jackson - WR","#31 Phillip Wilson - RB","#81 Timothy Paul - WR",,,"#66 Thomas Scriven - LG","#68 Daniel Scott - RG","#63 John King - C","#69 Terry Whiddon - RG","#65 Sherman Patterson - RT",,"#78 Johnny McClung - RDE",,"#96 Elias Scott - DT","#92 Kyle Hosler - DT","#74 Thomas Le - RDE",,"#95 Thomas Tan - SLB",,"#58 Raymond Pepe - WLB","#32 Michael Ceron - CB","#38 Jesse Small - CB",,"#26 George Grasso - CB",,"#28 Mario Claflin - FS","#27 Raymond Costello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,