HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Daniel Cox kicks 75 yards from NOS 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Lester Santos - WR",,"#45 Peter Pelton - CB","#23 Manuel Turner - CB","#43 Louis Palmer - SS","#59 Eric Koller - WLB","#44 Nicholas Nelson - CB","#95 Michael Lee - WLB","#51 Richard Gray - WLB","#50 Burt Green - SLB","#25 Loren Silvester - SS","#37 William Morning - FS","#9 Daniel Cox - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",14,0,0,"1-10-CIN 25 (15:00) 7-Donald Meyer pass complete to 17-Martin Powell to CIN 39 for 14 yards.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,"#80 David Mitchell - TE",,,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#85 Ryan Reed - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE",,"#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,"#45 Benny Jones - CB",,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:18,"CIN 39",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Under Crash Left",,0,0,"1-10-CIN 39 (14:17) 43-Hector Lin ran to CIN 39 for a short gain. Tackle by 59-Henry Hurley.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,"#80 David Mitchell - TE","#85 Raymond Santibanez - TE","#87 William Vandusen - TE","#84 Gabriel Harkness - WR",,,,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE","#99 Ambrose Evans - RDE","#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,,,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:37,"CIN 39",1,2,10,"Singleback Big TE Flat Curl","4-3 Normal Man Under 1",12,0,0,"2-10-CIN 39 (13:36) 7-Donald Meyer pass complete to 85-Raymond Santibanez to NOS 49 for 12 yards. Tackle by 41-Kyle Davis.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,,"#85 Raymond Santibanez - TE","#87 William Vandusen - TE","#84 Gabriel Harkness - WR",,"#85 Ryan Reed - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE","#99 Ambrose Evans - RDE","#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,,,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:56,"NOS 49",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR1",6,0,0,"1-10-NOS 49 (12:55) 7-Donald Meyer pass complete to 42-David Mitchell to NOS 43 for 6 yards. Tackle by 21-Bryon Law.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,"#80 David Mitchell - TE",,,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#85 Ryan Reed - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE",,"#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,"#45 Benny Jones - CB",,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:18,"NOS 43",1,2,4,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",2,0,0,"2-4-NOS 43 (12:17) 7-Donald Meyer pass complete to 85-Raymond Santibanez to NOS 41 for 2 yards. Tackle by 98-Ronald Davis.","#7 Donald Meyer - QB",,,,,"#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#85 Ryan Reed - WR","#19 Douglas Borquez - WR",,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE",,"#98 Ronald Davis - RDE",,,"#21 Bryon Law - CB","#46 Frank Davis - CB","#53 Gary Quincy - SLB","#45 Benny Jones - CB",,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:37,"NOS 41",1,3,2,"Singleback Big WR Deep","46 Heavy LB Weak Blitz",,0,0,"3-2-NOS 41 (11:36) 7-Donald Meyer pass incomplete, intended for 82-William Vandusen. Pass knocked down by 35-Gary Quincy.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,,"#85 Raymond Santibanez - TE","#87 William Vandusen - TE","#84 Gabriel Harkness - WR",,"#85 Ryan Reed - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE","#99 Ambrose Evans - RDE","#90 Donald Evans - SLB",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:31,"NOS 41",1,4,2,Punt,"Punt Return",41,0,0,"4-2-NOS 41 (11:32) 3-Casey Larson punts 41 yards to NOS 0.4-2-NOS 41 (11:32) 3-Casey Larson punts 41 yards to NOS 0. Touchback.",,,,,,,,,,,,,,,,,,"#3 Casey Larson - P",,,,,,,,,,,,,,,,,,,"#63 John King - C",,"#88 Ross McDermott - WR",,,"#34 Larry Winter - SS","#45 Benny Jones - CB","#99 Ambrose Evans - RDE",,"#16 John Park - WR","#49 Terence Hamada - FS",,"#28 Prince Orr - FB",,,,"#64 Joseph Pfeiffer - RG","#60 Dennis Stuart - RG","#66 Thomas Scriven - LG","#74 Jeremy Piper - LT","#77 Don Bryant - LG","#69 William Dominguez - RG",,"#90 Thomas Barnes - DT","#58 Richard Cade - LDE","#57 Robert Johnson - DT","#99 Floyd Elrod - LDE",,,,,,,
NOS,11:24,"NOS 20",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",10,0,0,"1-10-NOS 20 (11:25) 6-Jerome Durham pass complete to 47-Kevin Miller to NOS 30 for 10 yards. Tackle by 24-Nicholas Nelson.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,,"#75 Enrique Ervin - C",,"#16 John Park - WR","#87 Joseph Dupre - WR","#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,"#48 David Sauceda - CB",,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:41,"NOS 30",1,2,,"Weak I Normal Skinny Posts","3-4 Normal Man QB Spy",1,0,0,"2-1-NOS 30 (10:40) 6-Jerome Durham pass complete to 88-Nelson Reyes to NOS 30 for 1 yards. Tackle by 24-Nicholas Nelson.","#10 Jerome Durham - QB","#13 Nelson Reyes - WR",,,"#28 Prince Orr - FB","#75 Enrique Ervin - C",,"#84 Patrick Ransome - FB",,"#87 Joseph Dupre - WR",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT",,"#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB","#69 Jim Stevenson - RDE","#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:05,"NOS 30",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Double WR1",-2,0,0,"1-10-NOS 30 (10:04) 6-Jerome Durham pass complete to 28-Prince Orr to NOS 28 for -2 yards. Tackle by 51-Richard Gray.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,"#28 Prince Orr - FB",,,"#16 John Park - WR","#87 Joseph Dupre - WR","#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,"#48 David Sauceda - CB",,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:23,"NOS 28",1,2,12,"Split Backs Normal Skinny Post Corner","4-3 Under Double LB Blitz",,0,0,"2-12-NOS 28 (9:22) 6-Jerome Durham pass complete to 28-Prince Orr to NOS 28 for a short gain. Tackle by 37-William Morning. CIN 37-William Morning was injured on the play. He looks like he should be able to return.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,"#28 Prince Orr - FB","#75 Enrique Ervin - C",,"#84 Patrick Ransome - FB",,"#87 Joseph Dupre - WR",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:43,"NOS 28",1,3,12,"Singleback Big WR Deep","3-4 Normal Man QB Spy",72,6,0,"3-12-NOS 28 (8:42) 6-Jerome Durham pass complete to 86-Patrick Ransome for 72 yards. TOUCHDOWN! NOS 6 CIN 0","#10 Jerome Durham - QB","#13 Nelson Reyes - WR",,,,"#75 Enrique Ervin - C","#81 Robert Guillen - TE","#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT",,"#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB","#69 Jim Stevenson - RDE","#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#45 Peter Pelton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:31,"CIN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:32) Extra point GOOD by 14-William Miller. NOS 7 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jerome Durham - QB","#39 Efrain Martinez - RB",,,,,,,,,,,,,,"#14 William Miller - K","#64 Ralph Murray - C","#28 Prince Orr - FB","#12 Brian Furness - WR","#54 Jerry Schubert - RT","#52 Joshua Coleman - RT","#56 Ramon Martinez - LT","#47 Kevin Miller - RB","#68 Paul Pullman - RG","#37 William Morning - FS","#50 Burt Green - SLB","#95 Ben Lawrence - LDE","#95 Bobby Williams - DT","#58 Dana McGurk - DT","#58 Kevin Beard - DT","#48 David Sauceda - CB","#23 Manuel Turner - CB","#51 Richard Gray - WLB","#43 Louis Palmer - SS","#93 Jason Taylor - RDE"
NOS,8:31,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:32) 9-Daniel Cox kicks 75 yards from NOS 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Lester Santos - WR",,"#45 Peter Pelton - CB","#43 Louis Palmer - SS","#37 William Morning - FS","#23 Manuel Turner - CB","#50 Burt Green - SLB","#95 Michael Lee - WLB","#59 Eric Koller - WLB","#44 Nicholas Nelson - CB","#25 Loren Silvester - SS","#51 Richard Gray - WLB","#9 Daniel Cox - K",,,,,,,,,,,,,,,,,,,,
CIN,8:31,"CIN 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,7,0,"1-10-CIN 25 (8:32) 7-Donald Meyer pass incomplete, dropped by 12-Gabriel Harkness. Excellent coverage on that play.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,"#80 David Mitchell - TE",,,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#85 Ryan Reed - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE",,"#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,"#45 Benny Jones - CB",,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:28,"CIN 25",1,2,10,"Singleback Empty 4 Short Posts","Dime Normal LB Blitz",,7,0,"2-10-CIN 25 (8:29) 7-Donald Meyer pass incomplete, intended for 12-Gabriel Harkness.","#7 Donald Meyer - QB",,,,,"#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#85 Ryan Reed - WR","#19 Douglas Borquez - WR",,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE",,"#98 Ronald Davis - RDE",,,"#21 Bryon Law - CB","#46 Frank Davis - CB","#53 Gary Quincy - SLB","#45 Benny Jones - CB",,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:25,"CIN 25",1,3,10,"Singleback Empty 4 TE Corner","Dime Normal 2 Deep Man Under",8,7,0,"3-10-CIN 25 (8:26) 7-Donald Meyer pass complete to 17-Martin Powell to CIN 33 for 8 yards. Tackle by 25-Benny Jones. CIN 77-Don Bryant was injured on the play. He looks like he should be able to return.","#7 Donald Meyer - QB",,,,,"#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR","#17 Martin Powell - WR","#85 Ryan Reed - WR","#19 Douglas Borquez - WR",,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE",,"#98 Ronald Davis - RDE",,,"#21 Bryon Law - CB","#46 Frank Davis - CB","#53 Gary Quincy - SLB","#45 Benny Jones - CB",,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:41,"CIN 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-CIN 33 (7:40) 3-Casey Larson punts 48 yards to NOS 19. Fair Catch by 12-Ross McDermott.",,,,,,,,,,,,,,,,,,"#3 Casey Larson - P",,,,,,,,,,,,,,,,,,,"#63 John King - C",,"#88 Ross McDermott - WR",,,"#34 Larry Winter - SS","#45 Benny Jones - CB","#99 Ambrose Evans - RDE",,"#16 John Park - WR","#49 Terence Hamada - FS",,"#28 Prince Orr - FB",,,,"#69 William Dominguez - RG","#64 Joseph Pfeiffer - RG","#66 Thomas Scriven - LG","#74 Jeremy Piper - LT","#60 Dennis Stuart - RG","#85 Raymond Santibanez - TE",,"#90 Thomas Barnes - DT","#58 Richard Cade - LDE","#57 Robert Johnson - DT","#99 Floyd Elrod - LDE",,,,,,,
NOS,7:33,"NOS 19",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",12,7,0,"1-10-NOS 19 (7:34) 47-Kevin Miller ran to NOS 31 for 12 yards. Tackle by 37-William Morning. CIN 48-David Sauceda was injured on the play. He looks like he should be able to return.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,,"#75 Enrique Ervin - C",,"#16 John Park - WR","#87 Joseph Dupre - WR","#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE",,"#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,"#48 David Sauceda - CB",,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:51,"NOS 31",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",4,7,0,"1-10-NOS 31 (6:50) 47-Kevin Miller ran to NOS 35 for 4 yards. Tackle by 51-Richard Gray.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,"#72 Robert Brixey - RT","#28 Prince Orr - FB","#75 Enrique Ervin - C","#81 Robert Guillen - TE",,,,,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE","#95 Ben Lawrence - LDE","#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:11,"NOS 35",1,2,6,"Split Backs Normal WR Deep Corner","4-3 Under Crash Right",,7,0,"2-6-NOS 35 (6:10) 6-Jerome Durham pass incomplete, intended for 16-John Park. PENALTY - Offsides (CIN 93-Donald Crews)","#10 Jerome Durham - QB","#13 Nelson Reyes - WR",,,"#28 Prince Orr - FB","#75 Enrique Ervin - C",,"#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:05,"NOS 40",1,2,1,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-0,7,0,"2-1-NOS 40 (6:06) 47-Kevin Miller ran to NOS 40 for a short loss. Tackle by 57-Joseph Wilson.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,,"#75 Enrique Ervin - C","#81 Robert Guillen - TE","#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:34,"NOS 40",1,3,1,"I Formation Normal HB Dive","4-3 Under Crash Right",5,7,0,"3-1-NOS 40 (5:33) 47-Kevin Miller ran to NOS 45 for 5 yards. Tackle by 57-Joseph Wilson. PENALTY - Holding (NOS 74-Orville Wilson)","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,"#28 Prince Orr - FB","#75 Enrique Ervin - C",,"#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT","#95 Bobby Williams - DT","#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:30,"NOS 30",1,3,11,"I Formation Normal SE Post","3-4 Normal Man QB Spy",71,13,0,"3-11-NOS 30 (5:31) 6-Jerome Durham pass complete to 16-John Park for 70 yards. TOUCHDOWN! NOS 13 CIN 0","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,"#28 Prince Orr - FB","#75 Enrique Ervin - C",,"#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#74 Orville Wilson - LG","#61 Daniel Washington - LG","#68 Paul Pullman - RG","#71 Paul Sayers - LG","#64 Robert Sessions - RG",,"#93 Jason Taylor - RDE",,"#58 Kevin Beard - DT",,"#93 Donald Crews - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB","#69 Jim Stevenson - RDE","#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#23 Manuel Turner - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:20,"CIN 15",1,7,15,"Field Goal","FG Block",26,14,0,"(5:21) Extra point GOOD by 14-William Miller. NOS 14 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jerome Durham - QB","#81 Robert Guillen - TE",,,,,,,,,,,,,,"#14 William Miller - K","#64 Ralph Murray - C","#12 Brian Furness - WR","#39 Efrain Martinez - RB","#54 Jerry Schubert - RT","#52 Joshua Coleman - RT","#56 Ramon Martinez - LT","#75 Enrique Ervin - C","#68 Paul Pullman - RG","#95 Ben Lawrence - LDE","#51 Richard Gray - WLB","#50 Burt Green - SLB","#43 Louis Palmer - SS","#58 Kevin Beard - DT","#48 David Sauceda - CB","#93 Jason Taylor - RDE","#37 William Morning - FS","#95 Bobby Williams - DT","#23 Manuel Turner - CB","#57 Joseph Wilson - MLB"
NOS,5:20,"NOS 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:21) 9-Daniel Cox kicks 74 yards from NOS 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Lester Santos - WR",,"#45 Peter Pelton - CB","#23 Manuel Turner - CB","#43 Louis Palmer - SS","#59 Eric Koller - WLB","#44 Nicholas Nelson - CB","#95 Michael Lee - WLB","#51 Richard Gray - WLB","#50 Burt Green - SLB","#25 Loren Silvester - SS","#37 William Morning - FS","#9 Daniel Cox - K",,,,,,,,,,,,,,,,,,,,
CIN,5:20,"CIN 25",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal SLB Middle Blitz",5,14,0,"1-10-CIN 25 (5:21) 7-Donald Meyer pass complete to 42-David Mitchell to CIN 30 for 5 yards. Tackle by 41-Kyle Davis.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,"#28 Christopher Grosse - FB","#80 David Mitchell - TE","#85 Raymond Santibanez - TE","#87 William Vandusen - TE",,,,,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE","#99 Ambrose Evans - RDE","#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,,,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:45,"CIN 30",1,2,5,"I Formation Normal TE Flag","4-3 Normal Man Under 1",22,14,0,"2-5-CIN 30 (4:44) 7-Donald Meyer pass complete to 85-Raymond Santibanez to NOS 48 for 22 yards. Tackle by 21-Bryon Law. 85-Raymond Santibanez made a great move on the CB.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,"#80 David Mitchell - TE","#85 Raymond Santibanez - TE",,"#84 Gabriel Harkness - WR",,"#85 Ryan Reed - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE","#99 Ambrose Evans - RDE","#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,,,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:07,"NOS 48",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal SLB Middle Blitz",5,14,0,"1-10-NOS 48 (4:06) 7-Donald Meyer pass complete to 85-Raymond Santibanez to NOS 43 for 5 yards. Tackle by 59-Henry Hurley. Nice job by 85-Raymond Santibanez on that route to lose his coverage.","#7 Donald Meyer - QB","#43 Hector Lin - RB",,,,"#85 Raymond Santibanez - TE","#87 William Vandusen - TE","#84 Gabriel Harkness - WR",,"#85 Ryan Reed - WR",,,"#71 Brian Ashford - LT","#66 Thomas Scriven - LG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#90 Thomas Barnes - DT","#93 John Johnson - LDE","#58 Richard Cade - LDE","#99 Ambrose Evans - RDE","#98 Ronald Davis - RDE",,"#53 Henry Hurley - SLB","#21 Bryon Law - CB","#46 Frank Davis - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,