HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Ronald Yamashita kicks 74 yards from NOS 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Alexander Sass - WR",,"#27 Matthew James - SS","#98 Charles Hammond - DT","#49 Christopher Clarke - CB","#50 Steven Eaves - WLB","#30 Richard Johnson - CB","#55 Lee Rivera - MLB","#28 John Innis - CB","#22 Thomas Burton - FS","#78 Jimmy Hood - DT","#73 Darrell Osborn - LDE","#7 Ronald Yamashita - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",,0,0,"1-10-PIT 25 (15:00) 14-Conrad Taylor pass INTERCEPTED by 46-Andre Waldron at PIT 27. 46-Andre Waldron to PIT 27 for -0 yards. Tackle by 88-William Spears. PENALTY - Defensive Holding (NOS 46-Andre Waldron)","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,"#89 George Williamson - TE",,"#88 William Spears - WR","#13 Phillip Wallace - WR","#81 Michael Estes - WR",,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE",,"#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE",,"#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#21 Aaron Hope - CB",,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:57,"PIT 30",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"1-10-PIT 30 (14:57) 47-Mark Levy ran to PIT 32 for 2 yards. Tackle by 43-Orlando Cochran. PIT 71-Alexander Wang was injured on the play.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,"#81 Michael Estes - WR","#32 Glen Stringer - FB","#89 George Williamson - TE","#85 Claude Bradley - TE",,,,,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE","#99 Manuel Tracy - LDE","#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:22,"PIT 32",1,2,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 LB Blitz",,0,0,"2-8-PIT 32 (14:21) 14-Conrad Taylor pass incomplete, intended for 88-William Spears.","#14 Conrad Taylor - QB","#47 Mark Levy - RB","#15 Jeffery Nelson - WR",,,,,"#88 William Spears - WR","#13 Phillip Wallace - WR","#81 Michael Estes - WR",,,"#51 Brandon Massie - C","#54 Timothy Dick - LG","#65 Adrian Madison - RT","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE",,"#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE",,"#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#21 Aaron Hope - CB",,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:14,"PIT 32",1,3,8,"Shotgun 5 Wide Slot Drag","Quarter Normal CB5 MLB Blitz",,0,0,"3-8-PIT 32 (14:15) 14-Conrad Taylor pass complete to 13-Phillip Wallace to PIT 32 for a short gain. Tackle by 21-Aaron Hope.","#14 Conrad Taylor - QB",,,,,,,"#88 William Spears - WR","#13 Phillip Wallace - WR","#81 Michael Estes - WR","#80 Alex Rush - WR","#10 Alexander Sass - WR","#79 James Thomas - RT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#65 Adrian Madison - RT",,"#66 Jamie Foster - LDE",,"#72 Frank Body - DT",,"#77 Jerry Spencer - LDE",,"#95 David Phillips - WLB",,,"#46 Andre Waldron - CB","#30 Gary Sheppard - CB","#45 Warren Westberry - FS","#21 Aaron Hope - CB","#45 Peter Pelton - CB","#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:42,"PIT 32",1,4,8,Punt,"Punt Return",,0,0,"4-8-PIT 32 (13:41) 9-John Payne punts 40 yards to NOS 28. 88-Jason Brannon to NOS 41 for 13 yards. Tackle by 28-John Innis.",,,,,,,,,,,,,,,,,,"#9 John Payne - P",,,,,,,,,,,,,,,,,,,"#51 Brandon Massie - C",,"#88 Jason Brannon - WR",,,"#49 Sean Westmoreland - FS","#95 David Phillips - WLB","#25 Orlando Cochran - SS",,"#33 Christopher Courter - SS","#45 Warren Westberry - FS",,"#46 Andre Waldron - CB",,,,"#97 James Moniz - MLB","#58 Ron Nobles - MLB","#98 Charles Hammond - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#54 William Battaglia - SLB",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#72 Frank Body - DT","#78 George Spruill - WLB",,,,,,,
NOS,13:32,"NOS 41",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",21,0,0,"1-10-NOS 41 (13:33) 15-William Shelton pass complete to 14-Sammy Brim to PIT 38 for 21 yards. Tackle by 30-Richard Johnson.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT",,"#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:48,"PIT 38",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal OLBs Blitz",19,0,0,"1-10-PIT 38 (12:47) 15-William Shelton pass complete to 14-Sammy Brim to PIT 19 for 19 yards. Tackle by 45-Ralph Kinder.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT",,"#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:02,"PIT 19",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",12,0,0,"1-10-PIT 19 (12:01) 40-Thomas Quinn ran to PIT 6 for 12 yards. Tackle by 99-Darrell Osborn.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,,"#85 Ryan Adams - WR",,"#88 Jason Brannon - WR","#18 Carl Bohm - WR","#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT","#90 William Monroe - DT","#78 Jimmy Hood - DT",,"#55 Lee Rivera - MLB",,"#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,"#28 John Innis - CB",,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:21,"PIT 6",1,1,6,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,0,0,"1-6-PIT 6 (11:20) 15-William Shelton pass INTERCEPTED by 30-Richard Johnson at PIT -7. 30-Richard Johnson for 0 yards. Tackle by 14-Sammy Brim. Touchback.","#15 William Shelton - QB","#31 Daniel Thompson - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT","#90 William Monroe - DT","#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB",,"#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:14,"PIT 20",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #3",1,0,0,"1-10-PIT 20 (11:15) 47-Mark Levy ran to PIT 21 for 1 yards. Tackle by 78-George Spruill.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE","#85 Claude Bradley - TE","#88 William Spears - WR",,,,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE","#99 Manuel Tracy - LDE","#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:42,"PIT 21",1,2,9,"Shotgun 5 Wide Slot Drag","Quarter Normal CB5 MLB Blitz",,0,0,"2-9-PIT 21 (10:41) 14-Conrad Taylor pass incomplete, intended for 13-Phillip Wallace. Pressure by 77-Jerry Spencer.","#14 Conrad Taylor - QB",,,,,,,"#88 William Spears - WR","#13 Phillip Wallace - WR","#81 Michael Estes - WR","#80 Alex Rush - WR","#10 Alexander Sass - WR","#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE",,"#72 Frank Body - DT",,"#77 Jerry Spencer - LDE",,"#95 David Phillips - WLB",,,"#46 Andre Waldron - CB","#30 Gary Sheppard - CB","#45 Warren Westberry - FS","#21 Aaron Hope - CB","#45 Peter Pelton - CB","#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:35,"PIT 21",1,3,9,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",2,0,0,"3-9-PIT 21 (10:36) 14-Conrad Taylor pass complete to 88-William Spears to PIT 24 for 2 yards. Tackle by 46-Andre Waldron.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,,"#89 George Williamson - TE",,"#88 William Spears - WR","#13 Phillip Wallace - WR","#81 Michael Estes - WR",,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE",,"#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE",,"#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,"#21 Aaron Hope - CB",,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:52,"PIT 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-PIT 24 (9:51) 9-John Payne punts 44 yards to NOS 32. Fair Catch by 88-Jason Brannon.",,,,,,,,,,,,,,,,,,"#9 John Payne - P",,,,,,,,,,,,,,,,,,,"#51 Brandon Massie - C",,"#88 Jason Brannon - WR",,,"#49 Sean Westmoreland - FS","#95 David Phillips - WLB","#25 Orlando Cochran - SS",,"#33 Christopher Courter - SS","#45 Warren Westberry - FS",,"#46 Andre Waldron - CB",,,,"#97 James Moniz - MLB","#58 Ron Nobles - MLB","#98 Charles Hammond - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#54 William Battaglia - SLB",,"#59 Devon Doe - DT","#57 Robert Johnson - DT","#72 Frank Body - DT","#78 George Spruill - WLB",,,,,,,
NOS,9:44,"NOS 32",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"1-10-NOS 32 (9:45) PENALTY - False Start (NOS 88-Jason Brannon)","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT",,"#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:44,"NOS 27",1,1,15,"Singleback Slot Strong Off Tackle Strong","Nickel Normal CB3 LB Blitz",-1,0,0,"1-15-NOS 27 (9:45) 40-Thomas Quinn ran to NOS 27 for -1 yards. Tackle by 27-Matthew James.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,,"#85 Ryan Adams - WR",,"#88 Jason Brannon - WR","#18 Carl Bohm - WR","#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT","#90 William Monroe - DT","#78 Jimmy Hood - DT",,"#55 Lee Rivera - MLB",,"#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,"#28 John Innis - CB",,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:12,"NOS 27",1,2,16,"Strong I Normal HB Off Tackle Strong","46 Heavy 3 Deep LB Blitz",-2,0,0,"2-16-NOS 27 (9:11) 40-Thomas Quinn ran to NOS 25 for -2 yards. Tackle by 99-Darrell Osborn.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT","#90 William Monroe - DT","#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB",,"#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:30,"NOS 25",1,3,17,"I Formation Normal Curl & Post","46 Heavy LB Weak Blitz",,0,0,"3-17-NOS 25 (8:29) 15-William Shelton pass incomplete, intended for 14-Sammy Brim. Pressure by 98-Charles Hammond.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT","#90 William Monroe - DT","#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB",,"#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:22,"NOS 25",1,4,17,Punt,"Punt Return",,0,0,"4-17-NOS 25 (8:23) 13-Lance Vickers punts 45 yards to PIT 30. Fair Catch by 10-Alexander Sass.",,,,,,,,,,,,,,,,,,"#13 Lance Vickers - P",,,,,,,,,,,,,,,,,,,"#72 Joshua Fielden - C",,"#10 Alexander Sass - WR",,,"#49 Christopher Clarke - CB","#27 Matthew James - SS","#30 Richard Johnson - CB",,"#28 John Innis - CB","#22 Thomas Burton - FS",,"#78 Jimmy Hood - DT",,,,"#84 Rick Hicks - WR","#76 Timmy Colvard - RT","#64 Ralph Murray - C","#72 Jesse Woods - LT","#57 Mark Bridges - C","#85 Ryan Adams - WR",,"#55 Lee Rivera - MLB","#50 Steven Eaves - WLB","#98 Charles Hammond - DT","#73 Darrell Osborn - LDE",,,,,,,
PIT,8:16,"PIT 30",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal LB Blitz",23,0,0,"1-10-PIT 30 (8:17) 14-Conrad Taylor pass complete to 88-William Spears to NOS 47 for 23 yards. Tackle by 46-Andre Waldron.","#14 Conrad Taylor - QB",,,,,"#89 George Williamson - TE",,"#88 William Spears - WR","#13 Phillip Wallace - WR","#81 Michael Estes - WR","#80 Alex Rush - WR",,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE",,"#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE",,"#95 David Phillips - WLB",,,"#46 Andre Waldron - CB","#30 Gary Sheppard - CB","#45 Warren Westberry - FS","#21 Aaron Hope - CB",,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:32,"NOS 47",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",16,0,0,"1-10-NOS 47 (7:31) 47-Mark Levy ran to NOS 31 for 16 yards. Tackle by 30-Gary Sheppard.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE","#85 Claude Bradley - TE","#88 William Spears - WR",,,,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE","#99 Manuel Tracy - LDE","#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:56,"NOS 31",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",2,0,0,"1-10-NOS 31 (6:55) 41-Jeffery Nelson ran to NOS 29 for 2 yards. Tackle by 58-Christopher Courter.","#14 Conrad Taylor - QB","#15 Jeffery Nelson - WR",,"#85 Claude Bradley - TE","#32 Glen Stringer - FB","#89 George Williamson - TE",,"#88 William Spears - WR",,,,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE","#99 Manuel Tracy - LDE","#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:53,,1,2,8,,,,0,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:12,"NOS 29",1,2,8,"I Formation Normal HB Draw","46 Heavy SS MLB Blitz",2,0,0,"2-8-NOS 29 (6:13) 47-Mark Levy ran to NOS 27 for 2 yards. Tackle by 78-George Spruill.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE",,"#88 William Spears - WR",,"#81 Michael Estes - WR",,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE",,"#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS","#49 Sean Westmoreland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:37,"NOS 27",1,3,6,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",,0,0,"3-6-NOS 27 (5:36) 47-Mark Levy ran to NOS 27 for a short gain. Tackle by 78-George Spruill.","#14 Conrad Taylor - QB","#47 Mark Levy - RB",,,"#32 Glen Stringer - FB","#89 George Williamson - TE","#85 Claude Bradley - TE","#88 William Spears - WR",,,,,"#71 Alexander Wang - LT","#54 Timothy Dick - LG","#51 Brandon Massie - C","#72 James Deas - RT","#79 James Thomas - RT",,"#66 Jamie Foster - LDE","#99 Manuel Tracy - LDE","#72 Frank Body - DT","#57 Robert Johnson - DT","#77 Jerry Spencer - LDE","#33 Christopher Courter - SS","#95 David Phillips - WLB",,"#78 George Spruill - WLB","#46 Andre Waldron - CB","#30 Gary Sheppard - CB",,,,"#25 Orlando Cochran - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:54,"NOS 27",1,4,6,"Field Goal","FG Block",37,0,0,"4-6-NOS 27 (4:53) 8-Paul Johnson 45 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 John Payne - P","#51 Brandon Massie - C",,,,,,,,,,,,,,"#8 Paul Johnson - K","#71 Alexander Wang - LT","#97 James Moniz - MLB","#58 Ron Nobles - MLB","#98 Charles Hammond - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#54 William Battaglia - SLB","#65 Adrian Madison - RT","#59 Devon Doe - DT","#57 Robert Johnson - DT","#72 Frank Body - DT","#78 George Spruill - WLB","#56 William Spencer - RDE","#97 Branden Meyer - FS","#33 Christopher Courter - SS","#66 Jamie Foster - LDE","#77 Jerry Spencer - LDE","#95 David Phillips - WLB","#99 Manuel Tracy - LDE"
NOS,4:49,"NOS 34",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",29,0,0,"1-10-NOS 34 (4:50) 15-William Shelton pass complete to 88-Jason Brannon to PIT 37 for 29 yards. Tackle by 22-Thomas Burton.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,,"#85 Ryan Adams - WR",,"#88 Jason Brannon - WR","#18 Carl Bohm - WR","#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT","#90 William Monroe - DT","#78 Jimmy Hood - DT",,"#55 Lee Rivera - MLB",,"#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,"#28 John Innis - CB",,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:12,"PIT 37",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"1-10-PIT 37 (4:11) 15-William Shelton pass incomplete, intended for 88-Jason Brannon.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT",,"#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:05,"PIT 37",1,2,10,"Singleback Big TE Flat Curl","3-4 Normal Man QB Spy",3,0,0,"2-10-PIT 37 (4:06) 15-William Shelton pass complete to 83-Kent McNulty to PIT 35 for 3 yards. Tackle by 45-Ralph Kinder. PIT 59-Kevin Brown was injured on the play.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,,"#83 Kent McNulty - WR","#84 Rick Hicks - WR","#18 Carl Bohm - WR",,"#17 Charles Albertson - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT",,"#78 Jimmy Hood - DT","#59 Kevin Brown - MLB","#55 Lee Rivera - MLB","#58 Ron Nobles - MLB","#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:27,"PIT 35",1,3,7,"I Formation Normal PA Streaks","46 Heavy LB Weak Blitz",32,0,0,"3-7-PIT 35 (3:26) 15-William Shelton pass complete to 14-Sammy Brim to PIT 2 for 32 yards. Tackle by 30-Richard Johnson.","#15 William Shelton - QB","#40 Thomas Quinn - RB",,,"#43 James Fair - FB","#85 Ryan Adams - WR",,"#88 Jason Brannon - WR",,"#10 Sammy Brim - WR",,,"#66 Jake Eck - LT","#61 Timothy Willoughby - LG","#72 Joshua Fielden - C","#79 Michael Thibodeau - RG","#65 Jason Shipley - C",,"#73 Darrell Osborn - LDE",,"#98 Charles Hammond - DT","#90 William Monroe - DT","#78 Jimmy Hood - DT","#97 Loyd Husted - SLB","#58 Ron Nobles - MLB",,"#50 Steven Eaves - WLB","#22 Thomas Burton - FS","#30 Richard Johnson - CB",,,,"#27 Matthew James - SS","#45 Ralph Kinder - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,