HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Thomas Spielman kicks 75 yards from TEN 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Nicholas Kessler - RB",,"#98 Rupert Stewart - DT","#18 Robert Gomez - WR","#91 Daniel Freeman - MLB","#29 Angel McAlpine - CB","#79 Andrew Inglis - DT","#38 Oswaldo Hough - CB","#55 Robert Stevenson - WLB","#33 Eugene Myers - CB","#42 Seth Tucker - FS","#92 Roy Davis - LDE","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-NOS 25 (15:00) 14-Robert Rios pass Pass knocked down by 25-Charles Campbell. incomplete, intended for 84-Gabriel Ray.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,"#22 Steven Hively - RB","#33 William Lucero - FB","#84 Gabriel Ray - TE",,"#10 James Vincent - WR",,,,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE","#92 Shannon Young - LDE","#97 Ronald Overbay - DT","#67 Richard Waters - DT","#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:56,"NOS 25",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",8,0,0,"2-10-NOS 25 (14:57) 14-Robert Rios pass complete to 84-Gabriel Ray to NOS 33 for 8 yards. Tackle by 50-Daniel Perez. Pressure by 66-Anthony Rangel.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,,"#84 Gabriel Ray - TE",,"#10 James Vincent - WR","#16 Dale Holmes - WR","#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT","#67 Richard Waters - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:19,"NOS 33",1,3,2,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",,0,0,"3-2-NOS 33 (14:18) PENALTY - False Start (NOS 84-Gabriel Ray)","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,"#33 William Lucero - FB","#84 Gabriel Ray - TE",,"#18 Robert Gomez - WR",,"#16 Dale Holmes - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT","#67 Richard Waters - DT","#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:17,"NOS 28",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-7-NOS 28 (14:18) 14-Robert Rios pass Pass knocked down by 46-Joshua Suggs. incomplete, intended for 80-Dale Holmes.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,"#33 William Lucero - FB",,,"#10 James Vincent - WR","#16 Dale Holmes - WR","#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT",,"#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:13,"NOS 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-NOS 28 (14:14) 9-Frank Arzola punts 49 yards to TEN 24. 18-Duane Olivares to TEN 34 for 11 yards. Tackle by 71-Ralph Fisher.",,,,,,,,,,,,,,,,,,"#9 Frank Arzola - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#18 Duane Olivares - WR",,,"#45 Jose Farris - CB","#70 Ralph Masson - DT","#45 Thomas Milazzo - CB",,"#39 John Kinsey - FS","#41 Trent Matthews - CB",,"#97 Ronald Overbay - DT",,,,"#77 John Sanchez - LG","#67 Kurt Berry - RG","#78 Larry Coleman - RT","#71 Ralph Fisher - C","#68 Samual Beck - RT","#76 Joshua Hernandez - LG",,"#51 Daniel Perez - WLB","#66 Anthony Rangel - RDE","#94 Christopher Saunders - RDE","#98 Shawn Hamby - LDE",,,,,,,
TEN,14:05,"TEN 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-TEN 34 (14:06) 16-Darryl McCall pass Pass knocked down by 52-Wayne Hernandez. incomplete, intended for 86-Barry Leal.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#86 Barry Leal - TE",,"#12 James Garza - WR",,"#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE","#91 Daniel Freeman - MLB","#93 Allen Wrench - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,,,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:02,"TEN 34",1,2,10,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",7,0,0,"2-10-TEN 34 (14:03) 16-Darryl McCall pass complete to 23-Stephen Jackson to TEN 41 for 7 yards. Tackle by 93-Allen Wrench.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#86 Barry Leal - TE",,"#12 James Garza - WR",,"#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE","#93 Allen Wrench - MLB","#91 Daniel Freeman - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,,,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:25,"TEN 41",1,3,3,"Strong I Normal HB Dive Strong","46 Heavy WLB Blitz",1,0,0,"3-3-TEN 41 (13:24) 30-Joel Shirley ran to TEN 42 for 1 yards. Tackle by 92-Roy Davis.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#86 Barry Leal - TE",,"#12 James Garza - WR",,"#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE","#91 Daniel Freeman - MLB","#93 Allen Wrench - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,,,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:49,"TEN 42",1,4,2,Punt,"Punt Return",,0,0,"4-2-TEN 42 (12:48) PENALTY - False Start (TEN 73-Ian Helm)",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#86 Barry Leal - TE",,"#10 James Vincent - WR",,,"#55 Robert Stevenson - WLB","#18 Robert Gomez - WR","#79 Andrew Inglis - DT",,"#33 Eugene Myers - CB","#92 Roy Davis - LDE",,"#29 Angel McAlpine - CB",,,,"#47 Joe Chase - RB","#40 Louis Brighton - RG","#73 Brad Lamb - C","#62 Ian Helm - LG","#23 Stephen Jackson - FB","#64 Isaiah Jones - RG",,"#95 Adam Obrien - DT","#91 Daniel Freeman - MLB","#63 Zachary Briggs - RDE","#93 James Stickley - MLB",,,,,,,
TEN,12:47,"TEN 37",1,4,7,Punt,"Punt Return",61,0,0,"4-7-TEN 37 (12:48) 7-Howard Innes punts 61 yards to NOS 2.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#86 Barry Leal - TE",,"#10 James Vincent - WR",,,"#55 Robert Stevenson - WLB","#18 Robert Gomez - WR","#79 Andrew Inglis - DT",,"#33 Eugene Myers - CB","#92 Roy Davis - LDE",,"#29 Angel McAlpine - CB",,,,"#47 Joe Chase - RB","#40 Louis Brighton - RG","#73 Brad Lamb - C","#62 Ian Helm - LG","#23 Stephen Jackson - FB","#64 Isaiah Jones - RG",,"#95 Adam Obrien - DT","#91 Daniel Freeman - MLB","#63 Zachary Briggs - RDE","#93 James Stickley - MLB",,,,,,,
NOS,12:36,"NOS 2",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-NOS 2 (12:37) 44-Nicholas Kessler ran to NOS 9 for 7 yards. Tackle by 37-Jacob Williams.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,"#33 William Lucero - FB",,,"#10 James Vincent - WR","#11 Samuel Wright - WR","#16 Dale Holmes - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT",,"#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:00,"NOS 9",1,2,3,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-3-NOS 9 (11:59) 44-Nicholas Kessler ran to NOS 15 for 6 yards. Tackle by 39-John Kinsey.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,"#33 William Lucero - FB",,,"#10 James Vincent - WR","#16 Dale Holmes - WR","#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT",,"#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:22,"NOS 15",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-NOS 15 (11:21) 44-Nicholas Kessler ran to NOS 19 for 4 yards. Tackle by 91-Peter Doty.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,"#33 William Lucero - FB",,,"#10 James Vincent - WR","#16 Dale Holmes - WR","#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT",,"#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:48,"NOS 19",1,2,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-0,0,0,"2-6-NOS 19 (10:47) 22-Steven Hively ran to NOS 19 for a short loss. Tackle by 66-Anthony Rangel.","#8 Robert Rios - QB","#22 Steven Hively - RB",,"#24 William Mason - RB","#33 William Lucero - FB","#84 Gabriel Ray - TE","#87 Terry Layman - TE",,,,,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE","#92 Shannon Young - LDE","#97 Ronald Overbay - DT","#67 Richard Waters - DT","#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:06,"NOS 19",1,3,7,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",4,0,0,"3-7-NOS 19 (10:05) 14-Robert Rios pass complete to 88-James Vincent to NOS 23 for 4 yards. Tackle by 41-Trent Matthews.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,"#33 William Lucero - FB","#84 Gabriel Ray - TE",,"#10 James Vincent - WR",,"#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT","#67 Richard Waters - DT","#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:23,"NOS 23",1,4,3,Punt,"Punt Return",,0,0,"4-3-NOS 23 (9:22) 9-Frank Arzola punts 42 yards to TEN 35. Fair Catch by 18-Duane Olivares.",,,,,,,,,,,,,,,,,,"#9 Frank Arzola - P",,,,,,,,,,,,,,,,,,,"#78 Larry Coleman - RT",,"#18 Duane Olivares - WR",,,"#45 Jose Farris - CB","#70 Ralph Masson - DT","#45 Thomas Milazzo - CB",,"#39 John Kinsey - FS","#41 Trent Matthews - CB",,"#97 Ronald Overbay - DT",,,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#68 Samual Beck - RT","#67 Kurt Berry - RG","#76 Joshua Hernandez - LG",,"#51 Daniel Perez - WLB","#66 Anthony Rangel - RDE","#94 Christopher Saunders - RDE","#98 Shawn Hamby - LDE",,,,,,,
TEN,9:15,"TEN 35",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",,0,0,"1-10-TEN 35 (9:16) 16-Darryl McCall pass Pass knocked down by 42-Seth Tucker. incomplete, intended for 85-Melvin Nava.","#16 Darryl McCall - QB",,,,,"#86 Barry Leal - TE",,"#12 James Garza - WR","#19 Jeffrey Elliott - WR","#29 Benjamin Messick - WR","#85 Melvin Nava - WR",,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,,"#33 Eugene Myers - CB","#29 Angel McAlpine - CB","#42 Seth Tucker - FS","#38 Oswaldo Hough - CB",,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:12,"TEN 35",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",,0,0,"2-10-TEN 35 (9:13) 30-Joel Shirley ran to TEN 36 for a short gain. Tackle by 54-Daniel Freeman. 86-Barry Leal totally missed that block.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#86 Barry Leal - TE",,"#12 James Garza - WR",,"#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE","#91 Daniel Freeman - MLB","#93 Allen Wrench - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,,,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:33,"TEN 36",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"3-10-TEN 36 (8:32) 16-Darryl McCall pass Pass knocked down by 54-Daniel Freeman. incomplete, intended for 19-Jeffrey Elliott.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#86 Barry Leal - TE",,"#12 James Garza - WR","#19 Jeffrey Elliott - WR","#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,"#38 Oswaldo Hough - CB",,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:28,"TEN 36",1,4,10,Punt,"Punt Return",,0,0,"4-10-TEN 36 (8:29) 7-Howard Innes punts 49 yards to NOS 15. Fair Catch by 88-James Vincent.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#86 Barry Leal - TE",,"#10 James Vincent - WR",,,"#55 Robert Stevenson - WLB","#18 Robert Gomez - WR","#79 Andrew Inglis - DT",,"#33 Eugene Myers - CB","#92 Roy Davis - LDE",,"#29 Angel McAlpine - CB",,,,"#47 Joe Chase - RB","#40 Louis Brighton - RG","#73 Brad Lamb - C","#62 Ian Helm - LG","#23 Stephen Jackson - FB","#64 Isaiah Jones - RG",,"#95 Adam Obrien - DT","#91 Daniel Freeman - MLB","#63 Zachary Briggs - RDE","#93 James Stickley - MLB",,,,,,,
NOS,8:22,"NOS 15",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-NOS 15 (8:23) 44-Nicholas Kessler ran to NOS 15 for -1 yards. Tackle by 92-Shannon Young.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,"#22 Steven Hively - RB","#33 William Lucero - FB","#84 Gabriel Ray - TE","#87 Terry Layman - TE",,,,,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE","#92 Shannon Young - LDE","#97 Ronald Overbay - DT","#67 Richard Waters - DT","#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,,,"#37 Jacob Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:43,"NOS 15",1,2,11,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-NOS 15 (7:42) 44-Nicholas Kessler ran to NOS 24 for 9 yards. 44-Nicholas Kessler FUMBLES (37-Jacob Williams) recovered by TEN-39-John Kinsey at NOS 25. Tackle by 88-James Vincent.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,,"#84 Gabriel Ray - TE",,"#10 James Vincent - WR","#16 Dale Holmes - WR","#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT",,"#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:35,"NOS 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-NOS 25 (7:36) 30-Joel Shirley ran to NOS 23 for 2 yards. Tackle by 40-Virgil Shepherd.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#86 Barry Leal - TE",,"#12 James Garza - WR",,"#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE","#91 Daniel Freeman - MLB","#93 Allen Wrench - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,,,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:05,"NOS 23",1,2,8,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",-11,0,0,"2-8-NOS 23 (7:04) 16-Darryl McCall sacked at NOS 33 for -11 yards (63-Zachary Briggs). Sack allowed by 58-Brad Lamb.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#23 Stephen Jackson - FB","#86 Barry Leal - TE",,"#12 James Garza - WR",,"#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT","#79 Andrew Inglis - DT","#63 Zachary Briggs - RDE","#91 Daniel Freeman - MLB","#93 Allen Wrench - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,,,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:20,"NOS 33",1,3,18,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",33,0,6,"3-18-NOS 33 (6:19) 16-Darryl McCall pass complete to 30-Joel Shirley for 33 yards. TOUCHDOWN! NOS 0 TEN 6","#16 Darryl McCall - QB","#30 Joel Shirley - RB","#47 Joe Chase - RB",,,,,"#12 James Garza - WR","#19 Jeffrey Elliott - WR","#29 Benjamin Messick - WR",,,"#73 Brad Lamb - C","#62 Ian Helm - LG","#56 Orlando Jones - LG","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#92 Roy Davis - LDE",,"#98 Rupert Stewart - DT",,"#63 Zachary Briggs - RDE","#91 Daniel Freeman - MLB","#93 Allen Wrench - MLB",,"#90 Wayne Hernandez - WLB","#33 Eugene Myers - CB","#29 Angel McAlpine - CB",,"#38 Oswaldo Hough - CB",,"#34 Brian Gage - SS","#40 Virgil Shepherd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:11,"NOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:12) Extra point GOOD by 13-Thomas Spielman. NOS 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Howard Innes - P","#86 Barry Leal - TE",,,,,,,,,,,,,,"#13 Thomas Spielman - K","#98 Shawn Hamby - LDE","#47 Joe Chase - RB","#40 Louis Brighton - RG","#73 Brad Lamb - C","#62 Ian Helm - LG","#23 Stephen Jackson - FB","#64 Isaiah Jones - RG","#56 Orlando Jones - LG","#95 Adam Obrien - DT","#91 Daniel Freeman - MLB","#63 Zachary Briggs - RDE","#93 James Stickley - MLB","#77 John Sanchez - LG","#90 Wayne Hernandez - WLB","#97 Michael Masterson - MLB","#79 Andrew Inglis - DT","#93 Allen Wrench - MLB","#92 Roy Davis - LDE","#98 Rupert Stewart - DT"
TEN,6:11,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:12) 13-Thomas Spielman kicks 74 yards from TEN 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Nicholas Kessler - RB",,"#98 Rupert Stewart - DT","#18 Robert Gomez - WR","#91 Daniel Freeman - MLB","#29 Angel McAlpine - CB","#79 Andrew Inglis - DT","#38 Oswaldo Hough - CB","#55 Robert Stevenson - WLB","#33 Eugene Myers - CB","#42 Seth Tucker - FS","#92 Roy Davis - LDE","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
NOS,6:11,"NOS 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"1-10-NOS 25 (6:12) 44-Nicholas Kessler ran to NOS 32 for 7 yards. Tackle by 46-Joshua Suggs.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,,"#84 Gabriel Ray - TE",,"#10 James Vincent - WR","#16 Dale Holmes - WR","#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT",,"#66 Anthony Rangel - RDE","#58 Peter Doty - SLB","#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:31,"NOS 32",1,2,3,"Singleback Normal PA Rollout","Nickel Normal 3 Deep Man Under",,0,7,"2-3-NOS 32 (5:30) 14-Robert Rios pass Pass knocked down by 93-Amos Mayo. incomplete, intended for 84-Gabriel Ray.","#8 Robert Rios - QB","#33 Nicholas Kessler - RB",,,,"#84 Gabriel Ray - TE",,"#10 James Vincent - WR","#16 Dale Holmes - WR","#18 Robert Gomez - WR",,,"#73 Saul Williams - LT","#77 John Sanchez - LG","#71 Ralph Fisher - C","#67 Kurt Berry - RG","#78 Larry Coleman - RT",,"#98 Shawn Hamby - LDE",,"#97 Ronald Overbay - DT","#67 Richard Waters - DT","#66 Anthony Rangel - RDE",,"#96 Amos Mayo - MLB",,"#51 Daniel Perez - WLB","#41 Trent Matthews - CB","#25 Charles Campbell - CB",,"#46 Joshua Suggs - CB",,"#37 Jacob Williams - SS","#39 John Kinsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,