HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Thomas Spielman kicks 74 yards from TEN 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Charles Rogers - WR",,"#90 Michael Thomas - LDE","#57 Jere Garton - CB","#58 Jose Shell - WLB","#55 Michael Meeks - SLB","#32 Erik Bowden - CB","#49 Donny Ahmed - CB","#91 Aubrey Chambers - RDE","#56 Eugene Thompson - SLB","#40 Terence Thompson - CB","#41 Larry Jack - CB","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",35,0,0,"1-10-ARZ 25 (15:00) 9-Ernest Curcio pass complete to 15-Charles Rogers to TEN 40 for 35 yards. Tackle by 42-Nicholas Applegate.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#11 William Lee - WR",,"#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:19,"TEN 40",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Zone Rotate Strong",-1,0,0,"1-10-TEN 40 (14:18) 9-Ernest Curcio pass complete to 44-Jed Miller to TEN 41 for -1 yards. Tackle by 41-Trent Matthews.","#9 Ernest Curcio - QB","#44 Jed Miller - RB","#27 Ralph Lyons - WR",,,,,"#11 William Lee - WR","#80 James Barbera - WR","#17 Wade Putnam - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:36,"TEN 41",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",12,0,0,"2-11-TEN 41 (13:35) 44-Jed Miller ran to TEN 30 for 11 yards. 44-Jed Miller FUMBLES (28-Joseph Brown) recovered by ARZ-65-John Bowen at TEN 29. Tackle by 28-Joseph Brown.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#11 William Lee - WR","#17 Wade Putnam - WR","#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#42 Nicholas Applegate - CB","#49 Louie Long - CB",,"#44 Marvin Sanders - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:49,"TEN 29",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",2,0,0,"1-10-TEN 29 (12:48) 27-Ralph Lyons ran to TEN 28 for 2 yards. Tackle by 92-Shannon Young. 83-Kurt Santana was caught flat-footed on this play. 83-Kurt Santana totally missed that block.","#9 Ernest Curcio - QB","#27 Ralph Lyons - WR",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#11 William Lee - WR",,"#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#37 Jacob Williams - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:13,"TEN 28",1,2,8,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"2-8-TEN 28 (12:12) 9-Ernest Curcio pass incomplete, dropped by 44-Jed Miller.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#11 William Lee - WR","#17 Wade Putnam - WR","#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:08,"TEN 28",1,3,8,"I Formation Normal Max Protect","4-3 Normal Man Under 1",4,0,0,"3-8-TEN 28 (12:09) 9-Ernest Curcio pass complete to 27-Ralph Lyons to TEN 24 for 4 yards. Tackle by 51-John Powers.","#9 Ernest Curcio - QB","#27 Ralph Lyons - WR",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#11 William Lee - WR",,"#17 Wade Putnam - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#37 Jacob Williams - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:30,"TEN 24",1,4,4,"Field Goal","FG Block",34,0,3,"4-4-TEN 24 (11:29) 3-Robert Johnson 42 yard field goal is GOOD. TEN 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#50 Clayton Barth - CB","#88 Thomas Horton - TE",,,,,,,,,,,,,,"#3 Robert Johnson - K","#72 Salvatore Cuellar - RT","#65 John Bowen - RG","#61 Kevin Blank - C","#77 Richard Cress - LT","#78 Michael Ruggiero - RT","#73 Brad Lamb - C","#60 Ray Rhea - C","#69 Alvin Marino - RG","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB","#46 Joshua Suggs - CB","#97 Michael Adair - WLB","#44 Marvin Sanders - CB","#92 Shannon Young - LDE","#51 John Powers - SLB","#68 Miles Allen - DT","#95 David Skinner - LDE"
ARZ,11:25,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:26) 3-Robert Johnson kicks 74 yards from ARZ 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 James Garza - WR",,"#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#46 Joshua Suggs - CB","#90 James Caldwell - WLB","#49 Louie Long - CB","#42 Nicholas Applegate - CB","#28 Joseph Brown - SS","#37 Jacob Williams - SS","#41 Trent Matthews - CB","#19 Jeffrey Elliott - WR","#3 Robert Johnson - K",,,,,,,,,,,,,,,,,,,,
TEN,11:25,"TEN 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",1,0,3,"1-10-TEN 25 (11:26) 16-Darryl McCall pass complete to 10-Donald Martinez to TEN 26 for 1 yards. Tackle by 32-Erik Bowden.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#32 Erik Bowden - CB","#40 Terence Thompson - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:46,"TEN 26",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,3,"2-9-TEN 26 (10:45) 30-Joel Shirley ran to TEN 27 for 1 yards. Tackle by 99-Leonard Nero.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,"#47 Timothy Villarreal - RB","#38 David McLaughlin - FB","#87 Rodney Zielinski - TE","#86 Barry Leal - TE",,,,,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE","#96 Daniel Rosas - DT","#99 Leonard Nero - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:13,"TEN 27",1,3,8,"I Formation 3WR SE Post","Nickel Normal SS Blitz",7,0,3,"3-8-TEN 27 (10:12) 16-Darryl McCall pass complete to 19-Jeffrey Elliott to TEN 34 for 7 yards. Tackle by 59-Tim Murray. 57-Jere Garton got away with a hold on that play.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB",,,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#32 Erik Bowden - CB","#40 Terence Thompson - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:32,"TEN 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-TEN 34 (9:31) 7-Howard Innes punts 46 yards to ARZ 20. Fair Catch by 15-Charles Rogers.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#54 Hal Edwards - C",,"#15 Charles Rogers - WR",,,"#58 Jose Shell - WLB","#57 Jere Garton - CB","#32 Erik Bowden - CB",,"#56 Eugene Thompson - SLB","#41 Larry Jack - CB",,"#55 Michael Meeks - SLB",,,,"#82 Scott Young - TE","#87 Rodney Zielinski - TE","#76 Michael Foster - LT","#53 Adam Hutton - LG","#40 Louis Brighton - RG","#30 Joel Shirley - RB",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,,,,,,
ARZ,9:23,"ARZ 20",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB MLB Blitz",-2,0,3,"1-10-ARZ 20 (9:24) 68-Brian Burford ran to ARZ 18 for -2 yards. Tackle by 90-James Caldwell.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#11 William Lee - WR",,"#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:41,"ARZ 18",1,2,12,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",6,0,3,"2-12-ARZ 18 (8:40) 44-Jed Miller ran to ARZ 24 for 6 yards. Tackle by 28-Joseph Brown.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,"#46 James Oliver - RB","#68 Brian Burford - LG","#83 Kurt Santana - TE","#88 Thomas Horton - TE",,,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE","#95 David Skinner - LDE","#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:06,"ARZ 24",1,3,5,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",3,0,3,"3-5-ARZ 24 (8:05) 44-Jed Miller ran to ARZ 28 for 3 yards. Tackle by 49-Louie Long.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#11 William Lee - WR","#17 Wade Putnam - WR","#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:30,"ARZ 28",1,4,2,Punt,"Punt Return",,0,3,"4-2-ARZ 28 (7:29) 1-Allen Berlanga punts 49 yards to TEN 23. Fair Catch by 29-Benjamin Messick.",,,,,,,,,,,,,,,,,,"#1 Allen Berlanga - P",,,,,,,,,,,,,,,,,,,"#11 William Lee - WR",,"#29 Benjamin Messick - WR",,,"#46 Joshua Suggs - CB","#90 James Caldwell - WLB","#49 Louie Long - CB",,"#28 Joseph Brown - SS","#37 Jacob Williams - SS",,"#19 Jeffrey Elliott - WR",,,,"#65 John Bowen - RG","#61 Kevin Blank - C","#77 Richard Cress - LT","#78 Michael Ruggiero - RT","#73 Brad Lamb - C","#60 Ray Rhea - C",,"#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB",,,,,,,
TEN,7:22,"TEN 23",1,1,10,"Shotgun Normal HB Dive","Nickel Normal CB3 LB Blitz",2,0,3,"1-10-TEN 23 (7:23) 30-Joel Shirley ran to TEN 25 for 2 yards. Tackle by 57-Jere Garton.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#32 Erik Bowden - CB","#40 Terence Thompson - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:40,"TEN 25",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-8-TEN 25 (6:39) 16-Darryl McCall sacked at TEN 15 for -10 yards (93-Joseph Cueva). Sack allowed by 79-Michael Powers. 16-Darryl McCall FUMBLES (93-Joseph Cueva) recovered by ARZ-93-Joseph Cueva to TEN 10 for 2 yards. TEN 40-Louis Brighton was injured on the play. He looks like he should be able to return. PENALTY - Holding (TEN 53-Adam Hutton) (Declined)","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:33,"TEN 10",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",10,0,9,"1-10-TEN 10 (6:34) 44-Jed Miller ran for 10 yards. TOUCHDOWN! TEN 0 ARZ 9","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#11 William Lee - WR","#17 Wade Putnam - WR","#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#68 Brian Burford - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:29,"TEN 15",1,7,15,"Field Goal","FG Block",26,0,10,"(6:30) Extra point GOOD by 3-Robert Johnson. TEN 0 ARZ 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#50 Clayton Barth - CB","#11 William Lee - WR",,,,,,,,,,,,,,"#3 Robert Johnson - K","#72 Salvatore Cuellar - RT","#65 John Bowen - RG","#61 Kevin Blank - C","#77 Richard Cress - LT","#78 Michael Ruggiero - RT","#73 Brad Lamb - C","#60 Ray Rhea - C","#69 Alvin Marino - RG","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#94 Christopher Saunders - RDE","#96 Perry Holley - SLB","#46 Joshua Suggs - CB","#97 Michael Adair - WLB","#44 Marvin Sanders - CB","#92 Shannon Young - LDE","#51 John Powers - SLB","#68 Miles Allen - DT","#95 David Skinner - LDE"
ARZ,6:29,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,10,"(6:30) 3-Robert Johnson kicks 71 yards from ARZ 35 to TEN -6. 12-James Garza to TEN 22 for 28 yards. Tackle by 32-Erik Bowden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 James Garza - WR",,"#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#46 Joshua Suggs - CB","#90 James Caldwell - WLB","#49 Louie Long - CB","#42 Nicholas Applegate - CB","#28 Joseph Brown - SS","#37 Jacob Williams - SS","#41 Trent Matthews - CB","#19 Jeffrey Elliott - WR","#3 Robert Johnson - K",,,,,,,,,,,,,,,,,,,,
TEN,6:25,"TEN 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",-2,0,10,"1-10-TEN 22 (6:26) 30-Joel Shirley ran to TEN 20 for -2 yards. Tackle by 58-Jose Shell.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#19 Jeffrey Elliott - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#96 Daniel Rosas - DT",,"#99 Leonard Nero - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,,,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:46,"TEN 20",1,2,12,"I Formation 3WR SE Post","Nickel 3-3-5 Weak Side Blitz",3,0,10,"2-12-TEN 20 (5:45) 16-Darryl McCall pass complete to 10-Donald Martinez to TEN 22 for 3 yards. Tackle by 50-Clayton Barth. PENALTY - Pass Interference (ARZ 50-Clayton Barth) PENALTY - Holding (TEN 38-David McLaughlin) - Penalties offset, replay down.","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,"#38 David McLaughlin - FB",,,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:40,"TEN 20",1,2,12,"Singleback Normal FL Drag","Nickel Normal CB3 LB Blitz",-8,0,10,"2-12-TEN 20 (5:41) 16-Darryl McCall sacked at TEN 12 for -8 yards (57-Jere Garton)","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:08,"TEN 12",1,3,20,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,0,10,"3-20-TEN 12 (5:07) PENALTY - False Start (TEN 87-Rodney Zielinski)","#16 Darryl McCall - QB","#30 Joel Shirley - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:06,"TEN 7",1,3,25,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,10,"3-25-TEN 7 (5:07) 16-Darryl McCall pass incomplete, intended for 30-Joel Shirley.","#16 Darryl McCall - QB","#30 Joel Shirley - RB","#47 Timothy Villarreal - RB",,,,,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#52 Scott Ward - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#50 Clayton Barth - CB","#32 Erik Bowden - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#40 Terence Thompson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:04,"TEN 7",1,4,25,Punt,"Punt Return",,0,10,"4-25-TEN 7 (5:05) 7-Howard Innes punts 42 yards to TEN 49. Fair Catch by 15-Charles Rogers.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#54 Hal Edwards - C",,"#15 Charles Rogers - WR",,,"#58 Jose Shell - WLB","#57 Jere Garton - CB","#32 Erik Bowden - CB",,"#56 Eugene Thompson - SLB","#41 Larry Jack - CB",,"#55 Michael Meeks - SLB",,,,"#82 Scott Young - TE","#87 Rodney Zielinski - TE","#76 Michael Foster - LT","#53 Adam Hutton - LG","#40 Louis Brighton - RG","#30 Joel Shirley - RB",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#96 Daniel Rosas - DT","#93 Joseph Cueva - RDE",,,,,,,
ARZ,4:57,"TEN 49",1,1,10,"Weak I Normal Fullback Counter Weak","46 Heavy 2 Deep Man Under",1,0,10,"1-10-TEN 49 (4:58) 68-Brian Burford ran to TEN 48 for 1 yards. Tackle by 66-Anthony Rangel.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#11 William Lee - WR",,"#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:19,"TEN 48",1,2,9,"I Formation Normal FL Hook","4-3 Normal Double WR1",,0,10,"2-9-TEN 48 (4:18) 9-Ernest Curcio pass incomplete, dropped by 44-Jed Miller.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#68 Brian Burford - LG","#83 Kurt Santana - TE",,"#11 William Lee - WR",,"#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#92 Shannon Young - LDE",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#66 Anthony Rangel - RDE","#51 John Powers - SLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,