HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-James Groce kicks 62 yards from CIN 35 to BAL 3. 18-Jarrod Jones to BAL 29 for 26 yards. Tackle by 35-Darin Hill. CIN 91-John Williamson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jarrod Jones - WR",,"#17 Bert Stewart - WR","#41 Thomas Sieben - CB","#78 Thomas Pawlowski - RDE","#26 Justin Byron - CB","#99 Charles Hensley - LDE","#54 Jose Paige - MLB","#59 James Edmiston - WLB","#91 Thomas Martin - DT","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#7 James Groce - K",,,,,,,,,,,,,,,,,,,,
BAL,14:55,"BAL 29",1,1,10,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",4,0,0,"1-10-BAL 29 (14:56) 8-Filiberto Tan pass complete to 39-Joseph Huls to BAL 33 for 4 yards. Tackle by 90-Timothy Wright.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#15 Jeremy McCauley - WR",,"#17 Bert Stewart - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 Paul Lofton - RDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#75 Randall Baker - RDE","#90 Timothy Wright - MLB","#92 James Cook - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#48 Danny Matteson - CB",,,,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:18,"BAL 33",1,2,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",9,0,0,"2-6-BAL 33 (14:17) 8-Filiberto Tan pass complete to 39-Joseph Huls to BAL 42 for 9 yards. Tackle by 35-Darin Hill.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#18 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#75 Randall Baker - RDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE",,"#92 James Cook - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#48 Danny Matteson - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:35,"BAL 42",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BAL 42 (13:34) 35-James Shoemaker ran to CIN 48 for 10 yards. 35-James Shoemaker FUMBLES (38-Clarence Braga) recovered by CIN-35-Darin Hill at CIN 49. Tackle by 72-Phillip Parkison. 39-Charles Wells was completely beat on that play.","#8 Filiberto Tan - QB","#35 James Shoemaker - FB",,,,"#84 Junior Mintz - TE",,"#18 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 Paul Lofton - RDE",,"#96 John Gann - DT",,"#75 Randall Baker - RDE","#51 Robert Heady - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#39 Charles Wells - CB",,"#48 Danny Matteson - CB",,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:26,"CIN 49",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"1-10-CIN 49 (13:27) 25-Benjamin Curtis ran to BAL 46 for 5 yards. Tackle by 31-Michael Real. BAL 91-Thomas Martin was injured on the play. He looks like he should be able to return.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#91 Thomas Martin - DT","#60 Pedro Rice - DT","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:46,"BAL 46",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-0,0,0,"2-5-BAL 46 (12:45) 25-Benjamin Curtis ran to BAL 47 for a short loss. Tackle by 50-Benjamin Smith.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:08,"BAL 47",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",11,0,0,"3-6-BAL 47 (12:07) 25-Benjamin Curtis ran to BAL 36 for 11 yards. Tackle by 78-Thomas Pawlowski.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:26,"BAL 36",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-10-BAL 36 (11:25) 11-Scott Wyatt pass Pass knocked down by 26-Justin Byron. incomplete, intended for 87-Clifton Kennedy.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:22,"BAL 36",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-10-BAL 36 (11:23) 11-Scott Wyatt pass Pass knocked down by 41-Thomas Sieben. incomplete, intended for 87-Clifton Kennedy.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,,,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:19,"BAL 36",1,3,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",12,0,0,"3-10-BAL 36 (11:20) 11-Scott Wyatt pass complete to 87-Clifton Kennedy to BAL 24 for 12 yards. Tackle by 31-Michael Real.","#11 Scott Wyatt - QB","#40 Irving Miner - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#50 Benjamin Smith - WLB","#78 Thomas Pawlowski - RDE",,"#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:46,"BAL 24",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,0,0,"1-10-BAL 24 (10:45) 11-Scott Wyatt pass incomplete, dropped by 89-Chuck Cervantes.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#50 Benjamin Smith - WLB","#78 Thomas Pawlowski - RDE",,"#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:41,"BAL 24",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",8,0,0,"2-10-BAL 24 (10:42) 11-Scott Wyatt pass complete to 12-William Clark to BAL 16 for 8 yards. Tackle by 26-Justin Byron. 26-Justin Byron got away with a hold on that play. CIN 61-Rigoberto Burg was injured on the play. He looks like he should be able to return.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#61 Rigoberto Burg - RT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#50 Benjamin Smith - WLB","#78 Thomas Pawlowski - RDE",,"#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:02,"BAL 16",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",-1,0,0,"3-2-BAL 16 (10:01) 40-Irving Miner ran to BAL 17 for -1 yards. Tackle by 99-Charles Hensley.","#11 Scott Wyatt - QB","#40 Irving Miner - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#54 James Reese - RG","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#22 Willis Cox - CB",,,,"#49 Josue Jones - CB","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:19,"BAL 17",1,4,3,"Field Goal","FG Block",27,0,3,"4-3-BAL 17 (9:18) 7-James Groce 34 yard field goal is GOOD. BAL 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P","#65 Scott Jacobson - LT",,,,,,,,,,,,,,"#7 James Groce - K","#63 Chris Williams - C","#92 James Cook - MLB","#91 John Williamson - MLB","#64 Douglas Alpert - RT","#62 Henry Green - LT","#58 William Powell - C","#90 Timothy Wright - MLB","#68 Jonathan McKinney - RG","#50 Benjamin Smith - WLB","#59 James Edmiston - WLB","#54 Jose Paige - MLB","#60 Pedro Rice - DT","#26 Justin Byron - CB","#77 Rickie Marsh - C","#66 Phillip Oh - LT","#78 Thomas Pawlowski - RDE","#51 Alfred Reyes - WLB","#92 Tyrone Crews - MLB","#99 Charles Hensley - LDE"
CIN,9:14,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:15) 7-James Groce kicks 71 yards from CIN 35 to BAL -6. 18-Jarrod Jones to BAL 30 for 37 yards. Tackle by 96-John Gann.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jarrod Jones - WR",,"#17 Bert Stewart - WR","#41 Thomas Sieben - CB","#78 Thomas Pawlowski - RDE","#26 Justin Byron - CB","#99 Charles Hensley - LDE","#54 Jose Paige - MLB","#59 James Edmiston - WLB","#91 Thomas Martin - DT","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#7 James Groce - K",,,,,,,,,,,,,,,,,,,,
BAL,9:09,"BAL 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,0,3,"1-10-BAL 30 (9:10) 39-Joseph Huls ran to BAL 31 for a short gain. Tackle by 94-Barry Curiel.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,"#23 Colin Alexander - FB","#35 James Shoemaker - FB","#84 Junior Mintz - TE","#89 Mark Gordon - TE",,,,,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 Paul Lofton - RDE","#94 Barry Curiel - DT","#96 John Gann - DT","#78 Ronald Pierce - DT","#67 Trenton Larsen - RDE","#51 Robert Heady - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#31 Harold Weyant - CB","#39 Charles Wells - CB",,,,"#35 Darin Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:38,"BAL 31",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,3,"2-10-BAL 31 (8:37) 39-Joseph Huls ran to BAL 38 for 7 yards. Tackle by 48-Danny Matteson.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#18 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 Paul Lofton - RDE",,"#96 John Gann - DT",,"#75 Randall Baker - RDE","#51 Robert Heady - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#48 Danny Matteson - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:55,"BAL 38",1,3,2,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,0,3,"3-2-BAL 38 (7:54) 39-Joseph Huls ran to BAL 40 for 2 yards. Tackle by 96-John Gann. CIN 35-Darin Hill was injured on the play. He looks like he should be able to return. CIN 31-Harold Weyant was injured on the play. He looks like he should be able to return.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#18 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 Paul Lofton - RDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#75 Randall Baker - RDE",,"#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,"#48 Danny Matteson - CB",,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:13,"BAL 40",1,4,1,Punt,"Punt Return",,0,3,"4-1-BAL 40 (7:12) 9-Jose Noland punts 49 yards to CIN 11. Fair Catch by 40-Irving Miner.",,,,,,,,,,,,,,,,,,"#9 Jose Noland - P",,,,,,,,,,,,,,,,,,,"#89 Mark Gordon - TE",,"#40 Irving Miner - RB",,,"#50 Francis Tran - WLB","#12 William Clark - WR","#92 James Cook - MLB",,"#96 John Gann - DT","#78 Ronald Pierce - DT",,"#90 Timothy Wright - MLB",,,,"#53 Robt Castaneda - RG","#79 Larry Vandyke - RG","#66 Phillip Oh - LT","#77 Rickie Marsh - C","#61 Jack Hull - RT","#72 Phillip Parkison - LG",,"#51 Robert Heady - SLB","#91 John Williamson - MLB","#57 Ronald Aguilar - MLB","#69 Paul Lofton - RDE",,,,,,,
CIN,7:04,"CIN 11",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",,0,3,"1-10-CIN 11 (7:05) 11-Scott Wyatt pass Pass knocked down by 41-Thomas Sieben. incomplete, intended for 89-Chuck Cervantes. PENALTY - Pass Interference (BAL 41-Thomas Sieben)","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,,"#87 Clifton Kennedy - TE",,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#54 James Reese - RG","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#91 Thomas Martin - DT","#60 Pedro Rice - DT","#78 Thomas Pawlowski - RDE",,"#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:01,"CIN 16",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",6,0,3,"1-10-CIN 16 (7:02) 11-Scott Wyatt pass complete to 12-William Clark to CIN 22 for 6 yards. Tackle by 26-Justin Byron.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#68 Jonathan McKinney - RG","#63 Chris Williams - C","#54 James Reese - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#91 Thomas Martin - DT","#60 Pedro Rice - DT","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:28,"CIN 22",1,2,4,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",-10,0,3,"2-4-CIN 22 (6:27) 11-Scott Wyatt sacked at CIN 12 for -10 yards (99-Charles Hensley). Sack allowed by 64-Douglas Alpert.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE",,"#12 William Clark - WR",,"#10 Chris Rivers - WR",,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#91 Thomas Martin - DT","#60 Pedro Rice - DT","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:54,"CIN 12",1,3,14,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",6,0,3,"3-14-CIN 12 (5:53) 25-Benjamin Curtis ran to CIN 18 for 6 yards. Tackle by 50-Benjamin Smith.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,"#40 Irving Miner - RB","#45 Kenneth Cash - FB","#87 Clifton Kennedy - TE","#86 Charles Duty - TE",,,,,,"#62 Henry Green - LT","#65 Scott Jacobson - LT","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE","#60 Pedro Rice - DT","#91 Thomas Martin - DT","#92 Tyrone Crews - MLB","#78 Thomas Pawlowski - RDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:20,"CIN 18",1,4,8,Punt,"Punt Return",,0,3,"4-8-CIN 18 (5:19) 9-Daniel Wirth punts 48 yards to BAL 34. Fair Catch by 18-Jarrod Jones.",,,,,,,,,,,,,,,,,,"#9 Daniel Wirth - P",,,,,,,,,,,,,,,,,,,"#65 Scott Jacobson - LT",,"#18 Jarrod Jones - WR",,,"#78 Thomas Pawlowski - RDE","#51 Alfred Reyes - WLB","#99 Charles Hensley - LDE",,"#91 Thomas Martin - DT","#26 Justin Byron - CB",,"#41 Thomas Sieben - CB",,,,"#68 Jonathan McKinney - RG","#90 Timothy Wright - MLB","#64 Douglas Alpert - RT","#62 Henry Green - LT","#58 William Powell - C","#63 Chris Williams - C",,"#50 Benjamin Smith - WLB","#59 James Edmiston - WLB","#54 Jose Paige - MLB","#60 Pedro Rice - DT",,,,,,,
BAL,5:12,"BAL 34",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,3,"1-10-BAL 34 (5:13) 8-Filiberto Tan pass Pass knocked down by 91-John Williamson. incomplete, intended for 84-Junior Mintz.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#18 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#75 Randall Baker - RDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#69 Paul Lofton - RDE","#51 Robert Heady - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,,,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:10,"BAL 34",1,2,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",7,0,3,"2-10-BAL 34 (5:11) 39-Joseph Huls ran to BAL 41 for 7 yards. Tackle by 38-Clarence Braga.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#18 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 Paul Lofton - RDE",,"#96 John Gann - DT",,"#75 Randall Baker - RDE","#51 Robert Heady - SLB","#91 John Williamson - MLB","#92 James Cook - MLB","#50 Francis Tran - WLB","#31 Harold Weyant - CB","#39 Charles Wells - CB",,,,"#35 Darin Hill - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:36,"BAL 41",1,3,3,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-0,0,3,"3-3-BAL 41 (4:35) 8-Filiberto Tan pass complete to 39-Joseph Huls to BAL 40 for a short loss. Tackle by 39-Charles Wells.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#18 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 Paul Lofton - RDE",,"#96 John Gann - DT","#78 Ronald Pierce - DT","#75 Randall Baker - RDE","#51 Robert Heady - SLB","#91 John Williamson - MLB",,"#50 Francis Tran - WLB","#35 Darin Hill - CB","#31 Harold Weyant - CB",,,,"#39 Charles Wells - CB","#38 Clarence Braga - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:03,"BAL 40",1,4,4,Punt,"Punt Return",,0,3,"4-4-BAL 40 (4:02) 9-Jose Noland punts 45 yards to CIN 15. 40-Irving Miner to CIN 15 for 1 yards. Tackle by 78-Thomas Pawlowski.",,,,,,,,,,,,,,,,,,"#9 Jose Noland - P",,,,,,,,,,,,,,,,,,,"#89 Mark Gordon - TE",,"#40 Irving Miner - RB",,,"#50 Francis Tran - WLB","#90 Timothy Wright - MLB","#92 James Cook - MLB",,"#96 John Gann - DT","#35 Darin Hill - CB",,"#78 Ronald Pierce - DT",,,,"#53 Robt Castaneda - RG","#79 Larry Vandyke - RG","#66 Phillip Oh - LT","#77 Rickie Marsh - C","#61 Jack Hull - RT","#72 Phillip Parkison - LG",,"#51 Robert Heady - SLB","#91 John Williamson - MLB","#57 Ronald Aguilar - MLB","#69 Paul Lofton - RDE",,,,,,,
CIN,3:53,"CIN 15",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",,0,3,"1-10-CIN 15 (3:54) 11-Scott Wyatt pass Pass knocked down by 26-Justin Byron. incomplete, intended for 89-Chuck Cervantes.","#11 Scott Wyatt - QB","#25 Benjamin Curtis - RB",,,"#45 Kenneth Cash - FB",,,"#12 William Clark - WR","#89 Chuck Cervantes - WR","#10 Chris Rivers - WR",,,"#65 Scott Jacobson - LT","#54 James Reese - RG","#63 Chris Williams - C","#68 Jonathan McKinney - RG","#64 Douglas Alpert - RT",,"#99 Charles Hensley - LDE",,"#91 Thomas Martin - DT","#60 Pedro Rice - DT","#78 Thomas Pawlowski - RDE",,"#54 Jose Paige - MLB",,"#59 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,