HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SDO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jason Hansen kicks 65 yards from NJY 35 to SDO 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Eric Tyler - RB",,"#58 Edward Backer - SLB","#22 Jonathan Oconnor - CB","#77 Santos Klein - LDE","#56 Virgil Kucera - SLB","#55 Gerald Brassell - SLB","#27 Billy Poe - CB","#72 Steven Krause - RDE","#26 Andrew Eddy - CB","#49 Justin Anderson - FS","#77 Isreal Harris - DT","#15 Jason Hansen - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 20",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",14,0,0,"1-10-SDO 20 (15:00) 15-Herbert Lancaster pass complete to 88-Charles Scott to SDO 34 for 14 yards. Tackle by 95-Gary Ruth. PENALTY - Facemask (NJY 56-Anthony Ridgway)","#15 Herbert Lancaster - QB","#33 Gary Cruz - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#88 Charles Scott - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:54,"LAA 49",1,1,10,"I Formation Normal HB Draw","4-3 Normal 3 Deep Zone Under",6,0,0,"1-10-SDO 49 (14:55) 33-Gary Cruz ran to NJY 44 for 6 yards. Tackle by 94-Jonathan Murphy.","#15 Herbert Lancaster - QB","#33 Gary Cruz - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#88 Charles Scott - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:12,"NYA 44",1,2,4,"I Formation Normal Cross In","4-3 Normal 3 Deep Zone Under",3,0,0,"2-4-NJY 44 (14:11) 15-Herbert Lancaster pass complete to 40-Richard Struck to NJY 41 for 3 yards. Tackle by 94-Jonathan Murphy.","#15 Herbert Lancaster - QB","#40 Richard Struck - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#88 Charles Scott - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:35,"NYA 41",1,3,1,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",,0,0,"3-1-NJY 41 (13:34) 15-Herbert Lancaster pass incomplete, intended for 85-Ryan Craig.","#15 Herbert Lancaster - QB","#33 Gary Cruz - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#12 Fred Betts - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:30,"NYA 41",1,4,1,Punt,"Punt Return",37,0,0,"4-1-NJY 41 (13:31) 7-Christopher Ewell punts 37 yards to NJY 4.",,,,,,,,,,,,,,,,,,"#7 Christopher Ewell - P",,,,,,,,,,,,,,,,,,,"#73 Randy Thomas - C",,"#14 Albert Ranieri - WR",,,"#55 Gerald Davidson - DT","#21 Francisco Davidson - FS","#65 Dave Ryan - DT",,"#99 Richard Vassallo - WLB","#91 Daniel Leon - MLB",,"#98 Victor Rock - MLB",,,,"#72 Errol Job - RG","#75 John Delima - LT","#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#62 Michael Brunson - C","#60 William Davis - RT",,"#64 Jerry Qualls - RDE","#57 Robert Wilkins - DT","#97 Anthony Ridgway - DT","#61 Mark Adams - DT",,,,,,,
NYA,13:24,"NYA 4",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",19,0,0,"1-10-NJY 4 (13:25) 41-Jeffery Nelson ran to NJY 23 for 19 yards. NJY 86-Douglas Mungo was injured on the play.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#86 Douglas Mungo - TE","#83 Richard Cooke - TE","#18 George Pyburn - WR",,,,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE","#96 Donnie Levesque - LDE","#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE","#55 Gerald Brassell - SLB","#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#22 Jonathan Oconnor - CB",,,,"#26 Andrew Eddy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:42,"NYA 23",1,1,10,"Singleback Big Ins and Outs","46 Normal Strong Blitz",6,0,0,"1-10-NJY 23 (12:41) 8-Gene Day pass complete to 41-Jeffery Nelson to NJY 29 for 6 yards. Tackle by 92-Virgil Kucera.","#15 Gene Day - QB","#37 James Quillen - RB",,,,"#83 Richard Cooke - TE","#15 Jeffery Nelson - WR","#18 George Pyburn - WR",,"#87 Herman Moore - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#96 Donnie Levesque - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE","#55 Gerald Brassell - SLB","#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#22 Jonathan Oconnor - CB",,,,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:59,"NYA 29",1,2,4,"Singleback Slot Strong Overload Strong","Nickel Strong 2 Deep Man Under",-4,0,0,"2-4-NJY 29 (11:58) 8-Gene Day sacked at NJY 25 for -4 yards. Sack allowed by 77-Donald Yarber. (53-David McConnell)","#15 Gene Day - QB","#37 James Quillen - RB",,,,"#83 Richard Cooke - TE",,"#18 George Pyburn - WR","#14 Albert Ranieri - WR","#87 Herman Moore - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#22 Jonathan Oconnor - CB",,"#34 Bobby Cooper - FS",,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:15,"NYA 25",1,3,8,"Singleback Empty 4 TE Corner","Dime Normal Double WR1",,0,0,"3-8-NJY 25 (11:14) 8-Gene Day pass incomplete, intended for 89-Herman Moore. Pass knocked down by 34-Bobby Cooper. NJY 77-Donald Yarber was injured on the play.","#15 Gene Day - QB",,,,,"#83 Richard Cooke - TE",,"#87 Herman Moore - WR","#83 Harold Decesare - WR","#14 Albert Ranieri - WR","#18 Terry Christian - WR",,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#51 John Blankenship - SLB",,,"#34 Bobby Cooper - FS","#43 Bruce Abram - FS","#38 Richard Johnson - FS","#24 David Chatman - SS",,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:09,"NYA 25",1,4,8,Punt,"Punt Return",,0,0,"4-8-NJY 25 (11:10) 11-Rodney McPherson punts 36 yards to SDO 38. Fair Catch by 40-Richard Struck.",,,,,,,,,,,,,,,,,,"#6 Rodney McPherson - P",,,,,,,,,,,,,,,,,,,"#78 Richard Johnston - C",,"#40 Richard Struck - RB",,,"#77 Santos Klein - LDE","#85 Ryan Craig - WR","#55 Gerald Brassell - SLB",,"#26 Andrew Eddy - CB","#22 Jonathan Oconnor - CB",,"#58 Edward Backer - SLB",,,,"#83 Richard Cooke - TE","#58 Charles Ferguson - LT","#67 Corey Burgoyne - RG","#70 Justin Wright - RT","#60 Robert Turner - LG","#74 Jose Cameron - LT",,"#97 Edward Peck - DT","#77 Isreal Harris - DT","#99 Jeffrey Todd - DT","#72 Steven Krause - RDE",,,,,,,
LAA,11:04,"LAA 38",1,1,10,"I Formation Normal HB Blast","4-3 Normal Zone Blitz",,0,0,"1-10-SDO 38 (11:05) PENALTY - False Start (SDO 83-James Yates)","#15 Herbert Lancaster - QB","#33 Gary Cruz - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#88 Charles Scott - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:04,"LAA 33",1,1,15,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",2,0,0,"1-15-SDO 33 (11:05) 33-Gary Cruz ran to SDO 35 for 2 yards. Tackle by 30-Dustin French.","#15 Herbert Lancaster - QB","#33 Gary Cruz - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#88 Charles Scott - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:27,"LAA 35",1,2,13,"Weak I Normal HB Inside Strong","4-3 Under Inside LB Blitz",-1,0,0,"2-13-SDO 35 (10:26) 33-Gary Cruz ran to SDO 34 for -1 yards. Tackle by 56-Anthony Ridgway.","#15 Herbert Lancaster - QB","#33 Gary Cruz - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#88 Charles Scott - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:45,"LAA 34",1,3,14,"I Formation Normal HB Counter","4-3 Under Crowd Middle",4,0,0,"3-14-SDO 34 (9:44) 33-Gary Cruz ran to SDO 38 for 4 yards. Tackle by 57-Robert Wilkins.","#15 Herbert Lancaster - QB","#33 Gary Cruz - RB",,,"#32 Ross Dumas - FB","#83 James Yates - TE",,"#85 Ryan Craig - WR",,"#88 Charles Scott - WR",,,"#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#73 Randy Thomas - C","#72 Errol Job - RG","#60 William Davis - RT",,"#97 Anthony Ridgway - DT",,"#65 Dave Ryan - DT","#57 Robert Wilkins - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#45 Theodore Barber - FS",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:01,"LAA 38",1,4,10,Punt,"Punt Return",,0,0,"4-10-SDO 38 (9:00) 7-Christopher Ewell punts 41 yards to NJY 21. Fair Catch by 14-Albert Ranieri.",,,,,,,,,,,,,,,,,,"#7 Christopher Ewell - P",,,,,,,,,,,,,,,,,,,"#73 Randy Thomas - C",,"#14 Albert Ranieri - WR",,,"#55 Gerald Davidson - DT","#98 Victor Rock - MLB","#65 Dave Ryan - DT",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB",,"#91 Daniel Leon - MLB",,,,"#72 Errol Job - RG","#75 John Delima - LT","#70 Marvin Nelson - LT","#65 Wilbur Bourbeau - RG","#62 Michael Brunson - C","#60 William Davis - RT",,"#64 Jerry Qualls - RDE","#57 Robert Wilkins - DT","#97 Anthony Ridgway - DT","#61 Mark Adams - DT",,,,,,,
NYA,8:54,"NYA 21",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal FS Blitz",2,0,0,"1-10-NJY 21 (8:55) 8-Gene Day pass complete to 83-Richard Cooke to NJY 23 for 2 yards. Tackle by 92-Virgil Kucera.","#15 Gene Day - QB",,,,,"#83 Richard Cooke - TE",,"#18 George Pyburn - WR","#14 Albert Ranieri - WR","#87 Herman Moore - WR","#83 Harold Decesare - WR",,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,,"#27 Billy Poe - CB","#22 Jonathan Oconnor - CB","#43 Bruce Abram - FS","#34 Bobby Cooper - FS",,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:18,"NYA 23",1,2,8,"I Formation Normal HB Dive","46 Normal Strong Blitz",10,0,0,"2-8-NJY 23 (8:17) 41-Jeffery Nelson ran to NJY 34 for 10 yards. Tackle by 49-Justin Anderson.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#83 Richard Cooke - TE",,"#18 George Pyburn - WR",,"#87 Herman Moore - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE","#55 Gerald Brassell - SLB","#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#22 Jonathan Oconnor - CB",,,,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:35,"NYA 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",10,0,0,"1-10-NJY 34 (7:34) 8-Gene Day pass complete to 43-Albert Clark to NJY 44 for 10 yards. Tackle by 58-Edward Backer.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#83 Richard Cooke - TE",,"#18 George Pyburn - WR",,"#87 Herman Moore - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE","#55 Gerald Brassell - SLB","#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#22 Jonathan Oconnor - CB",,,,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:53,"NYA 44",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal 4 Deep Zone under",5,0,0,"1-10-NJY 44 (6:52) 8-Gene Day pass complete to 17-George Pyburn to NJY 49 for 5 yards. Tackle by 69-Santos Klein.","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#18 George Pyburn - WR","#14 Albert Ranieri - WR","#87 Herman Moore - WR","#83 Harold Decesare - WR",,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,,"#27 Billy Poe - CB","#22 Jonathan Oconnor - CB","#43 Bruce Abram - FS","#34 Bobby Cooper - FS",,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:15,"NYA 49",1,2,5,"Strong I Normal Quick Hooks","46 Normal Inside Blitz",5,0,0,"2-5-NJY 49 (6:14) 8-Gene Day pass complete to 17-George Pyburn to SDO 46 for 5 yards. Tackle by 35-Billy Poe. PENALTY - Holding (NJY 77-Donald Yarber)","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#86 Douglas Mungo - TE",,"#18 George Pyburn - WR",,"#87 Herman Moore - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE","#55 Gerald Brassell - SLB","#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#22 Jonathan Oconnor - CB",,,,"#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:10,"NYA 39",1,2,15,"Singleback Slot Strong Overload Strong","Nickel Normal Zone Rotate Strong",,0,0,"2-15-NJY 39 (6:11) 8-Gene Day pass incomplete, intended for 86-Douglas Mungo. Pass knocked down by 35-Billy Poe.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE",,"#18 George Pyburn - WR","#14 Albert Ranieri - WR","#87 Herman Moore - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#22 Jonathan Oconnor - CB",,"#34 Bobby Cooper - FS",,"#24 David Chatman - SS","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:04,"NYA 39",1,3,15,"Empty 4 Wide Spread Corner Post","Dime Normal 4 Deep Man Under",16,0,0,"3-15-NJY 39 (6:05) 8-Gene Day pass complete to 10-Terry Christian to SDO 45 for 16 yards. Tackle by 24-David Chatman.","#15 Gene Day - QB",,,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#18 Terry Christian - WR","#83 Harold Decesare - WR","#15 Jeffery Nelson - WR",,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,,"#34 Bobby Cooper - FS","#43 Bruce Abram - FS","#55 Gerald Brassell - SLB","#24 David Chatman - SS",,"#26 Andrew Eddy - CB","#38 Richard Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:28,"LAA 45",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Man Zone",6,0,0,"1-10-SDO 45 (5:27) 8-Gene Day pass complete to 89-Herman Moore to SDO 39 for 6 yards. Tackle by 30-Andrew Eddy.","#15 Gene Day - QB","#37 James Quillen - RB",,,,"#86 Douglas Mungo - TE",,"#87 Herman Moore - WR","#83 Harold Decesare - WR","#14 Albert Ranieri - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#27 Billy Poe - CB","#34 Bobby Cooper - FS",,"#43 Bruce Abram - FS",,"#26 Andrew Eddy - CB","#38 Richard Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:44,"LAA 39",1,2,4,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",2,0,0,"2-4-SDO 39 (4:43) 8-Gene Day pass complete to 41-Jeffery Nelson to SDO 37 for 2 yards. Tackle by 58-Edward Backer. PENALTY - Holding (NJY 84-Harold Decesare)","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE",,"#18 George Pyburn - WR","#18 Terry Christian - WR","#83 Harold Decesare - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,"#58 Edward Backer - SLB","#22 Jonathan Oconnor - CB","#43 Bruce Abram - FS",,"#38 Richard Johnson - FS",,"#24 David Chatman - SS","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:40,"LAA 47",1,2,12,"Shotgun 5 Wide Middle Curls","Quarter Normal CB3 CB4 Blitz",36,0,0,"2-12-SDO 47 (4:41) 8-Gene Day pass complete to 14-Albert Ranieri to SDO 11 for 36 yards.","#15 Gene Day - QB",,,,,,,"#18 George Pyburn - WR","#14 Albert Ranieri - WR","#87 Herman Moore - WR","#83 Harold Decesare - WR","#18 Terry Christian - WR","#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT",,"#91 David McConnell - RDE",,"#56 Virgil Kucera - SLB",,,"#27 Billy Poe - CB","#22 Jonathan Oconnor - CB","#43 Bruce Abram - FS","#34 Bobby Cooper - FS","#24 David Chatman - SS","#26 Andrew Eddy - CB","#49 Justin Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:50,"LAA 11",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal FS Blitz",,0,0,"1-10-SDO 11 (3:49) 8-Gene Day pass incomplete, intended for 86-Douglas Mungo.","#15 Gene Day - QB",,,,,"#83 Richard Cooke - TE",,"#18 Terry Christian - WR","#86 Douglas Mungo - TE","#15 Jeffery Nelson - WR","#37 James Quillen - RB",,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#96 Donnie Levesque - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#51 John Blankenship - SLB",,,"#55 Gerald Brassell - SLB","#99 James Middleton - MLB","#71 James Rubalcaba - LDE","#56 Keith Magee - SLB",,"#58 Edward Backer - SLB","#38 Richard Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:44,"LAA 11",1,2,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",-6,0,0,"2-10-SDO 11 (3:45) 8-Gene Day sacked at SDO 18 for -6 yards","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#45 Albert Clark - TE","#86 Douglas Mungo - TE",,"#18 George Pyburn - WR",,"#87 Herman Moore - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#77 Santos Klein - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#72 Steven Krause - RDE","#55 Gerald Brassell - SLB","#51 John Blankenship - SLB",,"#58 Edward Backer - SLB","#22 Jonathan Oconnor - CB","#99 James Middleton - MLB",,,,"#24 David Chatman - SS","#38 Richard Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:56,"LAA 18",1,3,16,"I Formation 3WR FL Post","Nickel Normal Zone Rotate Strong",,0,0,"3-16-SDO 18 (2:55) 8-Gene Day pass incomplete, intended for 10-Terry Christian. Pass knocked down by 55-Gerald Brassell.","#15 Gene Day - QB","#37 James Quillen - RB",,,"#45 Albert Clark - TE",,,"#83 Harold Decesare - WR","#15 Jeffery Nelson - WR","#18 Terry Christian - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#74 Jose Cameron - LT",,"#96 Donnie Levesque - LDE",,"#97 Edward Peck - DT","#99 Jeffrey Todd - DT","#91 David McConnell - RDE",,"#51 John Blankenship - SLB",,"#56 Keith Magee - SLB","#27 Billy Poe - CB","#55 Gerald Brassell - SLB",,"#71 James Rubalcaba - LDE",,"#26 Andrew Eddy - CB","#38 Richard Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,