HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Moran kicks 74 yards from MIA 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR",,"#44 Gary Robinson - FS","#71 Rickey Guerrero - LDE","#43 Delbert Gwyn - SS","#79 William Chapman - DT","#53 Aaron Johnson - WLB","#72 Terry Vanpelt - DT","#66 Lowell McCalla - RDE","#76 Rodrigo Koch - DT","#58 Jose Morris - WLB","#97 Antonio Gambino - MLB","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",13,0,0,"1-10-NYA 25 (15:00) 9-Dennis Reed pass complete to 11-Thomas Harris to NYA 38 for 13 yards. Tackle by 22-Leroy Eliason.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:19,"NYA 38",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 4 Deep Zone",6,0,0,"1-10-NYA 38 (14:18) 9-Dennis Reed pass complete to 41-Lawrence Gabbert to NYA 44 for 6 yards. Tackle by 90-Wayne Hernandez. MIA 78-Armand Cranford was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:40,"NYA 44",1,2,4,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep Zone",10,0,0,"2-4-NYA 44 (13:39) 41-Lawrence Gabbert ran to MIA 46 for 10 yards. Tackle by 24-Albert Keith. MIA 68-Jeffrey Barajas was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#77 Nicholas Colson - RDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:01,"MIA 46",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",7,0,0,"1-10-MIA 46 (13:00) 41-Lawrence Gabbert ran to MIA 39 for 7 yards. Tackle by 21-Charlie Smithers.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#77 Nicholas Colson - RDE",,"#66 Donald Carignan - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:18,"MIA 39",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,0,0,"2-3-MIA 39 (12:17) 47-Joe Chase ran to MIA 35 for 4 yards. Tackle by 38-Dudley Green.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#77 Nicholas Colson - RDE",,"#66 Donald Carignan - DT","#97 James Jones - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#46 Floyd Pritchett - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:40,"MIA 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-MIA 35 (11:39) 47-Joe Chase ran to MIA 23 for 12 yards. Tackle by 29-Jerome Chamberland.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,,"#82 Jason Roth - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#77 Nicholas Colson - RDE",,"#66 Donald Carignan - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:04,"MIA 23",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",10,0,0,"1-10-MIA 23 (11:03) 9-Dennis Reed pass complete to 11-Thomas Harris to MIA 13 for 10 yards. Tackle by 22-Leroy Eliason.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#77 Nicholas Colson - RDE",,"#66 Donald Carignan - DT","#97 James Jones - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:20,"MIA 13",1,2,,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",,0,0,"2-1-MIA 13 (10:19) 9-Dennis Reed pass incomplete, intended for 15-George Pruett.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#77 Nicholas Colson - RDE",,"#66 Donald Carignan - DT","#97 James Jones - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:14,"MIA 13",1,3,,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",10,0,0,"3-1-MIA 13 (10:15) 41-Lawrence Gabbert ran to MIA 3 for 10 yards. Tackle by 24-Albert Keith. PENALTY - Facemask (MIA 24-Albert Keith)","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,,"#82 Jason Roth - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#77 Nicholas Colson - RDE",,"#66 Donald Carignan - DT","#97 James Jones - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#47 William Urich - FS",,"#46 Floyd Pritchett - SS","#38 Dudley Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:10,"MIA 1",1,1,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,6,"1-1-MIA 1 (10:11) 47-Joe Chase ran for 1 yards. TOUCHDOWN! MIA 0 NYA 6","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#23 Edward Potts - RB","#33 Donald Cassano - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE","#77 Nicholas Colson - RDE","#66 Donald Carignan - DT","#97 James Jones - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:08,"MIA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:09) Extra point GOOD by 10-Dennis Brassell. MIA 0 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR","#82 Jason Roth - TE",,,,,,,,,,,,,,"#10 Dennis Brassell - K","#65 Stephan Kovach - RG","#97 Antonio Gambino - MLB","#63 Terry Heckman - LG","#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#68 Samual Beck - RT","#70 Ron Johnston - C","#74 Bryant Holliday - RT","#90 Wayne Hernandez - WLB","#74 James Gardner - DT","#66 Donald Carignan - DT","#97 James Jones - DT","#61 Harry Phelps - RDE","#60 Roland Waite - C","#58 Jamie Davis - MLB","#78 Armand Cranford - LDE","#21 Charlie Smithers - FS","#65 Gerald Nelson - DT","#77 Nicholas Colson - RDE"
NYA,10:08,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:09) 10-Dennis Brassell kicks 66 yards from NYA 35 to MIA -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Douglas Harlan - RB",,"#60 Roland Waite - C","#42 Andrew Harris - FS","#66 Donald Carignan - DT","#78 Armand Cranford - LDE","#46 Floyd Pritchett - SS","#65 Gerald Nelson - DT","#90 Wayne Hernandez - WLB","#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS","#77 Nicholas Colson - RDE","#10 Dennis Brassell - K",,,,,,,,,,,,,,,,,,,,
MIA,10:08,"MIA 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,7,"1-10-MIA 25 (10:09) 83-Robert Gomez ran to MIA 27 for 2 yards. Tackle by 72-Terry Vanpelt.","#4 Melvin Elkins - QB","#83 Robert Gomez - WR",,"#49 Douglas Harlan - RB","#43 Ralph Lucht - FB","#86 Joseph Chandler - TE","#37 Jeffrey Anderson - FB",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#72 Terry Vanpelt - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:30,"MIA 27",1,2,8,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 1 Deep Man Under",2,0,7,"2-8-MIA 27 (9:29) 4-Melvin Elkins pass complete to 82-Larry Denton to MIA 29 for 2 yards. Tackle by 28-Angel Marquez.","#4 Melvin Elkins - QB","#83 Robert Gomez - WR","#49 Douglas Harlan - RB",,,,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#77 John Harris - LDE",,"#72 Terry Vanpelt - DT","#79 William Chapman - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:44,"MIA 29",1,3,6,"I Formation Power HB Sweep Weak","Goal Line Attack #2",9,0,7,"3-6-MIA 29 (8:43) 83-Robert Gomez ran to MIA 38 for 9 yards. Tackle by 43-Delbert Gwyn.","#4 Melvin Elkins - QB","#83 Robert Gomez - WR",,"#43 Ralph Lucht - FB","#37 Jeffrey Anderson - FB","#86 Joseph Chandler - TE",,"#85 Richard Martin - WR",,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#72 Terry Vanpelt - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:03,"MIA 38",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",12,0,7,"1-10-MIA 38 (8:02) 83-Robert Gomez ran to MIA 50 for 12 yards. Tackle by 43-Delbert Gwyn.","#4 Melvin Elkins - QB","#83 Robert Gomez - WR",,"#43 Ralph Lucht - FB","#37 Jeffrey Anderson - FB","#86 Joseph Chandler - TE",,"#85 Richard Martin - WR",,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#72 Terry Vanpelt - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:22,"MIA 50",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",,0,7,"1-10-MIA 50 (7:21) 49-Douglas Harlan ran to MIA 50 for a short gain. Tackle by 53-Aaron Johnson.","#4 Melvin Elkins - QB","#49 Douglas Harlan - RB",,"#60 Roland Waite - C","#43 Ralph Lucht - FB","#86 Joseph Chandler - TE","#37 Jeffrey Anderson - FB",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#63 Kevin Alder - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#72 Terry Vanpelt - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:38,"MIA 50",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,7,"2-10-MIA 50 (6:37) 83-Robert Gomez ran to NYA 46 for 4 yards. Tackle by 28-Angel Marquez. MIA 52-Mark Snow was injured on the play. He looks like he should be able to return.","#4 Melvin Elkins - QB","#83 Robert Gomez - WR",,"#49 Douglas Harlan - RB","#43 Ralph Lucht - FB","#86 Joseph Chandler - TE","#37 Jeffrey Anderson - FB",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#72 Terry Vanpelt - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:00,"NYA 46",1,3,6,"I Formation Normal SE Post","4-3 Under Crowd Middle",5,0,7,"3-6-NYA 46 (5:59) 4-Melvin Elkins pass complete to 37-Jeffrey Anderson to NYA 41 for 5 yards. Tackle by 53-Aaron Johnson.","#4 Melvin Elkins - QB","#83 Robert Gomez - WR",,,"#37 Jeffrey Anderson - FB","#86 Joseph Chandler - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#60 Roland Waite - C","#53 Derrick Brackett - LG","#63 Kevin Alder - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#77 John Harris - LDE",,"#72 Terry Vanpelt - DT","#79 William Chapman - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:26,"NYA 41",1,4,1,"Field Goal","FG Block",51,0,7,"4-1-NYA 41 (5:25) 5-David Moran 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Melvin Elkins - QB","#53 Derrick Brackett - LG",,,,,,,,,,,,,,"#5 David Moran - K","#56 Joseph Huebner - C","#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#37 Jeffrey Anderson - FB","#90 Wayne Hernandez - WLB","#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#66 Lowell McCalla - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB","#53 Aaron Johnson - WLB","#58 Jose Morris - WLB","#92 Irwin Caines - WLB","#76 Rodrigo Koch - DT"
NYA,5:20,"NYA 48",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-1,0,7,"1-10-NYA 48 (5:21) 41-Lawrence Gabbert ran to NYA 47 for -1 yards. Tackle by 90-Wayne Hernandez.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,"#33 Donald Cassano - RB","#47 Joe Chase - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE","#77 Nicholas Colson - RDE","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:41,"NYA 47",1,2,11,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",6,0,7,"2-11-NYA 47 (4:40) 9-Dennis Reed pass complete to 15-George Pruett to MIA 46 for 6 yards. Tackle by 24-Albert Keith. 15-George Pruett did some fancy footwork there. 24-Albert Keith got away with a hold on that play. MIA 24-Albert Keith was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:06,"MIA 46",1,3,5,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",16,0,7,"3-5-MIA 46 (4:05) 9-Dennis Reed pass complete to 11-Thomas Harris to MIA 30 for 16 yards. Tackle by 21-Charlie Smithers.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#38 Dudley Green - FS",,"#47 William Urich - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:31,"MIA 30",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 3 Deep Man Under",-0,0,7,"1-10-MIA 30 (3:30) 9-Dennis Reed pass complete to 41-Lawrence Gabbert to MIA 30 for a short loss. Tackle by 59-Benjamin Akers.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#90 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#38 Dudley Green - FS",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:45,"MIA 30",1,2,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-10-MIA 30 (2:44) 9-Dennis Reed pass complete to 13-David Douglas to MIA 28 for 2 yards. Tackle by 38-Dudley Green.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,,"#82 Jason Roth - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#38 Dudley Green - FS",,"#47 William Urich - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:01,"MIA 28",1,3,8,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"3-8-MIA 28 (2:00) 41-Lawrence Gabbert ran to MIA 19 for 10 yards. Tackle by 21-Charlie Smithers.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,,,"#82 Jason Roth - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#38 Dudley Green - FS",,"#47 William Urich - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:23,"MIA 19",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,7,"1-10-MIA 19 (1:22) 47-Joe Chase ran to MIA 12 for 6 yards. Tackle by 29-Jerome Chamberland.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#23 Edward Potts - RB","#33 Donald Cassano - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE","#77 Nicholas Colson - RDE","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#38 Dudley Green - FS",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,0:45,"MIA 12",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,7,"2-4-MIA 12 (0:44) 41-Lawrence Gabbert ran to MIA 6 for 6 yards. Tackle by 58-Jamie Davis. 47-Joe Chase totally missed that block.","#9 Dennis Reed - QB","#41 Lawrence Gabbert - RB",,"#33 Donald Cassano - RB","#47 Joe Chase - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#65 Stephan Kovach - RG","#68 Samual Beck - RT",,"#78 Armand Cranford - LDE","#77 Nicholas Colson - RDE","#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#90 Wayne Hernandez - WLB","#22 Leroy Eliason - CB","#38 Dudley Green - FS",,,,"#29 Jerome Chamberland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,