HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Rodney Kuhn kicks 75 yards from GBY 35 to NYK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Billy Sapienza - WR",,"#35 Richard Mooneyham - RB","#75 Joseph Marx - DT","#93 Dana Ortiz - SLB","#68 Rick Parks - DT","#48 Derrick Mills - SS","#83 James Loving - WR","#63 Pedro Cruz - RDE","#58 Rafael Ramsey - DT","#38 Matthew Shook - SS","#79 Ignacio Morrow - DT","#6 Rodney Kuhn - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 20",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,0,0,"1-10-NYK 20 (15:00) 4-Bradley Blackwood pass incomplete, intended for 83-James Loving. Pressure by 55-Robert Barrow.","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,"#85 Brady Render - TE","#88 Glenn Clark - TE",,"#83 James Loving - WR",,"#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE","#99 Mark Brandenburg - SLB","#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#49 Tracy Messer - CB",,,,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:54,"NYN 20",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",14,0,0,"2-10-NYK 20 (14:55) 35-Richard Mooneyham ran to NYK 34 for 14 yards. Pushed out of bounds by 90-Douglas Perry.","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,,"#88 Glenn Clark - TE",,"#83 James Loving - WR","#89 John McGriff - WR","#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#49 Tracy Messer - CB",,"#25 Albert Arnold - CB",,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:09,"NYN 34",1,1,10,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Cover 2",,0,0,"1-10-NYK 34 (14:08) 4-Bradley Blackwood pass incomplete, intended for 11-Patrick Flaherty. Pass knocked down by 49-Tracy Messer. Pressure by 61-Oliver Stallcup.","#1 Bradley Blackwood - QB",,,,,,,"#11 Patrick Flaherty - WR","#22 Billy Sapienza - WR","#89 John McGriff - WR","#88 Randall Vasquez - WR","#83 James Loving - WR","#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT",,"#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,,"#49 Tracy Messer - CB","#25 Albert Arnold - CB","#20 Herbert Watts - CB","#42 Jerome Bunch - CB","#30 Edward Schulte - CB","#45 John King - SS","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:01,"NYN 34",1,2,10,"I Formation Normal HB Draw","4-3 Under Crowd Middle",6,0,0,"2-10-NYK 34 (14:02) 34-James Miles ran to NYK 40 for 6 yards. Tackle by 90-Douglas Perry.","#1 Bradley Blackwood - QB","#34 James Miles - RB",,,"#85 Brady Render - TE","#88 Glenn Clark - TE",,"#11 Patrick Flaherty - WR",,"#89 John McGriff - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE","#99 Mark Brandenburg - SLB","#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#49 Tracy Messer - CB","#25 Albert Arnold - CB",,,,"#45 John King - SS","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:24,"NYN 40",1,3,4,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",8,0,0,"3-4-NYK 40 (13:23) 34-James Miles ran to NYK 48 for 8 yards. Tackle by 36-Gerald Foster.","#1 Bradley Blackwood - QB","#34 James Miles - RB",,,,"#88 Glenn Clark - TE",,"#11 Patrick Flaherty - WR","#22 Billy Sapienza - WR","#89 John McGriff - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#49 Tracy Messer - CB","#25 Albert Arnold - CB",,"#42 Jerome Bunch - CB",,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:39,"NYN 48",1,1,10,"I Formation Normal Cross In","4-3 Under Crowd Middle",,0,0,"1-10-NYK 48 (12:38) 4-Bradley Blackwood pass incomplete, intended for 88-Glenn Clark.","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,"#85 Brady Render - TE","#88 Glenn Clark - TE",,"#89 John McGriff - WR",,"#22 Billy Sapienza - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE","#99 Mark Brandenburg - SLB","#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#25 Albert Arnold - CB",,,,"#45 John King - SS","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:34,"NYN 48",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",2,0,0,"2-10-NYK 48 (12:35) 35-Richard Mooneyham ran to GBY 49 for 2 yards. Tackle by 42-Jerome Bunch.","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,"#85 Brady Render - TE",,,"#83 James Loving - WR","#89 John McGriff - WR","#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#49 Tracy Messer - CB","#25 Albert Arnold - CB",,"#42 Jerome Bunch - CB",,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:55,"GBY 49",1,3,8,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep Zone Under",5,0,0,"3-8-GBY 49 (11:54) 35-Richard Mooneyham ran to GBY 44 for 5 yards. Tackle by 25-Albert Arnold.","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,,"#88 Glenn Clark - TE",,"#83 James Loving - WR","#89 John McGriff - WR","#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT",,"#92 Oliver Stallcup - LDE","#99 Mark Brandenburg - SLB","#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#49 Tracy Messer - CB",,"#25 Albert Arnold - CB",,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:11,"GBY 44",1,4,2,Punt,"Punt Return",,0,0,"4-2-GBY 44 (11:10) 9-Michael Marquez punts 39 yards to GBY 5. Fair Catch by 89-David Boger.",,,,,,,,,,,,,,,,,,"#9 Michael Marquez - P",,,,,,,,,,,,,,,,,,,"#75 Theron Olinger - C",,"#89 David Boger - WR",,,"#75 Andrew Rodriguez - LDE","#42 Jerome Bunch - CB","#20 Gerald Foster - CB",,"#43 Jeffrey Garcia - FS","#50 Earl Hebert - RDE",,"#33 Tim Perkins - FS",,,,"#52 Bryan Osgood - LT","#69 John Johnson - RT","#53 Clyde Emery - C","#64 Robert Look - LT","#65 Ryan Cash - LG","#54 Norris Jeter - LG",,"#91 Shane Mayer - MLB","#72 Richard Bias - DT","#97 Robert Barrow - LDE","#96 James Friel - WLB",,,,,,,
GBY,11:03,"GBY 5",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat Overload Blitz",,0,0,"1-10-GBY 5 (11:04) 4-William Wright pass INTERCEPTED by 48-David Sauceda at GBY 22. 48-David Sauceda to GBY 22 for -0 yards. Tackle by 89-David Boger. NYK 63-Pedro Cruz was injured on the play.","#3 William Wright - QB",,,,,"#83 Daniel Black - TE",,"#89 David Boger - WR","#16 Garfield Harris - WR","#86 Louis Tracy - WR","#15 David Corlew - WR",,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#98 Adam Wallace - MLB",,,"#48 David Sauceda - CB","#46 Aubrey Kennedy - CB","#43 Thomas Kirby - CB","#49 Barry Sexton - CB",,"#48 Derrick Mills - SS","#47 Adam Negron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:59,"GBY 22",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Under Crash Left",11,0,0,"1-10-GBY 22 (11:00) 35-Richard Mooneyham ran to GBY 11 for 11 yards. Tackle by 49-Tracy Messer.","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,"#85 Brady Render - TE","#88 Glenn Clark - TE",,"#83 James Loving - WR",,"#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE","#99 Mark Brandenburg - SLB","#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#49 Tracy Messer - CB",,,,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:22,"GBY 11",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",8,0,0,"1-10-GBY 11 (10:21) 35-Richard Mooneyham ran to GBY 2 for 8 yards. Tackle by 43-Jeffrey Garcia.","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,"#85 Brady Render - TE",,,"#83 James Loving - WR","#89 John McGriff - WR","#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#49 Tracy Messer - CB",,"#25 Albert Arnold - CB",,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:45,"GBY 2",1,2,2,"Singleback Slot Strong HB Counter","Nickel Strong FS WLB Blitz",2,0,0,"2-2-GBY 2 (9:44) 34-James Miles ran to GBY 1 for 2 yards. Tackle by 25-Albert Arnold.","#1 Bradley Blackwood - QB","#34 James Miles - RB",,,,"#88 Glenn Clark - TE",,"#83 James Loving - WR","#89 John McGriff - WR","#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#49 Tracy Messer - CB",,"#25 Albert Arnold - CB",,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:01,"GBY 1",1,1,1,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR3",-6,0,0,"1-1-GBY 1 (9:00) 4-Bradley Blackwood sacked at GBY 7 for -6 yards. Sack allowed by 66-Ryan Cash. (72-Richard Bias)","#1 Bradley Blackwood - QB","#35 Richard Mooneyham - RB",,,,"#88 Glenn Clark - TE",,"#83 James Loving - WR","#89 John McGriff - WR","#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE",,"#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#49 Tracy Messer - CB",,"#25 Albert Arnold - CB",,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:18,"GBY 7",1,2,7,"Split Backs Normal HB Off Tackle","4-3 Under Double Safety Blitz",3,0,0,"2-7-GBY 7 (8:17) 34-James Miles ran to GBY 4 for 3 yards. Tackle by 36-Gerald Foster.","#1 Bradley Blackwood - QB","#34 James Miles - RB",,,"#85 Brady Render - TE","#88 Glenn Clark - TE",,"#89 John McGriff - WR",,"#22 Billy Sapienza - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE","#99 Mark Brandenburg - SLB","#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#49 Tracy Messer - CB","#25 Albert Arnold - CB",,,,"#20 Gerald Foster - CB","#43 Jeffrey Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:40,"GBY 4",1,3,4,"I Formation Normal HB Blast","4-3 Under Crash Left",3,0,0,"3-4-GBY 4 (7:39) 34-James Miles ran to GBY 2 for 3 yards. Tackle by 33-Tim Perkins.","#1 Bradley Blackwood - QB","#34 James Miles - RB",,,"#85 Brady Render - TE","#88 Glenn Clark - TE",,"#83 James Loving - WR",,"#11 Patrick Flaherty - WR",,,"#64 Robert Look - LT","#54 Norris Jeter - LG","#77 Timothy Martin - C","#65 Ryan Cash - LG","#62 Jackie Wilson - LT",,"#97 Robert Barrow - LDE",,"#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#92 Oliver Stallcup - LDE","#99 Mark Brandenburg - SLB","#53 Douglas Perry - MLB",,"#96 James Friel - WLB","#30 Edward Schulte - CB","#25 Albert Arnold - CB",,,,"#20 Gerald Foster - CB","#33 Tim Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:55,"GBY 2",1,4,2,"Field Goal","FG Block",12,3,0,"4-2-GBY 2 (6:54) 16-Johnny Day 19 yard field goal is GOOD. NYK 3 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Michael Marquez - P","#75 Theron Olinger - C",,,,,,,,,,,,,,"#16 Johnny Day - K","#62 Jackie Wilson - LT","#69 John Johnson - RT","#93 Dana Ortiz - SLB","#53 Clyde Emery - C","#64 Robert Look - LT","#65 Ryan Cash - LG","#52 Bryan Osgood - LT","#54 Norris Jeter - LG","#96 James Friel - WLB","#72 Richard Bias - DT","#75 Andrew Rodriguez - LDE","#97 Robert Barrow - LDE","#91 Steven Reed - SLB","#50 Earl Hebert - RDE","#92 Oliver Stallcup - LDE","#53 Clarence Leith - LDE","#91 Shane Mayer - MLB","#99 Mark Brandenburg - SLB","#97 Charles Martinez - WLB"
NYN,6:51,"NYN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:52) 16-Johnny Day kicks 74 yards from NYK 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Boger - WR",,"#91 Steven Reed - SLB","#33 Tim Perkins - FS","#20 Gerald Foster - CB","#96 James Friel - WLB","#72 Richard Bias - DT","#42 Jerome Bunch - CB","#75 Andrew Rodriguez - LDE","#43 Jeffrey Garcia - FS","#92 Oliver Stallcup - LDE","#50 Earl Hebert - RDE","#16 Johnny Day - K",,,,,,,,,,,,,,,,,,,,
GBY,6:51,"GBY 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,3,0,"1-10-GBY 20 (6:52) 4-William Wright pass INTERCEPTED by 47-Adam Negron at GBY 25. 47-Adam Negron to GBY 2 for 23 yards. PENALTY - Pass Interference (NYK 47-Adam Negron)","#3 William Wright - QB","#38 Sanford Miles - RB",,,"#26 Richard Brundage - FB","#83 Daniel Black - TE",,"#89 David Boger - WR",,"#86 Louis Tracy - WR",,,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE","#93 Dana Ortiz - SLB","#98 Adam Wallace - MLB",,"#90 John Gober - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,,,"#48 Derrick Mills - SS","#47 Adam Negron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:41,"GBY 25",1,1,10,"I Formation 3WR Backfield Flats","Dime Flat Overload Blitz",,3,0,"1-10-GBY 25 (6:42) 4-William Wright pass incomplete, dropped by 16-Garfield Harris.","#3 William Wright - QB","#38 Sanford Miles - RB",,,"#26 Richard Brundage - FB",,,"#89 David Boger - WR","#16 Garfield Harris - WR","#86 Louis Tracy - WR",,,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT","#75 Joseph Marx - DT","#79 Ignacio Morrow - DT",,"#98 Adam Wallace - MLB",,,"#48 David Sauceda - CB","#46 Aubrey Kennedy - CB","#43 Thomas Kirby - CB","#49 Barry Sexton - CB",,"#30 John Thomas - SS","#38 Matthew Shook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:36,"GBY 25",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,3,0,"2-10-GBY 25 (6:37) 4-William Wright pass incomplete, intended for 85-Daniel Black.","#3 William Wright - QB","#47 Jeffrey Rogers - RB",,,,"#83 Daniel Black - TE",,"#16 Garfield Harris - WR","#15 George Henry - WR","#15 David Corlew - WR",,,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT",,"#63 Pedro Cruz - RDE","#93 Dana Ortiz - SLB","#98 Adam Wallace - MLB",,"#90 John Gober - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,"#49 Barry Sexton - CB",,"#48 Derrick Mills - SS","#38 Matthew Shook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:32,"GBY 25",1,3,10,"Singleback Empty 4 Curl Flats","Dime Normal Man Cover 1",2,3,0,"3-10-GBY 25 (6:33) 4-William Wright pass complete to 86-Louis Tracy to GBY 27 for 2 yards. Tackle by 30-John Thomas.","#3 William Wright - QB",,,,,"#83 Daniel Black - TE",,"#89 David Boger - WR","#16 Garfield Harris - WR","#86 Louis Tracy - WR","#15 David Corlew - WR",,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#98 Adam Wallace - MLB",,,"#49 Barry Sexton - CB","#43 Thomas Kirby - CB","#48 David Sauceda - CB","#38 Matthew Shook - SS",,"#30 John Thomas - SS","#47 Adam Negron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:56,"GBY 27",1,4,8,Punt,"Punt Return",,9,0,"4-8-GBY 27 (5:55) 10-Randy Martin punts 49 yards to NYK 23. 22-Billy Sapienza for 77 yards. TOUCHDOWN! NYK 9 GBY 0",,,,,,,,,,,,,,,,,,"#10 Randy Martin - P",,,,,,,,,,,,,,,,,,,"#83 Daniel Black - TE",,"#22 Billy Sapienza - WR",,,"#93 Dana Ortiz - SLB","#38 Matthew Shook - SS","#48 Derrick Mills - SS",,"#63 Pedro Cruz - RDE","#58 Rafael Ramsey - DT",,"#83 James Loving - WR",,,,"#67 Thomas Lockwood - LG","#96 James Friel - WLB","#69 Michael Spencer - LG","#52 James Belk - LT","#60 Stanley Mason - LT","#53 George Trice - C",,"#75 Joseph Marx - DT","#68 Rick Parks - DT","#76 Joseph Isom - RDE","#79 Ignacio Morrow - DT",,,,,,,
NYN,5:36,"GBY 2",1,7,2,"Field Goal","FG Block",12,10,0,"(5:37) Extra point GOOD by 16-Johnny Day. NYK 10 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Michael Marquez - P","#75 Theron Olinger - C",,,,,,,,,,,,,,"#16 Johnny Day - K","#62 Jackie Wilson - LT","#52 Bryan Osgood - LT","#69 John Johnson - RT","#53 Clyde Emery - C","#64 Robert Look - LT","#65 Ryan Cash - LG","#93 Dana Ortiz - SLB","#54 Norris Jeter - LG","#99 Mark Brandenburg - SLB","#97 Robert Barrow - LDE","#91 Shane Mayer - MLB","#53 Clarence Leith - LDE","#91 Steven Reed - SLB","#75 Andrew Rodriguez - LDE","#72 Richard Bias - DT","#92 Oliver Stallcup - LDE","#97 Charles Martinez - WLB","#50 Earl Hebert - RDE","#96 James Friel - WLB"
NYN,5:36,"NYN 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:37) 16-Johnny Day kicks 74 yards from NYK 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Boger - WR",,"#91 Steven Reed - SLB","#20 Gerald Foster - CB","#50 Earl Hebert - RDE","#92 Oliver Stallcup - LDE","#43 Jeffrey Garcia - FS","#72 Richard Bias - DT","#96 James Friel - WLB","#33 Tim Perkins - FS","#75 Andrew Rodriguez - LDE","#42 Jerome Bunch - CB","#16 Johnny Day - K",,,,,,,,,,,,,,,,,,,,
GBY,5:36,"GBY 20",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Double LB Blitz",4,10,0,"1-10-GBY 20 (5:37) 38-Sanford Miles ran to GBY 24 for 4 yards. Tackle by 90-John Gober.","#3 William Wright - QB","#38 Sanford Miles - RB",,,"#26 Richard Brundage - FB","#83 Daniel Black - TE",,"#89 David Boger - WR",,"#86 Louis Tracy - WR",,,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE","#93 Dana Ortiz - SLB","#98 Adam Wallace - MLB",,"#90 John Gober - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,,,"#48 Derrick Mills - SS","#47 Adam Negron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:00,"GBY 24",1,2,6,"I Formation Normal HB Draw","4-3 Under Double LB Blitz",1,10,0,"2-6-GBY 24 (4:59) 38-Sanford Miles ran to GBY 25 for 1 yards. Tackle by 30-John Thomas. PENALTY - Holding (GBY 75-Joseph Shirley)","#3 William Wright - QB","#38 Sanford Miles - RB",,,"#26 Richard Brundage - FB","#83 Daniel Black - TE",,"#89 David Boger - WR",,"#86 Louis Tracy - WR",,,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#79 Ignacio Morrow - DT",,"#68 Rick Parks - DT","#75 Joseph Marx - DT","#76 Joseph Isom - RDE","#58 Ron Nobles - MLB","#98 Adam Wallace - MLB",,"#90 John Gober - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,,,"#30 John Thomas - SS","#47 Adam Negron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:56,"GBY 14",1,2,16,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",4,10,0,"2-16-GBY 14 (4:57) 4-William Wright pass complete to 89-David Boger to GBY 18 for 4 yards. Tackle by 50-Adam Wallace.","#3 William Wright - QB","#38 Sanford Miles - RB",,,,"#83 Daniel Black - TE",,"#89 David Boger - WR","#16 Garfield Harris - WR","#86 Louis Tracy - WR",,,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT",,"#63 Pedro Cruz - RDE","#93 Dana Ortiz - SLB","#98 Adam Wallace - MLB",,"#90 John Gober - WLB","#48 David Sauceda - CB","#46 Aubrey Kennedy - CB",,"#49 Barry Sexton - CB",,"#48 Derrick Mills - SS","#47 Adam Negron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:11,"GBY 18",1,3,12,"Singleback Empty 4 Short Posts","Dime Normal Cover 2",7,10,0,"3-12-GBY 18 (4:10) 4-William Wright pass complete to 85-Daniel Black to GBY 25 for 7 yards. Tackle by 43-Thomas Kirby. PENALTY - Offsides (NYK 63-Pedro Cruz)","#3 William Wright - QB",,,,,"#83 Daniel Black - TE",,"#86 Louis Tracy - WR","#15 David Corlew - WR","#16 Garfield Harris - WR","#15 George Henry - WR",,"#52 James Belk - LT","#69 Michael Spencer - LG","#53 George Trice - C","#67 Thomas Lockwood - LG","#75 Joseph Shirley - LT",,"#76 Joseph Isom - RDE",,"#58 Rafael Ramsey - DT","#68 Rick Parks - DT","#63 Pedro Cruz - RDE",,"#98 Adam Wallace - MLB",,,"#48 David Sauceda - CB","#46 Aubrey Kennedy - CB","#43 Thomas Kirby - CB","#49 Barry Sexton - CB",,"#30 John Thomas - SS","#47 Adam Negron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,