HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"NOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Noel Reed kicks 75 yards from NOS 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Rodney Dow - WR",,"#61 Nicholas Riley - LG","#73 Vincent Copeland - LG","#81 Michael Colburn - RG","#66 James Lee - C","#86 Keith Lindsey - WR","#72 Derrick Lloyd - RT","#33 Joseph Bruner - FB","#84 Garland Woodward - FB","#74 Robert Rice - RG","#98 Michael Doherty - WLB","#8 Noel Reed - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",13,0,0,"1-10-SFO 25 (15:00) 43-William Stanley ran to SFO 38 for 13 yards. Tackle by 37-Randal Spence.","#14 Brian Schreiner - QB","#84 Garland Woodward - FB","#43 William Stanley - RB",,,,,"#33 Joseph Bruner - FB","#81 Michael Colburn - RG","#30 Christopher Rodrigue - WR",,,"#74 Robert Rice - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#73 Vincent Copeland - LG","#61 Nicholas Riley - LG",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:19,"SFO 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",,0,0,"1-10-SFO 38 (14:18) PENALTY - False Start (SFO 77-Roberto Nixon)","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,,"#33 Joseph Bruner - FB",,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#37 Randal Spence - CB",,"#29 Angel McAlpine - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:17,"SFO 33",1,1,15,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",18,0,0,"1-15-SFO 33 (14:18) 43-William Stanley ran to NOS 49 for 18 yards. Tackle by 44-George Stanback. PENALTY - Holding (SFO 84-Garland Woodward)","#14 Brian Schreiner - QB","#84 Garland Woodward - FB","#43 William Stanley - RB",,,,,"#33 Joseph Bruner - FB","#81 Michael Colburn - RG","#30 Christopher Rodrigue - WR",,,"#74 Robert Rice - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#73 Vincent Copeland - LG","#61 Nicholas Riley - LG",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:11,"SFO 39",1,1,9,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 LB Blitz",6,0,0,"1-9-SFO 39 (14:12) 25-Tyrone Camacho ran to SFO 45 for 6 yards. Tackle by 58-Nicholas Holbrook.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#52 Ryan Cox - RDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#29 Angel McAlpine - CB",,"#58 Nicholas Holbrook - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:29,"SFO 45",1,2,3,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Weak Side Blitz",9,0,0,"2-3-SFO 45 (13:28) 82-Ryan Vega ran to NOS 46 for 9 yards. Tackle by 94-Lee Slaven.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,,"#33 Joseph Bruner - FB",,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE",,"#63 Zachary Briggs - RDE","#42 Seth Tucker - FS","#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#37 Randal Spence - CB",,"#29 Angel McAlpine - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:55,"NOS 46",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 3 Deep Man Under",21,0,0,"1-10-NOS 46 (12:54) 82-Ryan Vega ran to NOS 25 for 21 yards. Tackle by 48-Eugene Myers.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,,"#33 Joseph Bruner - FB",,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:20,"NOS 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",9,0,0,"1-10-NOS 25 (12:19) 25-Tyrone Camacho ran to NOS 15 for 9 yards. Tackle by 25-Alberto Glover.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#37 Randal Spence - CB",,"#29 Angel McAlpine - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:41,"NOS 15",1,2,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",4,0,0,"2-1-NOS 15 (11:40) 25-Tyrone Camacho ran to NOS 11 for 4 yards. Tackle by 37-Randal Spence.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,,"#33 Joseph Bruner - FB",,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:07,"NOS 11",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",-10,0,0,"1-10-NOS 11 (11:06) 9-Brian Schreiner sacked at NOS 21 for -10 yards (44-George Stanback). Sack allowed by 68-David Dublin.","#14 Brian Schreiner - QB","#10 Wyatt Rubin - WR",,,,"#15 Rodney Dow - WR",,"#86 Keith Lindsey - WR","#84 Harold Barton - WR","#30 Christopher Rodrigue - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#74 Robert Rice - RG","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:27,"NOS 21",1,2,20,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"2-20-NOS 21 (10:26) 9-Brian Schreiner pass Pass knocked down by 37-Randal Spence. incomplete, intended for 10-Wyatt Rubin.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB","#10 Wyatt Rubin - WR",,"#15 Rodney Dow - WR",,"#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE","#42 Seth Tucker - FS","#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,,,"#94 Lee Slaven - FS","#37 Randal Spence - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:22,"NOS 21",1,3,20,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",-2,0,0,"3-20-NOS 21 (10:23) 25-Tyrone Camacho ran to NOS 23 for -2 yards. Tackle by 98-Daniel Freeman.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:41,"NOS 23",1,4,22,"Field Goal","FG Block",34,0,3,"4-22-NOS 23 (9:40) 6-Donald Christian 41 yard field goal is GOOD. NOS 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Brian Schreiner - QB","#72 Aubrey Whatley - RG",,,,,,,,,,,,,,"#6 Donald Christian - K","#33 Joseph Bruner - FB","#62 James Damico - RG","#73 Vincent Copeland - LG","#76 Roberto Nixon - RG","#84 Garland Woodward - FB","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT","#42 Seth Tucker - FS","#54 Norman Meyer - LDE","#63 Zachary Briggs - RDE","#91 Troy Morgan - CB","#29 Angel McAlpine - CB","#91 Daniel Freeman - MLB","#60 Daniel Brennan - WLB","#58 Nicholas Holbrook - CB","#55 Patrick Howard - WLB","#96 Thomas Overstreet - MLB","#32 Chad Dixon - CB"
SFO,9:36,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:37) 6-Donald Christian kicks 74 yards from SFO 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Pitts - WR",,"#33 Eugene Myers - CB","#76 Jack Spencer - LDE","#29 Angel McAlpine - CB","#80 Larry Keen - SLB","#40 Jeremy Dufrene - SS","#18 Robert Gomez - WR","#32 Chad Dixon - CB","#87 Daniel Harman - WR","#16 Dale Holmes - WR","#49 John Brown - RB","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
NOS,9:36,"NOS 25",1,1,10,"Singleback Normal PA Rollout","4-3 Normal Man OLB Flat Zone",10,0,3,"1-10-NOS 25 (9:37) 1-James Klar ran to NOS 35 for 10 yards. Tackle by 49-Donnie Chen.","#17 James Klar - QB","#49 John Brown - RB",,,,"#84 Gabriel Ray - TE",,"#16 Dale Holmes - WR","#10 James Pitts - WR","#18 Robert Gomez - WR",,,"#31 Allen Wachter - RT","#72 Jason Schall - RT","#71 Ralph Fisher - C","#68 Samual Beck - RT","#77 Jose Stewart - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#39 Joshua Alston - DT","#52 Luther Arnold - DT","#98 Michael Doherty - WLB","#27 Ronald Bentley - SLB",,"#93 Loren Gonzalez - WLB","#29 Nelson Brewster - SS","#27 Clarence Levy - CB",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:57,"NOS 35",1,1,10,"Shotgun 5 Wide Slot Drag","Dime Flat Man Cover 1",5,0,3,"1-10-NOS 35 (8:56) 1-James Klar pass complete to 10-James Pitts to NOS 40 for 5 yards. Tackle by 49-Donnie Chen.","#17 James Klar - QB",,,,,,,"#16 Dale Holmes - WR","#10 James Pitts - WR","#18 Robert Gomez - WR","#80 Larry Keen - SLB","#87 Daniel Harman - WR","#31 Allen Wachter - RT","#72 Jason Schall - RT","#71 Ralph Fisher - C","#68 Samual Beck - RT","#77 Jose Stewart - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#52 Luther Arnold - DT",,"#98 Michael Doherty - WLB",,,"#29 Nelson Brewster - SS","#27 Clarence Levy - CB","#38 Dennis Garcia - CB","#22 John Whiteley - CB",,"#49 Donnie Chen - SS","#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:24,"NOS 40",1,2,5,"Shotgun 5 Wide Slot Drag","Dime Flat Man Cover 1",,0,3,"2-5-NOS 40 (8:23) 1-James Klar pass INTERCEPTED by 38-Dennis Garcia at NOS 48. 38-Dennis Garcia to NOS 48 for -0 yards. Tackle by 13-Kent Williams. 49-Donnie Chen was caught flat-footed on this play.","#17 James Klar - QB",,,,,,,"#80 Larry Keen - SLB","#19 John Adams - RG","#87 Daniel Harman - WR","#49 John Brown - RB","#13 Kent Williams - FB","#31 Allen Wachter - RT","#72 Jason Schall - RT","#71 Ralph Fisher - C","#68 Samual Beck - RT","#77 Jose Stewart - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#52 Luther Arnold - DT",,"#98 Michael Doherty - WLB",,,"#29 Nelson Brewster - SS","#27 Clarence Levy - CB","#38 Dennis Garcia - CB","#22 John Whiteley - CB",,"#49 Donnie Chen - SS","#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:19,"NOS 48",1,1,10,"I Formation 3WR WR Out","Nickel Normal CB3 LB Blitz",7,0,3,"1-10-NOS 48 (8:20) 9-Brian Schreiner pass complete to 15-Rodney Dow to NOS 41 for 7 yards. Tackle by 49-Kenneth Elias. SFO 66-James Lee was injured on the play. He looks like he should be able to return.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:37,"NOS 41",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",12,0,3,"2-3-NOS 41 (7:36) 9-Brian Schreiner ran to NOS 29 for 12 yards. 9-Brian Schreiner slides to avoid being hit.","#14 Brian Schreiner - QB","#10 Wyatt Rubin - WR",,,,"#15 Rodney Dow - WR",,"#86 Keith Lindsey - WR","#84 Harold Barton - WR","#30 Christopher Rodrigue - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#74 Robert Rice - RG","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:52,"NOS 29",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",10,0,3,"1-10-NOS 29 (6:51) 43-William Stanley ran to NOS 19 for 10 yards. Tackle by 44-George Stanback.","#14 Brian Schreiner - QB","#84 Garland Woodward - FB","#43 William Stanley - RB",,,,,"#33 Joseph Bruner - FB","#81 Michael Colburn - RG","#30 Christopher Rodrigue - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#74 Robert Rice - RG","#73 Vincent Copeland - LG","#61 Nicholas Riley - LG",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:08,"NOS 19",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",11,0,3,"1-10-NOS 19 (6:07) 9-Brian Schreiner pass complete to 10-Wyatt Rubin to NOS 8 for 11 yards. Tackle by 58-Nicholas Holbrook. NOS 62-Ryan Farr was injured on the play. He looks like he should be able to return.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#74 Robert Rice - RG","#72 Aubrey Whatley - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#29 Angel McAlpine - CB",,"#58 Nicholas Holbrook - CB",,"#94 Lee Slaven - FS","#37 Randal Spence - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:32,"NOS 8",1,1,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",9,0,9,"1-8-NOS 8 (5:31) 9-Brian Schreiner pass complete to 10-Wyatt Rubin for 8 yards. TOUCHDOWN! NOS 0 SFO 9","#14 Brian Schreiner - QB","#43 William Stanley - RB",,"#33 Joseph Bruner - FB","#84 Garland Woodward - FB","#10 Wyatt Rubin - WR",,"#84 Harold Barton - WR",,,,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#61 Nicholas Riley - LG","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE","#52 Ryan Cox - RDE","#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE","#42 Seth Tucker - FS","#91 Daniel Freeman - MLB",,"#91 Troy Morgan - CB","#49 Kenneth Elias - CB","#37 Randal Spence - CB",,,,"#94 Lee Slaven - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:27,"NOS 15",1,7,15,"Field Goal","FG Block",25,0,10,"(5:28) Extra point GOOD by 6-Donald Christian. NOS 0 SFO 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Brian Schreiner - QB","#72 Aubrey Whatley - RG",,,,,,,,,,,,,,"#6 Donald Christian - K","#81 Michael Colburn - RG","#68 David Dublin - RT","#62 James Damico - RG","#76 Roberto Nixon - RG","#84 Garland Woodward - FB","#73 Vincent Copeland - LG","#72 Derrick Lloyd - RT","#33 Joseph Bruner - FB","#42 Seth Tucker - FS","#54 Norman Meyer - LDE","#63 Zachary Briggs - RDE","#91 Troy Morgan - CB","#29 Angel McAlpine - CB","#91 Daniel Freeman - MLB","#60 Daniel Brennan - WLB","#58 Nicholas Holbrook - CB","#55 Patrick Howard - WLB","#96 Thomas Overstreet - MLB","#32 Chad Dixon - CB"
SFO,5:27,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:28) 6-Donald Christian kicks 75 yards from SFO 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Pitts - WR",,"#33 Eugene Myers - CB","#76 Jack Spencer - LDE","#29 Angel McAlpine - CB","#80 Larry Keen - SLB","#40 Jeremy Dufrene - SS","#18 Robert Gomez - WR","#32 Chad Dixon - CB","#87 Daniel Harman - WR","#16 Dale Holmes - WR","#49 John Brown - RB","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
NOS,5:27,"NOS 25",1,1,10,"Shotgun 5 Wide Slot Drag","Dime Flat Man Cover 1",,0,10,"1-10-NOS 25 (5:28) 1-James Klar pass Pass knocked down by 49-Donnie Chen. incomplete, intended for 85-Larry Keen.","#17 James Klar - QB",,,,,,,"#16 Dale Holmes - WR","#10 James Pitts - WR","#18 Robert Gomez - WR","#80 Larry Keen - SLB","#87 Daniel Harman - WR","#31 Allen Wachter - RT","#72 Jason Schall - RT","#71 Ralph Fisher - C","#68 Samual Beck - RT","#77 Jose Stewart - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#52 Luther Arnold - DT",,"#98 Michael Doherty - WLB",,,"#29 Nelson Brewster - SS","#27 Clarence Levy - CB","#38 Dennis Garcia - CB","#22 John Whiteley - CB",,"#49 Donnie Chen - SS","#33 Charles Reiss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:24,"NOS 25",1,2,10,"Singleback Slot Strong All Go","4-3 Normal Man OLB Flat Zone",-10,0,10,"2-10-NOS 25 (5:25) 1-James Klar sacked at NOS 15 for -10 yards (98-Jose Mendoza). Sack allowed by 77-Jose Stewart.","#17 James Klar - QB","#49 John Brown - RB",,,,"#84 Gabriel Ray - TE",,"#16 Dale Holmes - WR","#10 James Pitts - WR","#18 Robert Gomez - WR",,,"#31 Allen Wachter - RT","#72 Jason Schall - RT","#71 Ralph Fisher - C","#68 Samual Beck - RT","#77 Jose Stewart - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#39 Joshua Alston - DT","#52 Luther Arnold - DT","#98 Michael Doherty - WLB","#27 Ronald Bentley - SLB",,"#93 Loren Gonzalez - WLB","#29 Nelson Brewster - SS","#27 Clarence Levy - CB",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:45,"NOS 15",1,3,20,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR1 WR2",-10,0,10,"3-20-NOS 15 (4:44) 1-James Klar sacked at NOS 5 for -10 yards (71-Luther Arnold). Sack allowed by 31-Allen Wachter.","#17 James Klar - QB",,,,,"#84 Gabriel Ray - TE",,"#16 Dale Holmes - WR","#10 James Pitts - WR","#18 Robert Gomez - WR","#80 Larry Keen - SLB",,"#31 Allen Wachter - RT","#72 Jason Schall - RT","#71 Ralph Fisher - C","#68 Samual Beck - RT","#77 Jose Stewart - RT",,"#71 Jose Mendoza - LDE",,"#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#52 Luther Arnold - DT",,"#98 Michael Doherty - WLB",,,"#29 Nelson Brewster - SS","#27 Clarence Levy - CB","#38 Dennis Garcia - CB","#49 Donnie Chen - SS",,"#33 Charles Reiss - CB","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:04,"NOS 5",1,4,30,Punt,"Punt Return",,0,10,"4-30-NOS 5 (4:03) 15-Lane Davis punts 49 yards to SFO 46. 15-Rodney Dow to SFO 47 for 1 yards. Tackle by 40-Jeremy Dufrene.",,,,,,,,,,,,,,,,,,"#15 Lane Davis - P",,,,,,,,,,,,,,,,,,,"#72 Jason Schall - RT",,"#15 Rodney Dow - WR",,,"#38 Dennis Garcia - CB","#74 Robert Rice - RG","#41 Stephen Smith - CB",,"#34 Lyle Cortez - CB","#29 Nelson Brewster - SS",,"#72 Derrick Lloyd - RT",,,,"#84 Gabriel Ray - TE","#81 Richard Ellington - TE","#31 Allen Wachter - RT","#68 Samual Beck - RT","#77 Jose Stewart - RT","#13 Kent Williams - FB",,"#61 Nicholas Riley - LG","#52 Dale Stirling - DT","#98 Michael Doherty - WLB","#73 Vincent Copeland - LG",,,,,,,
SFO,3:55,"SFO 47",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double LB Blitz",-5,0,10,"1-10-SFO 47 (3:56) 43-William Stanley ran to SFO 42 for -5 yards. Tackle by 98-Daniel Freeman.","#14 Brian Schreiner - QB","#84 Garland Woodward - FB","#43 William Stanley - RB",,,,,"#33 Joseph Bruner - FB","#81 Michael Colburn - RG","#30 Christopher Rodrigue - WR",,,"#74 Robert Rice - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#73 Vincent Copeland - LG","#61 Nicholas Riley - LG",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:21,"SFO 42",1,2,15,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",20,0,10,"2-15-SFO 42 (3:20) 9-Brian Schreiner pass complete to 17-Harold Barton to NOS 39 for 20 yards. Tackle by 37-Randal Spence. Pressure by 98-Daniel Freeman.","#14 Brian Schreiner - QB","#10 Wyatt Rubin - WR",,,,"#15 Rodney Dow - WR",,"#86 Keith Lindsey - WR","#84 Harold Barton - WR","#30 Christopher Rodrigue - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#74 Robert Rice - RG","#68 David Dublin - RT",,"#44 George Stanback - LDE",,"#69 Robert Arriaga - RDE","#74 James Gardner - DT","#63 Zachary Briggs - RDE",,"#91 Daniel Freeman - MLB",,"#62 Ryan Farr - WLB","#49 Kenneth Elias - CB","#33 Eugene Myers - CB",,"#37 Randal Spence - CB",,"#94 Lee Slaven - FS","#41 Alberto Glover - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,