HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Christopher Felix kicks 66 yards from LAA 35 to OAK -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Hays - WR",,"#12 Gregg Hoffman - WR","#44 William Swanson - CB","#97 William Daniels - MLB","#98 Shane Noe - WLB","#41 Odis Stroud - FS","#75 Brock Munguia - C","#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB","#66 James Lee - C","#91 James Kriebel - DT","#15 Christopher Felix - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",75,6,0,"1-10-OAK 25 (15:00) 7-William Bailey pass complete to 12-Gregg Hoffman for 75 yards. TOUCHDOWN! OAK 6 LAA 0","#7 William Bailey - QB","#23 Joe Dias - RB",,"#28 Thomas Lampe - RB","#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,,,,"#75 Brock Munguia - C","#79 Joe Allard - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#92 Mark Perez - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#90 Leonard Zamora - RDE","#96 Benjamin Carver - SLB","#58 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#32 Willie Blake - CB","#47 John Watson - CB",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:49,"LAA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:50) Extra point GOOD by 18-Brett Steward. OAK 7 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Gregg Hoffman - WR","#55 Adam Reinke - C",,,,,,,,,,,,,,"#18 Brett Steward - K","#97 William Daniels - MLB","#79 Joe Allard - LG","#57 Jay Eberhardt - RT","#65 James Esparza - LG","#66 James Lee - C","#78 Carl Wood - RT","#52 Edward Shepard - MLB","#91 James Kriebel - DT","#51 Carlos Quezada - MLB","#90 Leonard Zamora - RDE","#92 Mark Perez - LDE","#54 Donald Irons - SLB","#23 James Jacobs - CB","#98 Brent Semple - WLB","#58 Howard Schmidt - MLB","#78 Joel Gray - RDE","#97 Joseph Perry - WLB","#62 Jimmy McKeown - DT","#96 Benjamin Carver - SLB"
OAK,14:49,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:50) 18-Brett Steward kicks 74 yards from OAK 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#98 Brent Semple - WLB","#96 Benjamin Carver - SLB","#90 Leonard Zamora - RDE","#94 Michael Jacks - DT","#62 Jimmy McKeown - DT","#20 Charles Wotring - SS","#93 Russell Kerry - LDE","#39 Danny Williams - SS","#32 Willie Blake - CB","#92 Mark Perez - LDE","#18 Brett Steward - K",,,,,,,,,,,,,,,,,,,,
LAA,14:49,"LAA 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",19,7,0,"1-10-LAA 25 (14:50) 8-William Romano pass complete to 36-Marc Grounds to LAA 44 for 19 yards. Tackle by 90-Kenneth McClendon. 36-Marc Grounds breaks down the CB. OAK 69-Jason Lanning was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:11,"LAA 44",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",11,7,0,"1-10-LAA 44 (14:10) 8-William Romano pass complete to 11-Marion King to OAK 45 for 11 yards. Tackle by 44-William Swanson. 11-Marion King made a great move on the CB.","#8 William Romano - QB","#36 Marc Grounds - RB",,,,"#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#93 Tim Miller - RDE",,"#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#44 William Swanson - CB",,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:33,"OAK 45",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,7,0,"1-10-OAK 45 (13:32) 36-Marc Grounds ran to OAK 47 for -1 yards. Tackle by 91-James Kriebel. PENALTY - Holding (LAA 76-Thomas Guajardo)","#8 William Romano - QB","#36 Marc Grounds - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE","#91 James Kriebel - DT","#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#93 Tim Miller - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#50 Clinton Roper - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,,,"#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:29,"LAA 45",1,1,20,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",9,7,0,"1-20-LAA 45 (13:30) 8-William Romano pass complete to 10-Donald Stafford to OAK 46 for 9 yards. Tackle by 33-Kyle Vogt.","#8 William Romano - QB","#36 Marc Grounds - RB",,,,"#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE",,"#64 Thomas Marino - DT",,"#93 Tim Miller - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,"#36 Robert Hodges - CB",,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:51,"OAK 46",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,7,0,"2-11-OAK 46 (12:50) 36-Marc Grounds ran to OAK 45 for 2 yards. Tackle by 64-Thomas Marino. PENALTY - Offsides (OAK 36-Robert Hodges)","#8 William Romano - QB","#36 Marc Grounds - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE","#91 James Kriebel - DT","#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,,,"#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:47,"OAK 41",1,2,6,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,7,0,"2-6-OAK 41 (12:48) 8-William Romano pass Pass knocked down by 98-Shane Noe. incomplete, intended for 11-Marion King.","#8 William Romano - QB","#36 Marc Grounds - RB",,,,"#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:45,"OAK 41",1,3,6,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",,7,0,"3-6-OAK 41 (12:46) 8-William Romano pass incomplete, intended for 10-Donald Stafford. Pressure by 69-Jason Lanning.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#44 William Swanson - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#33 Kyle Vogt - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:41,"OAK 41",1,4,6,Punt,"Punt Return",32,7,0,"4-6-OAK 41 (12:42) 13-John Hambright punts 32 yards to OAK 10.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#10 Charles Hays - WR",,,"#97 William Daniels - MLB","#75 Brock Munguia - C","#41 Odis Stroud - FS",,"#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB",,,,"#96 Benjamin Carver - SLB","#97 Joseph Perry - WLB","#79 Tom Delarosa - RG","#66 Victor Lawrence - LG","#74 Shane Frizzell - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT","#93 Tim Miller - RDE","#70 John Pullen - LDE","#94 Jeff Doyle - RDE",,,,,,,
OAK,12:34,"OAK 10",1,1,10,"I Formation 3WR SE Post","Nickel Blitz Stunt Blitz",6,7,0,"1-10-OAK 10 (12:35) 7-William Bailey pass complete to 10-Charles Hays to OAK 16 for 6 yards. Tackle by 48-James Baron. 48-James Baron got away with a hold on that play.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#79 Joe Allard - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#90 Leonard Zamora - RDE",,"#58 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#32 Willie Blake - CB","#47 John Watson - CB",,"#23 James Jacobs - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:59,"OAK 16",1,2,4,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",24,7,0,"2-4-OAK 16 (11:58) 7-William Bailey pass complete to 89-Dennis Winston to OAK 40 for 24 yards. Tackle by 48-James Baron. 89-Dennis Winston did some fancy footwork there.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,"#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#57 Jay Eberhardt - RT","#78 Carl Wood - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT",,"#90 Leonard Zamora - RDE","#96 Benjamin Carver - SLB","#58 Howard Schmidt - MLB","#51 Carlos Quezada - MLB","#98 Brent Semple - WLB","#32 Willie Blake - CB","#47 John Watson - CB",,,,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:15,"OAK 40",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,7,0,"1-10-OAK 40 (11:14) 7-William Bailey pass Pass knocked down by 98-Brent Semple. incomplete, intended for 28-Thomas Lampe.","#7 William Bailey - QB","#23 Joe Dias - RB","#28 Thomas Lampe - RB",,,,,"#12 Gregg Hoffman - WR","#19 Jason Matthews - WR","#10 Charles Hays - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#90 Leonard Zamora - RDE",,"#58 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#32 Willie Blake - CB","#47 John Watson - CB",,"#23 James Jacobs - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:10,"OAK 40",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Cover 2",,7,0,"2-10-OAK 40 (11:11) 7-William Bailey pass Pass knocked down by 32-Willie Blake. incomplete, intended for 89-Dennis Winston.","#7 William Bailey - QB","#23 Joe Dias - RB","#28 Thomas Lampe - RB",,,,,"#89 Dennis Winston - WR","#19 Jason Matthews - WR","#10 Charles Hays - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#66 James Lee - C","#57 Jay Eberhardt - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#90 Leonard Zamora - RDE",,"#58 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#32 Willie Blake - CB","#47 John Watson - CB",,"#23 James Jacobs - CB",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:07,"OAK 40",1,3,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",2,7,0,"3-10-OAK 40 (11:08) 7-William Bailey pass complete to 12-Gregg Hoffman to OAK 42 for 2 yards. Tackle by 47-John Watson. PENALTY - Offsides (LAA 94-Michael Jacks)","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB",,,"#12 Gregg Hoffman - WR","#19 Jason Matthews - WR","#10 Charles Hays - WR",,,"#75 Brock Munguia - C","#79 Joe Allard - LG","#55 Adam Reinke - C","#65 James Esparza - LG","#57 Jay Eberhardt - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#90 Leonard Zamora - RDE",,"#51 Carlos Quezada - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#32 Willie Blake - CB",,"#20 Charles Wotring - SS","#39 Danny Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:03,"OAK 45",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"3-5-OAK 45 (11:04) 7-William Bailey pass complete to 23-Joe Dias to OAK 46 for 1 yards. Tackle by 96-Benjamin Carver.","#7 William Bailey - QB","#23 Joe Dias - RB","#28 Thomas Lampe - RB",,,,,"#12 Gregg Hoffman - WR","#10 Charles Hays - WR","#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#57 Jay Eberhardt - RT","#78 Carl Wood - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT",,"#90 Leonard Zamora - RDE","#96 Benjamin Carver - SLB","#58 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#32 Willie Blake - CB",,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:29,"OAK 46",1,4,4,Punt,"Punt Return",,7,0,"4-4-OAK 46 (10:28) 8-Alphonso Allen punts 48 yards to LAA 6. Fair Catch by 10-Donald Stafford.",,,,,,,,,,,,,,,,,,"#8 Alphonso Allen - P",,,,,,,,,,,,,,,,,,,"#55 Adam Reinke - C",,"#10 Donald Stafford - WR",,,"#90 Leonard Zamora - RDE","#94 Michael Jacks - DT","#20 Charles Wotring - SS",,"#98 Brent Semple - WLB","#93 Russell Kerry - LDE",,"#39 Danny Williams - SS",,,,"#57 Jay Eberhardt - RT","#78 Carl Wood - RT","#65 James Esparza - LG","#75 Brock Munguia - C","#66 James Lee - C","#79 Joe Allard - LG",,"#92 Mark Perez - LDE","#62 Jimmy McKeown - DT","#96 Benjamin Carver - SLB","#58 Howard Schmidt - MLB",,,,,,,
LAA,10:21,"LAA 6",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,7,0,"1-10-LAA 6 (10:22) 36-Marc Grounds ran to LAA 8 for 1 yards. Tackle by 41-Odis Stroud. OAK 70-John Pullen was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#70 John Pullen - LDE",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,,,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:43,"LAA 8",1,2,9,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",6,7,0,"2-9-LAA 8 (9:42) 8-William Romano pass complete to 86-Manuel Haggerty to LAA 14 for 6 yards. Tackle by 90-Kenneth McClendon.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,,,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:01,"LAA 14",1,3,3,"I Formation 3WR SE Post","Nickel 3-3-5 3 Deep MLB Blitz",7,7,0,"3-3-LAA 14 (9:00) 8-William Romano pass complete to 36-Marc Grounds to LAA 21 for 7 yards. Tackle by 33-Kyle Vogt.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT",,"#64 Thomas Marino - DT",,"#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,"#36 Robert Hodges - CB",,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:26,"LAA 21",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,7,0,"1-10-LAA 21 (8:25) 8-William Romano pass Pass knocked down by 96-Kevin Lowe. incomplete, intended for 36-Marc Grounds.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,,,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:21,"LAA 21",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",15,7,0,"2-10-LAA 21 (8:22) 8-William Romano pass complete to 11-Marion King to LAA 36 for 15 yards. Tackle by 44-William Swanson. 11-Marion King did some fancy footwork there.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#36 Robert Hodges - CB",,"#49 Corey McCann - FS",,"#44 William Swanson - CB","#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:36,"LAA 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,7,0,"1-10-LAA 36 (7:35) 44-John Costa ran to LAA 44 for 8 yards. Tackle by 41-Odis Stroud. LAA 57-Alvin Harpole was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT","#94 Jeff Doyle - RDE","#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:51,"LAA 44",1,2,2,"Strong I Normal FB Trap Weak","4-3 Under Crash Right",-3,7,0,"2-2-LAA 44 (6:50) 31-Barry Lee ran to LAA 41 for -3 yards. Tackle by 98-Shane Noe.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#59 Jack Taylor - LG","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE","#96 Kevin Lowe - SLB","#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,,,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:06,"LAA 41",1,3,5,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",,7,0,"3-5-LAA 41 (6:05) 36-Marc Grounds ran to LAA 41 for a short gain. Tackle by 64-Thomas Marino.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#66 Victor Lawrence - LG","#59 Jack Taylor - LG","#79 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#91 James Kriebel - DT",,"#64 Thomas Marino - DT","#58 Giuseppe Brooks - DT","#69 Jason Lanning - RDE",,"#90 Kenneth McClendon - MLB",,"#98 Shane Noe - WLB","#33 Kyle Vogt - CB","#44 William Swanson - CB",,"#36 Robert Hodges - CB",,"#41 Odis Stroud - FS","#49 Corey McCann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:21,"LAA 41",1,4,4,Punt,"Punt Return",,7,0,"4-4-LAA 41 (5:20) 13-John Hambright punts 47 yards to OAK 12. 10-Charles Hays to OAK 20 for 8 yards. Tackle by 62-Jimmy McKeown.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#88 Richard Gutierrez - TE",,"#10 Charles Hays - WR",,,"#97 William Daniels - MLB","#44 William Swanson - CB","#41 Odis Stroud - FS",,"#90 Kenneth McClendon - MLB","#52 Edward Shepard - MLB",,"#98 Shane Noe - WLB",,,,"#96 Benjamin Carver - SLB","#97 Joseph Perry - WLB","#79 Tom Delarosa - RG","#66 Victor Lawrence - LG","#74 Shane Frizzell - RG","#71 Raul Rhoades - RT",,"#69 Jason Lanning - RDE","#93 Tim Miller - RDE","#94 Jeff Doyle - RDE","#91 James Kriebel - DT",,,,,,,
OAK,5:11,"OAK 20",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",2,7,0,"1-10-OAK 20 (5:12) 23-Joe Dias ran to OAK 21 for 2 yards. Tackle by 94-Michael Jacks.","#7 William Bailey - QB","#23 Joe Dias - RB",,,"#38 George Morehead - FB","#85 Scott Stansberry - TE",,"#12 Gregg Hoffman - WR",,"#89 Dennis Winston - WR",,,"#75 Brock Munguia - C","#65 James Esparza - LG","#55 Adam Reinke - C","#57 Jay Eberhardt - RT","#78 Carl Wood - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#94 Michael Jacks - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#58 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#32 Willie Blake - CB","#47 John Watson - CB",,,,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,