HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Christopher Felix kicks 74 yards from LAA 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brendan Montes - RB",,"#23 Juan Pryor - CB","#96 Larry Cisneros - MLB","#63 Rey Jordan - DT","#76 David Nathan - LDE","#99 Jason Sampley - WLB","#95 David Pickens - SLB","#91 Kenneth Clark - SLB","#52 Floyd Rodriguez - MLB","#55 Benito Myers - WLB","#98 Glenn Bryan - DT","#15 Christopher Felix - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun 4 Wide In and Out","Dime Flat MLB SS Blitz",75,6,0,"1-10-HOU 25 (15:00) 1-Freddie Maxwell pass complete to 16-Cornelius King for 75 yards. TOUCHDOWN! 23-James Jacobs got away with a hold on that play. HOU 6 LAA 0","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR","#84 Daniel Weiss - WR",,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE",,"#57 Howard Schmidt - MLB",,,"#47 John Watson - CB","#23 James Jacobs - CB","#54 Donald Irons - SLB","#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:48,"LAA 15",1,7,15,"Field Goal","FG Block",26,6,0,"(14:49) Extra point by 13-Vaughn Roman is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Charles Butterworth - QB","#51 Ronald Vazquez - C",,,,,,,,,,,,,,"#13 Vaughn Roman - K","#79 Calvin Tyler - C","#54 Charles Jacobs - RT","#64 Anthony Williams - LG","#51 Mark Garrison - LG","#65 Howard Anderson - C","#60 Ignacio Bonilla - RT","#63 Rey Jordan - DT","#99 Jason Sampley - WLB","#98 Brent Semple - WLB","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#92 Mark Perez - LDE","#95 David Bailey - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#78 Joel Gray - RDE","#51 Carlos Quezada - MLB","#97 Joseph Perry - WLB","#57 Howard Schmidt - MLB"
HOU,14:48,"HOU 35",1,6,10,Kickoff,"Kick Return",,6,0,"(14:49) 13-Vaughn Roman kicks 75 yards from HOU 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#90 Leonard Zamora - RDE","#86 Manuel Haggerty - TE","#98 Brent Semple - WLB","#97 Joseph Perry - WLB","#62 Jimmy McKeown - DT","#20 Charles Wotring - SS","#39 Danny Williams - SS","#92 Mark Perez - LDE","#23 James Jacobs - CB","#94 Michael Jacks - DT","#13 Vaughn Roman - K",,,,,,,,,,,,,,,,,,,,
LAA,14:48,"LAA 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,6,0,"1-10-LAA 25 (14:49) 36-Marc Grounds ran to LAA 36 for 11 yards. Tackle by 46-Harry Freedman.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#74 Shane Frizzell - RG","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT",,"#94 Derek Hassler - LDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:04,"LAA 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,6,0,"1-10-LAA 36 (14:03) 36-Marc Grounds ran to LAA 48 for 12 yards. Tackle by 23-Juan Pryor.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#74 Shane Frizzell - RG","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#98 Glenn Bryan - DT",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:19,"LAA 48",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,6,0,"1-10-LAA 48 (13:18) 8-William Romano pass incomplete, intended for 86-Manuel Haggerty. LAA 66-Victor Lawrence was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#36 Marc Grounds - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,,,,"#66 Victor Lawrence - LG","#59 Jack Taylor - LG","#57 Alvin Harpole - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE","#90 Tyrone Blackman - LDE","#63 Rey Jordan - DT","#67 Terence Vogel - DT","#98 Glenn Bryan - DT","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#23 Juan Pryor - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:14,"LAA 48",1,2,10,"Strong I Normal FB Trap Weak","4-3 Under Double Safety Blitz",-0,6,0,"2-10-LAA 48 (13:15) 31-Barry Lee ran to LAA 48 for a short loss. Tackle by 23-Juan Pryor.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#74 Shane Frizzell - RG","#59 Jack Taylor - LG","#57 Alvin Harpole - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#98 Glenn Bryan - DT","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:43,"LAA 48",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",2,6,0,"3-10-LAA 48 (12:42) 8-William Romano pass complete to 36-Marc Grounds to HOU 50 for 2 yards. Tackle by 99-Jason Sampley.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#74 Shane Frizzell - RG","#59 Jack Taylor - LG","#57 Alvin Harpole - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Derek Hassler - LDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:07,"HOU 50",1,4,8,Punt,"Punt Return",35,6,0,"4-8-HOU 50 (12:06) 13-John Hambright punts 35 yards to HOU 14.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#17 Ronnie Howard - WR",,,"#63 Rey Jordan - DT","#55 Benito Myers - WLB","#99 Jason Sampley - WLB",,"#52 Floyd Rodriguez - MLB","#76 David Nathan - LDE",,"#96 Larry Cisneros - MLB",,,,"#98 Brent Semple - WLB","#97 Joseph Perry - WLB","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT","#74 Shane Frizzell - RG","#94 Michael Jacks - DT",,"#95 David Pickens - SLB","#91 Kenneth Clark - SLB","#98 Glenn Bryan - DT","#94 Derek Hassler - LDE",,,,,,,
HOU,11:57,"HOU 14",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Stunt Blitz",8,6,0,"1-10-HOU 14 (11:58) 1-Freddie Maxwell pass complete to 17-Ronnie Howard to HOU 22 for 8 yards. Tackle by 58-Howard Schmidt.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#20 Charles Wotring - SS",,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:18,"HOU 22",1,2,2,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",1,6,0,"2-2-HOU 22 (11:17) 25-Jose Desantis ran to HOU 23 for 1 yards. Tackle by 77-Alfred Oakley.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#54 Donald Irons - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:42,"HOU 23",1,3,1,"Goal Line Normal HB Dive","Goal Line Attack #1",3,6,0,"3-1-HOU 23 (10:41) 25-Jose Desantis ran to HOU 26 for 3 yards. Tackle by 54-Donald Irons.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE","#72 Richard Ristau - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:07,"HOU 26",1,1,10,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",,6,0,"1-10-HOU 26 (10:06) 1-Freddie Maxwell pass incomplete, intended for 16-Cornelius King. PENALTY - Pass Interference (LAA 23-James Jacobs)","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT",,"#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#57 Howard Schmidt - MLB","#51 Carlos Quezada - MLB","#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:02,"HOU 35",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",9,6,0,"1-10-HOU 35 (10:03) 25-Jose Desantis ran to HOU 44 for 9 yards. Tackle by 23-James Jacobs.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT",,"#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#57 Howard Schmidt - MLB","#51 Carlos Quezada - MLB","#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:18,"HOU 44",1,2,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",8,6,0,"2-1-HOU 44 (9:17) 1-Freddie Maxwell pass complete to 10-Francis Adams to LAA 48 for 8 yards. Tackle by 20-Charles Wotring.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB",,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#20 Charles Wotring - SS",,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:40,"LAA 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",11,6,0,"1-10-LAA 48 (8:39) 1-Freddie Maxwell pass complete to 21-Brendan Montes to LAA 37 for 11 yards. Tackle by 58-Howard Schmidt.","#9 Freddie Maxwell - QB","#21 Brendan Montes - RB","#33 Jason Armstrong - RB",,,,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#20 Charles Wotring - SS",,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:01,"LAA 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,6,0,"1-10-LAA 37 (8:00) 1-Freddie Maxwell pass Pass knocked down by 47-John Watson. incomplete, intended for 81-John Goad. 48-James Baron got away with a hold on that play.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:55,"LAA 37",1,2,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle",8,6,0,"2-10-LAA 37 (7:56) 25-Jose Desantis ran to LAA 29 for 8 yards. Tackle by 20-Charles Wotring.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#51 Carlos Quezada - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:21,"LAA 29",1,3,2,"I Formation Normal HB Dive","4-3 Under Crowd Middle",2,6,0,"3-2-LAA 29 (7:20) 21-Brendan Montes ran to LAA 28 for 2 yards. Tackle by 62-Jimmy McKeown.","#9 Freddie Maxwell - QB","#21 Brendan Montes - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#16 Cornelius King - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:45,"LAA 28",1,4,,"Field Goal","FG Block",38,9,0,"4-1-LAA 28 (6:44) 13-Vaughn Roman 45 yard field goal is GOOD. HOU 9 LAA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Charles Butterworth - QB","#51 Ronald Vazquez - C",,,,,,,,,,,,,,"#13 Vaughn Roman - K","#63 Rey Jordan - DT","#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG","#54 Charles Jacobs - RT","#57 Howard Schmidt - MLB","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE","#23 James Jacobs - CB","#97 Joseph Perry - WLB","#78 Joel Gray - RDE","#98 Brent Semple - WLB","#92 Mark Perez - LDE","#54 Donald Irons - SLB","#51 Carlos Quezada - MLB"
HOU,6:40,"HOU 35",1,6,10,Kickoff,"Kick Return",,9,0,"(6:41) 13-Vaughn Roman kicks 75 yards from HOU 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#23 James Jacobs - CB","#94 Michael Jacks - DT","#20 Charles Wotring - SS","#92 Mark Perez - LDE","#62 Jimmy McKeown - DT","#97 Joseph Perry - WLB","#90 Leonard Zamora - RDE","#98 Brent Semple - WLB","#86 Manuel Haggerty - TE","#39 Danny Williams - SS","#13 Vaughn Roman - K",,,,,,,,,,,,,,,,,,,,
LAA,6:40,"LAA 25",1,1,10,"Strong I Normal FB Trap Weak","46 Normal Outside Blitz",-2,9,0,"1-10-LAA 25 (6:41) 31-Barry Lee ran to LAA 23 for -2 yards. Tackle by 99-Jason Sampley.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#74 Shane Frizzell - RG","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Derek Hassler - LDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:05,"LAA 23",1,2,12,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-0,9,0,"2-12-LAA 23 (6:04) 36-Marc Grounds ran to LAA 23 for a short loss. Tackle by 96-Larry Cisneros.","#8 William Romano - QB","#36 Marc Grounds - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#74 Shane Frizzell - RG","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE","#90 Tyrone Blackman - LDE","#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Derek Hassler - LDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#23 Juan Pryor - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:24,"LAA 23",1,3,12,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",5,9,0,"3-12-LAA 23 (5:23) 8-William Romano pass complete to 10-Donald Stafford to LAA 28 for 5 yards. Tackle by 36-Nathaniel Carroll.","#8 William Romano - QB","#36 Marc Grounds - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#65 Tom Delarosa - RG","#66 Victor Lawrence - LG","#57 Alvin Harpole - C","#74 Shane Frizzell - RG","#71 Raul Rhoades - RT",,"#76 David Nathan - LDE",,"#98 Glenn Bryan - DT","#63 Rey Jordan - DT","#94 Derek Hassler - LDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS","#23 Juan Pryor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:42,"LAA 28",1,4,7,Punt,"Punt Return",,9,0,"4-7-LAA 28 (4:41) 13-John Hambright punts 50 yards to HOU 22. 17-Ronnie Howard to HOU 32 for 10 yards. Tackle by 97-Joseph Perry.",,,,,,,,,,,,,,,,,,"#13 John Hambright - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#17 Ronnie Howard - WR",,,"#63 Rey Jordan - DT","#55 Benito Myers - WLB","#99 Jason Sampley - WLB",,"#52 Floyd Rodriguez - MLB","#76 David Nathan - LDE",,"#96 Larry Cisneros - MLB",,,,"#97 Joseph Perry - WLB","#74 Shane Frizzell - RG","#65 Tom Delarosa - RG","#66 Victor Lawrence - LG","#71 Raul Rhoades - RT","#98 Brent Semple - WLB",,"#95 David Pickens - SLB","#91 Kenneth Clark - SLB","#98 Glenn Bryan - DT","#94 Derek Hassler - LDE",,,,,,,
HOU,4:31,"HOU 32",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",-0,9,0,"1-10-HOU 32 (4:32) 1-Freddie Maxwell pass complete to 25-Jose Desantis to HOU 32 for a short loss. Tackle by 47-John Watson.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#20 Charles Wotring - SS",,"#39 Danny Williams - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:50,"HOU 32",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,9,0,"2-10-HOU 32 (3:49) (Hot Read) 1-Freddie Maxwell pass incomplete, dropped by 81-John Goad. That was a dangerous pass. Pressure by 58-Howard Schmidt.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE","#72 Richard Ristau - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE","#54 Donald Irons - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:43,"HOU 32",1,3,10,"I Formation 3WR WR Out","Nickel Normal 2 Deep",13,9,0,"3-10-HOU 32 (3:44) 1-Freddie Maxwell pass complete to 10-Francis Adams to HOU 46 for 13 yards. Tackle by 39-Danny Williams.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB",,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:03,"HOU 46",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,9,0,"1-10-HOU 46 (3:02) 1-Freddie Maxwell pass Pass knocked down by 39-Danny Williams. incomplete, intended for 25-Jose Desantis.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#10 Francis Adams - WR","#16 Cornelius King - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#92 Mark Perez - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#90 Leonard Zamora - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,