HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,13,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Robert Nielson kicks 74 yards from BUF 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Eugene Strickland - WR",,"#35 John Williams - CB","#64 Darrell Michaelson - LDE","#63 Bryan Schmidt - DT","#91 Waylon Pratt - MLB","#51 Jerry Patterson - WLB","#59 Juan McIntosh - SLB","#50 William Ray - MLB","#63 Victor Storey - DT","#94 Richard Adams - DT","#54 Harry Hayes - FS","#2 Robert Nielson - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-2,0,0,"1-10-NED 25 (15:00) 38-Clay Johnson ran to NED 23 for -2 yards. Tackle by 58-Richard Mayers.","#18 Ricky Headen - QB","#38 Clay Johnson - RB",,"#22 Doug Hancock - RB","#37 Marvin Golson - FB","#21 Bradley Platt - RB",,"#81 Robert Vegas - WR",,,,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE","#91 Mark Shearer - LDE","#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE","#51 Michael Englehart - SLB","#98 Anthony Copeland - WLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,,,"#25 Robert Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:17,"NED 23",1,2,12,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"2-12-NED 23 (14:16) 13-Ricky Headen pass incomplete, dropped by 84-Max Henderson.","#18 Ricky Headen - QB","#38 Clay Johnson - RB",,,"#37 Marvin Golson - FB","#21 Bradley Platt - RB",,"#81 Robert Vegas - WR",,"#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE",,"#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE","#51 Michael Englehart - SLB","#98 Anthony Copeland - WLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,,,"#25 Robert Edwards - CB","#42 Ted Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:13,"NED 23",1,3,12,"Shotgun Normal HB Flare","Nickel Normal Double WR2",13,0,0,"3-12-NED 23 (14:14) 13-Ricky Headen pass complete to 35-Timothy Forrest to NED 36 for 13 yards. Tackle by 21-Victor Siu.","#18 Ricky Headen - QB","#38 Clay Johnson - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#35 Timothy Forrest - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE",,"#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE",,"#98 Anthony Copeland - WLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,"#21 Victor Siu - CB",,"#25 Robert Edwards - CB","#42 Ted Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:38,"NED 36",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR3",4,0,0,"1-10-NED 36 (13:37) 13-Ricky Headen pass complete to 35-Timothy Forrest to NED 39 for 4 yards. Tackle by 98-Anthony Copeland. 35-Timothy Forrest breaks down the CB.","#18 Ricky Headen - QB","#38 Clay Johnson - RB",,,"#37 Marvin Golson - FB",,,"#81 Robert Vegas - WR","#35 Timothy Forrest - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE",,"#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE",,"#98 Anthony Copeland - WLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,"#21 Victor Siu - CB",,"#25 Robert Edwards - CB","#42 Ted Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:54,"NED 39",1,2,6,"I Formation Power PA Flats","Goal Line Attack #2",3,0,0,"2-6-NED 39 (12:53) 13-Ricky Headen pass complete to 85-Bradley Platt to NED 42 for 3 yards. Tackle by 43-Harry Cavazos. 85-Bradley Platt made a great move on the CB.","#18 Ricky Headen - QB","#25 Charles Hickman - RB",,"#22 Doug Hancock - RB","#37 Marvin Golson - FB","#21 Bradley Platt - RB",,"#81 Robert Vegas - WR",,,,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE","#91 Mark Shearer - LDE","#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE","#51 Michael Englehart - SLB","#98 Anthony Copeland - WLB",,"#90 Alonzo Merrill - MLB","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,,,"#25 Robert Edwards - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:20,"NED 42",1,3,3,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",,0,0,"3-3-NED 42 (12:19) 13-Ricky Headen pass incomplete, intended for 38-Clay Johnson. Pass knocked down by 58-Richard Mayers.","#18 Ricky Headen - QB","#38 Clay Johnson - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#35 Timothy Forrest - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE",,"#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE",,"#98 Anthony Copeland - WLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,"#21 Victor Siu - CB",,"#25 Robert Edwards - CB","#42 Ted Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:15,"NED 42",1,4,3,Punt,"Punt Return",,0,0,"4-3-NED 42 (12:16) 15-Dennis Montes punts 46 yards to BUF 12. Fair Catch by 12-James Barrett.",,,,,,,,,,,,,,,,,,"#13 Dennis Montes - P",,,,,,,,,,,,,,,,,,,"#59 Michael Hageman - RT",,"#19 James Barrett - WR",,,"#57 Antonio Standridge - DT","#91 Mark Shearer - LDE","#98 Anthony Copeland - WLB",,"#51 Christopher Castrejon - SLB","#95 Robert Serrano - LDE",,"#73 Richard Mayers - RDE",,,,"#61 Paul McGowan - LG","#67 James Smith - RG","#76 Daniel Butterfield - LT","#63 Brad Tobias - LG","#78 Gregory Felker - LG","#54 Harry Hayes - FS",,"#79 Adam Davis - LDE","#93 Daniel Crouch - LDE","#73 Miguel Manning - RDE","#93 David Westley - DT",,,,,,,
BUF,12:08,"BUF 12",1,1,10,"Singleback Normal PA Rollout","4-3 Normal Zone Blitz",-5,0,0,"1-10-BUF 12 (12:09) 19-Bradley Lovejoy sacked at BUF 7 for -5 yards (96-Jerry Patterson)","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#19 James Barrett - WR","#81 Kelly White - WR","#30 Dale Jones - RB",,,"#76 Nathaniel Browning - LT","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#63 Aaron Montiel - RG","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:27,"BUF 7",1,2,15,"Singleback Normal FL Drag","Dime Normal Cover 2",22,0,0,"2-15-BUF 7 (11:26) 19-Bradley Lovejoy pass complete to 83-Calvin McLane to BUF 29 for 22 yards. Tackle by 39-Alex Freeman.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#19 James Barrett - WR","#81 Kelly White - WR","#30 Dale Jones - RB",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT",,"#51 Jerry Patterson - WLB",,,"#24 Rodney Williams - CB","#35 John Williams - CB","#37 Alex Freeman - CB","#38 Carl Walker - CB",,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:42,"BUF 29",1,1,10,"Singleback Normal WR Post","46 Heavy 2 Deep Man Under",9,0,0,"1-10-BUF 29 (10:41) 19-Bradley Lovejoy pass complete to 83-Calvin McLane to BUF 39 for 9 yards. Tackle by 50-Anthony Vasquez. 83-Calvin McLane breaks down the CB.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#19 James Barrett - WR","#81 Kelly White - WR","#30 Dale Jones - RB",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:05,"BUF 39",1,2,1,"Strong I Normal Quick Hooks","46 Heavy 1 Deep SS MLB Blitz",,0,0,"2-1-BUF 39 (10:04) 19-Bradley Lovejoy pass incomplete, intended for 12-James Barrett. Pass knocked down by 46-Rodney Williams.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,"#40 Edwin Stegall - FB","#87 Calvin McLane - TE",,"#19 James Barrett - WR",,"#30 Dale Jones - RB",,,"#59 John Lester - RG","#69 Alan Wilson - RT","#76 Nathaniel Browning - LT","#63 Aaron Montiel - RG","#62 Irving Hafer - LG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:00,"BUF 39",1,3,1,"Singleback Normal Post Corner","4-3 Normal Man Under 1",9,0,0,"3-1-BUF 39 (10:01) 19-Bradley Lovejoy pass complete to 87-Kelly White to BUF 48 for 9 yards. Tackle by 32-John Williams.","#5 Bradley Lovejoy - QB","#43 Edward Fruge - RB",,,,"#82 Harry Kelley - TE",,"#19 James Barrett - WR","#86 Thomas Cole - WR","#81 Kelly White - WR",,,"#59 John Lester - RG","#69 Alan Wilson - RT","#76 Nathaniel Browning - LT","#63 Aaron Montiel - RG","#62 Irving Hafer - LG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:26,"BUF 48",1,1,10,"Singleback Normal Quick Looks","46 Heavy 2 Deep Man Under",4,0,0,"1-10-BUF 48 (9:25) 19-Bradley Lovejoy pass complete to 86-Thomas Cole to NED 48 for 4 yards. Tackle by 53-William Leon.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#30 Dale Jones - RB","#86 Thomas Cole - WR","#81 Kelly White - WR",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#37 Justin Englert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:53,"NED 48",1,2,6,"Strong I Normal FB Dive Strong","4-3 Normal Man QB Spy",2,0,0,"2-6-NED 48 (8:52) 40-Edwin Stegall ran to NED 47 for 2 yards. Tackle by 96-Jerry Patterson.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,"#40 Edwin Stegall - FB","#87 Calvin McLane - TE",,"#30 Dale Jones - RB",,"#81 Kelly White - WR",,,"#59 John Lester - RG","#69 Alan Wilson - RT","#76 Nathaniel Browning - LT","#63 Aaron Montiel - RG","#62 Irving Hafer - LG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:12,"NED 47",1,3,4,"Singleback Normal Quick Looks","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-4-NED 47 (8:11) 19-Bradley Lovejoy pass complete to 12-James Barrett to NED 40 for 7 yards. Tackle by 50-Anthony Vasquez.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#19 James Barrett - WR","#81 Kelly White - WR","#30 Dale Jones - RB",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT",,"#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,"#38 Carl Walker - CB",,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:27,"NED 40",1,1,10,"Singleback Normal Quick Looks","4-3 Normal Cover 2",7,0,0,"1-10-NED 40 (7:26) 19-Bradley Lovejoy pass complete to 87-Kelly White to NED 33 for 7 yards. Tackle by 96-Jerry Patterson.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#19 James Barrett - WR","#81 Kelly White - WR","#30 Dale Jones - RB",,,"#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#63 Aaron Montiel - RG","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:47,"NED 33",1,2,3,"Weak I Normal FB Inside Weak","46 Heavy 1 Deep SS MLB Blitz",,0,0,"2-3-NED 33 (6:46) 40-Edwin Stegall ran to NED 32 for a short gain. Tackle by 41-Kyle Davis.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,"#40 Edwin Stegall - FB","#87 Calvin McLane - TE",,"#19 James Barrett - WR",,"#30 Dale Jones - RB",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:14,"NED 32",1,3,2,"Strong I Normal Counter Strong","46 Heavy 1 Deep SS MLB Blitz",4,0,0,"3-2-NED 32 (6:13) 25-Daniel Sanders ran to NED 29 for 4 yards. Tackle by 50-Anthony Vasquez.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,"#40 Edwin Stegall - FB","#87 Calvin McLane - TE",,"#19 James Barrett - WR",,"#30 Dale Jones - RB",,,"#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#63 Aaron Montiel - RG","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:39,"NED 29",1,1,10,"Singleback Normal WR Post","4-3 Normal Man Under 1",16,0,0,"1-10-NED 29 (5:38) 19-Bradley Lovejoy pass complete to 87-Kelly White to NED 13 for 16 yards. Tackle by 27-Charles Mousseau.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#19 James Barrett - WR","#81 Kelly White - WR","#30 Dale Jones - RB",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#41 Kyle Davis - SS","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:05,"NED 13",1,1,10,"Singleback Normal WR Post","4-3 Under Shallow Right Zone",,0,0,"1-10-NED 13 (5:04) 19-Bradley Lovejoy pass incomplete, dropped by 83-Calvin McLane.","#5 Bradley Lovejoy - QB","#43 Edward Fruge - RB",,,,"#87 Calvin McLane - TE",,"#30 Dale Jones - RB","#86 Thomas Cole - WR","#81 Kelly White - WR",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#24 Rodney Williams - CB","#35 John Williams - CB",,,,"#91 Waylon Pratt - MLB","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:00,"NED 13",1,2,10,"Singleback Normal Post Corner","4-3 Under Shallow Right Zone",,0,0,"2-10-NED 13 (5:01) 19-Bradley Lovejoy pass incomplete, intended for 83-Calvin McLane. Pass knocked down by 22-Carl Walker.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#19 James Barrett - WR","#86 Thomas Cole - WR","#81 Kelly White - WR",,,"#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#63 Aaron Montiel - RG","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT","#94 Richard Adams - DT","#63 Victor Storey - DT","#53 William Leon - SLB","#51 Jerry Patterson - WLB",,"#50 Anthony Vasquez - WLB","#38 Carl Walker - CB","#37 Alex Freeman - CB",,,,"#41 Kyle Davis - SS","#37 Justin Englert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:56,"NED 13",1,3,10,"Singleback Normal Quick Looks","Quarter Normal Prevent",4,0,0,"3-10-NED 13 (4:57) 19-Bradley Lovejoy pass complete to 84-Dale Jones to NED 9 for 4 yards. Tackle by 46-Rodney Williams.","#5 Bradley Lovejoy - QB","#32 Daniel Sanders - RB",,,,"#87 Calvin McLane - TE",,"#30 Dale Jones - RB","#85 Frank Haggard - WR","#86 Thomas Cole - WR",,,"#63 Aaron Montiel - RG","#69 Alan Wilson - RT","#62 Irving Hafer - LG","#76 Nathaniel Browning - LT","#59 John Lester - RG",,"#95 Patrick Stewart - LDE",,"#63 Bryan Schmidt - DT",,"#63 Victor Storey - DT",,"#50 William Ray - MLB",,,"#24 Rodney Williams - CB","#35 John Williams - CB","#37 Alex Freeman - CB","#38 Carl Walker - CB","#37 Justin Englert - FS","#91 Waylon Pratt - MLB","#46 Charles Mousseau - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:21,"NED 9",1,4,6,"Field Goal","FG Block",19,3,0,"4-6-NED 9 (4:20) 2-Robert Nielson 27 yard field goal is GOOD. BUF 3 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Edward Fruge - RB","#76 Nathaniel Browning - LT",,,,,,,,,,,,,,"#2 Robert Nielson - K","#73 Eugene Harrison - LG","#32 Daniel Sanders - RB","#63 Aaron Montiel - RG","#40 Edwin Stegall - FB","#69 Alan Wilson - RT","#59 John Lester - RG","#87 Calvin McLane - TE","#29 Ira Gorski - WR","#51 Jerry Patterson - WLB","#50 William Ray - MLB","#63 Victor Storey - DT","#53 William Leon - SLB","#46 Charles Mousseau - FS","#37 Justin Englert - FS","#95 Patrick Stewart - LDE","#64 Darrell Michaelson - LDE","#63 Bryan Schmidt - DT","#59 Juan McIntosh - SLB","#79 Curtis Pike - DT"
BUF,4:17,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:18) 2-Robert Nielson kicks 74 yards from BUF 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Eugene Strickland - WR",,"#35 John Williams - CB","#64 Darrell Michaelson - LDE","#63 Bryan Schmidt - DT","#91 Waylon Pratt - MLB","#51 Jerry Patterson - WLB","#59 Juan McIntosh - SLB","#50 William Ray - MLB","#63 Victor Storey - DT","#94 Richard Adams - DT","#54 Harry Hayes - FS","#2 Robert Nielson - K",,,,,,,,,,,,,,,,,,,,
NED,4:17,"NED 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",42,3,0,"1-10-NED 25 (4:18) 13-Ricky Headen pass complete to 38-Clay Johnson to BUF 33 for 42 yards. Great move by 38-Clay Johnson to get free of his coverage.","#18 Ricky Headen - QB","#38 Clay Johnson - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#35 Timothy Forrest - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE",,"#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE",,"#98 Anthony Copeland - WLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,"#21 Victor Siu - CB",,"#25 Robert Edwards - CB","#42 Ted Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:39,"BUF 33",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",,3,0,"1-10-BUF 33 (3:38) 13-Ricky Headen pass incomplete, intended for 81-Donald Funches. Pass knocked down by 42-Ted Lutz.","#18 Ricky Headen - QB","#25 Charles Hickman - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#35 Donald Funches - RB","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#91 Mark Shearer - LDE",,"#79 Adam Davis - LDE","#73 Miguel Manning - RDE","#93 Daniel Crouch - LDE",,"#51 Christopher Castrejon - SLB",,"#90 Alonzo Merrill - MLB","#22 Patrick Robertson - SS","#21 Victor Siu - CB",,"#26 Harry Cavazos - CB",,"#25 Robert Edwards - CB","#42 Ted Lutz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:34,"BUF 33",1,2,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",4,3,0,"2-10-BUF 33 (3:35) 25-Charles Hickman ran to BUF 29 for 4 yards. Tackle by 42-Ted Lutz. PENALTY - Holding (NED 14-Robert Vegas)","#18 Ricky Headen - QB","#25 Charles Hickman - RB",,"#22 Doug Hancock - RB","#37 Marvin Golson - FB","#21 Bradley Platt - RB",,"#81 Robert Vegas - WR",,,,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#91 Mark Shearer - LDE","#95 Jeffrey Liles - LDE","#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE","#51 Michael Englehart - SLB","#51 Christopher Castrejon - SLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#42 Ted Lutz - CB",,,,"#21 Victor Siu - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:30,"BUF 39",1,2,16,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",12,3,0,"2-16-BUF 39 (3:31) 25-Charles Hickman ran to BUF 27 for 12 yards. Tackle by 21-Victor Siu.","#18 Ricky Headen - QB","#25 Charles Hickman - RB",,,,"#21 Bradley Platt - RB",,"#81 Robert Vegas - WR","#35 Timothy Forrest - WR","#10 Max Henderson - WR",,,"#76 Daniel Butterfield - LT","#78 Gregory Felker - LG","#55 John Gamble - C","#63 Brad Tobias - LG","#59 Michael Hageman - RT",,"#95 Robert Serrano - LDE",,"#57 Antonio Standridge - DT","#93 David Westley - DT","#93 Daniel Crouch - LDE",,"#98 Anthony Copeland - WLB",,"#73 Richard Mayers - RDE","#22 Patrick Robertson - SS","#26 Harry Cavazos - CB",,"#42 Ted Lutz - CB",,"#25 Robert Edwards - CB","#21 Victor Siu - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,