HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jeremy Marasco kicks 73 yards from PIT 35 to LAA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Dennis Morin - WR",,"#23 James Jacobs - CB","#94 Michael Jacks - DT","#20 Charles Wotring - SS","#39 Danny Williams - SS","#62 Jimmy McKeown - DT","#97 Joseph Perry - WLB","#96 Benjamin Carver - SLB","#98 Brent Semple - WLB","#86 Manuel Haggerty - TE","#93 Russell Kerry - LDE","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,0,0,"1-10-LAA 25 (15:00) 44-John Costa ran to LAA 29 for 4 yards. 44-John Costa FUMBLES (20-Eugene Schumaker) recovered by PIT-20-Eugene Schumaker to LAA 26 for 3 yards. Tackle by 44-John Costa.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:53,"LAA 26",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Zone Blitz",18,0,0,"1-10-LAA 26 (14:54) 17-Robert Krantz pass complete to 30-Michael Bishop to LAA 9 for 18 yards. Tackle by 20-Charles Wotring.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:13,"LAA 9",1,1,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",-2,0,0,"1-9-LAA 9 (14:12) 44-Miguel Miller ran to LAA 11 for -2 yards. Tackle by 72-Richard Ristau.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:30,"LAA 11",1,2,11,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"2-11-LAA 11 (13:29) 17-Robert Krantz pass Pass knocked down by 58-Howard Schmidt. incomplete, intended for 82-Jeffrey Castillo.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,"#48 Eugene Andersen - RB","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#72 Richard Ristau - LDE","#93 Russell Kerry - LDE","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:26,"LAA 11",1,3,11,"I Formation 3WR WR Out","Nickel Normal Double WR2",,0,0,"3-11-LAA 11 (13:27) 17-Robert Krantz pass Pass knocked down by 48-James Baron. incomplete, intended for 12-Robert Smith. 48-James Baron got away with a hold on that play.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE",,"#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,"#39 Danny Williams - SS",,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:22,"LAA 11",1,4,11,"Field Goal","FG Block",21,0,0,"4-11-LAA 11 (13:23) 8-Jeremy Marasco 28 yard field goal is NO GOOD. (Wide Left) PIT 74-Jason Washington was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P","#53 Jeremy Ivy - RG",,,,,,,,,,,,,,"#8 Jeremy Marasco - K","#96 Alan Harper - WLB","#52 Don Brown - MLB","#56 James Huffman - LG","#74 Jason Washington - RT","#79 Ronald Davis - LG","#63 Theodore Clark - LT","#71 William Reynolds - C","#94 David White - RDE","#96 Benjamin Carver - SLB","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#57 Howard Schmidt - MLB","#23 James Jacobs - CB","#95 David Bailey - DT","#97 Joseph Perry - WLB","#54 Donald Irons - SLB","#98 Brent Semple - WLB","#51 Carlos Quezada - MLB","#78 Joel Gray - RDE"
LAA,13:19,"LAA 20",1,1,10,"I Formation 3WR WR Out","Nickel Blitz CB SS LB Blitz",52,0,0,"1-10-LAA 20 (13:20) 8-William Romano pass complete to 11-Marion King to PIT 28 for 52 yards. Tackle by 38-Mark Lesniak.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:33,"PIT 28",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"1-10-PIT 28 (12:32) 44-John Costa ran to PIT 26 for 2 yards. Tackle by 52-Don Brown.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#76 Robert Brown - LDE","#94 David White - RDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#20 Eugene Schumaker - CB","#25 Robert Delmonte - FS",,,,"#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:50,"PIT 26",1,2,8,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-8-PIT 26 (11:49) 8-William Romano pass complete to 19-Matthew Roberson to PIT 17 for 9 yards. Tackle by 24-Jim Mitts. Nice job by 19-Matthew Roberson on that route to lose his coverage. PIT 93-John Powell was injured on the play. He looks like he should be able to return.","#8 William Romano - QB","#44 John Costa - RB",,,,"#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR","#19 Matthew Roberson - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:06,"PIT 17",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",12,0,0,"1-10-PIT 17 (11:05) 8-William Romano pass complete to 19-Matthew Roberson to PIT 5 for 12 yards. Tackle by 36-Charles Hollen.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#19 Matthew Roberson - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#64 Marcel Courtemanche - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:24,"PIT 5",1,1,5,"Strong I Normal FB Trap Weak","4-3 Under Crash Right",-2,0,0,"1-5-PIT 5 (10:23) 31-Barry Lee ran to PIT 7 for -2 yards. Tackle by 55-Robert Stevenson.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#64 Marcel Courtemanche - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#24 Jim Mitts - CB","#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:50,"PIT 7",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",5,0,0,"2-7-PIT 7 (9:49) 44-John Costa ran to PIT 2 for 5 yards. Tackle by 52-Don Brown.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#64 Marcel Courtemanche - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:14,"PIT 2",1,3,2,"Shotgun Normal HB Delay","Nickel Normal Double WR1",2,0,0,"3-2-PIT 2 (9:12) 44-John Costa ran to PIT 1 for 2 yards. Tackle by 24-Jim Mitts.","#8 William Romano - QB","#44 John Costa - RB",,,,"#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#64 Marcel Courtemanche - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:34,"PIT 1",1,4,1,"Field Goal","FG Block",11,0,3,"4-1-PIT 1 (8:33) 15-Christopher Felix 19 yard field goal is GOOD. PIT 0 LAA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Raymond Barnett - WR","#57 Alvin Harpole - C",,,,,,,,,,,,,,"#15 Christopher Felix - K","#98 Brent Semple - WLB","#96 Benjamin Carver - SLB","#74 Shane Frizzell - RG","#65 Tom Delarosa - RG","#56 Daryl Shafer - C","#71 Raul Rhoades - RT","#97 Joseph Perry - WLB","#76 Thomas Guajardo - LT","#91 Tanner Starks - SLB","#52 Don Brown - MLB","#64 Marcel Courtemanche - RDE","#90 Matthew Miley - LDE","#97 Luis Bonds - MLB","#54 Norman Muff - DT","#76 Robert Brown - LDE","#59 Michael Skeete - SLB","#49 John Gonzales - SLB","#94 David White - RDE","#60 Eric Foster - DT"
LAA,8:31,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:32) 15-Christopher Felix kicks 73 yards from LAA 35 to PIT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Orourke - WR",,"#52 Don Brown - MLB","#24 Jim Mitts - CB","#69 Craig Deboer - DT","#59 Michael Skeete - SLB","#97 Luis Bonds - MLB","#91 Tanner Starks - SLB","#40 Howard Vitale - CB","#38 Mark Lesniak - FS","#94 David White - RDE","#55 Robert Stevenson - WLB","#15 Christopher Felix - K",,,,,,,,,,,,,,,,,,,,
PIT,8:31,"PIT 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB Outside Blitz",,0,3,"1-10-PIT 25 (8:32) 17-Robert Krantz pass Pass knocked down by 47-John Watson. incomplete, intended for 11-Daniel Orourke.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#56 James Huffman - LG","#53 Jeremy Ivy - RG",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:27,"PIT 25",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",1,0,3,"2-10-PIT 25 (8:28) 44-Miguel Miller ran to PIT 26 for 1 yards. Tackle by 96-Benjamin Carver.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#53 Jeremy Ivy - RG","#79 Ronald Davis - LG","#71 William Reynolds - C","#56 James Huffman - LG","#63 Theodore Clark - LT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:52,"PIT 26",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",,0,3,"3-9-PIT 26 (7:51) 17-Robert Krantz pass complete to 44-Miguel Miller to PIT 26 for a short gain. Tackle by 47-John Watson.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#72 Richard Ristau - LDE",,"#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#78 Joel Gray - RDE","#96 Benjamin Carver - SLB","#57 Howard Schmidt - MLB",,"#98 Brent Semple - WLB","#47 John Watson - CB","#23 James Jacobs - CB",,,,"#20 Charles Wotring - SS","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:13,"PIT 26",1,4,9,Punt,"Punt Return",,0,3,"4-9-PIT 26 (7:12) 1-Clifford Cherry punts 51 yards to LAA 23. 10-Donald Stafford to LAA 25 for 2 yards. Tackle by 97-Luis Bonds. PIT 52-Don Brown was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P",,,,,,,,,,,,,,,,,,,"#53 Jeremy Ivy - RG",,"#10 Donald Stafford - WR",,,"#96 Benjamin Carver - SLB","#94 Michael Jacks - DT","#20 Charles Wotring - SS",,"#98 Brent Semple - WLB","#93 Russell Kerry - LDE",,"#39 Danny Williams - SS",,,,"#52 Don Brown - MLB","#56 James Huffman - LG","#74 Jason Washington - RT","#79 Ronald Davis - LG","#63 Theodore Clark - LT","#71 William Reynolds - C",,"#54 Donald Irons - SLB","#62 Jimmy McKeown - DT","#77 Alfred Oakley - DT","#57 Howard Schmidt - MLB",,,,,,,
LAA,7:04,"LAA 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,3,"1-10-LAA 25 (7:05) 44-John Costa ran to LAA 26 for 1 yards. Tackle by 97-Luis Bonds.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#64 Marcel Courtemanche - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:21,"LAA 26",1,2,9,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",10,0,3,"2-9-LAA 26 (6:20) 8-William Romano pass complete to 18-Dennis Morin to LAA 37 for 10 yards. Tackle by 20-Eugene Schumaker.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:42,"LAA 37",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",13,0,3,"1-10-LAA 37 (5:41) 44-John Costa ran to LAA 50 for 13 yards. Tackle by 20-Eugene Schumaker.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:04,"LAA 50",1,1,10,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",4,0,3,"1-10-LAA 50 (5:03) 8-William Romano pass complete to 81-Reginald Drake to PIT 47 for 4 yards. Tackle by 40-Howard Vitale.","#8 William Romano - QB","#81 Reginald Drake - TE",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:22,"PIT 47",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,3,"2-6-PIT 47 (4:21) 44-John Costa ran to PIT 47 for -1 yards. Tackle by 49-John Gonzales.","#8 William Romano - QB","#44 John Costa - RB",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:48,"PIT 47",1,3,7,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",10,0,3,"3-7-PIT 47 (3:47) 8-William Romano ran to PIT 37 for 10 yards. Tackle by 36-Charles Hollen.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB",,,"#10 Donald Stafford - WR","#11 Marion King - WR","#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:08,"PIT 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,3,"1-10-PIT 37 (3:07) 81-Reginald Drake ran to PIT 35 for 2 yards. Tackle by 59-Michael Skeete.","#8 William Romano - QB","#81 Reginald Drake - TE",,"#45 Francisco Dumas - RB","#31 Barry Lee - FB","#86 Manuel Haggerty - TE","#88 Richard Gutierrez - TE",,,,,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#59 Michael Skeete - SLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,,,"#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:31,"PIT 35",1,2,8,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",,0,3,"2-8-PIT 35 (2:30) PENALTY - False Start (LAA 8-William Romano)","#8 William Romano - QB","#81 Reginald Drake - TE",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,,,"#38 Mark Lesniak - FS","#25 Robert Delmonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:29,"PIT 40",1,2,13,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",3,0,3,"2-13-PIT 40 (2:30) 44-John Costa ran to PIT 37 for 3 yards. Tackle by 49-John Gonzales.","#8 William Romano - QB","#44 John Costa - RB",,,"#31 Barry Lee - FB","#86 Manuel Haggerty - TE",,"#10 Donald Stafford - WR",,"#18 Dennis Morin - WR",,,"#76 Thomas Guajardo - LT","#59 Jack Taylor - LG","#56 Daryl Shafer - C","#65 Tom Delarosa - RG","#71 Raul Rhoades - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,