HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 13-Thomas Spielman kicks 75 yards from TEN 35 to LOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Zachary Lombardo - RB",,"#21 Marc Marlin - RB","#90 Louis Heath - RDE","#58 William Gallegos - DT","#55 Gary Petty - SLB","#26 Grant Manjarrez - CB","#33 Vincent Hillery - FS","#38 Harold May - CB","#56 Alexander Duffy - MLB","#52 Christopher Johnson - MLB","#59 Robert Smith - MLB","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-LOS 25 (15:00) PENALTY - False Start (LOS 66-Alexander Briggs)","#7 John Council - QB","#21 Marc Marlin - RB",,,,"#86 Dennis Smith - TE",,"#16 Dale Holmes - WR","#12 James Ashley - WR","#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT",,"#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 20",1,1,15,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-15-LOS 20 (15:00) 7-John Council pass Pass knocked down by 28-Joseph Brown. incomplete, intended for 86-Dennis Smith.","#7 John Council - QB","#21 Marc Marlin - RB",,"#24 Zachary Lombardo - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE","#85 Leonard Roberts - TE",,,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE","#68 Miles Allen - DT","#67 Richard Waters - DT","#99 Larry Dixon - MLB","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:57,"LOS 20",1,2,15,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",,0,0,"2-15-LOS 20 (14:58) 7-John Council pass Pass knocked down by 42-Nicholas Applegate. incomplete, intended for 16-Dale Holmes.","#7 John Council - QB","#21 Marc Marlin - RB",,"#24 Zachary Lombardo - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#16 Dale Holmes - WR",,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE","#68 Miles Allen - DT","#67 Richard Waters - DT","#99 Larry Dixon - MLB","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:53,"LOS 20",1,3,15,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",6,0,0,"3-15-LOS 20 (14:54) 21-Marc Marlin ran to LOS 26 for 6 yards. Tackle by 42-Nicholas Applegate.","#7 John Council - QB","#21 Marc Marlin - RB",,"#24 Zachary Lombardo - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#16 Dale Holmes - WR",,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE","#99 Larry Dixon - MLB","#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:12,"LOS 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-LOS 26 (14:11) 17-Norman Bongiorno punts 47 yards to TEN 27. 29-Benjamin Messick to TEN 44 for 18 yards. Tackle by 17-Norman Bongiorno. TEN 96-Perry Holley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Norman Bongiorno - P",,,,,,,,,,,,,,,,,,,"#85 Leonard Roberts - TE",,"#29 Benjamin Messick - WR",,,"#49 Louie Long - CB","#90 James Caldwell - WLB","#19 Jeffrey Elliott - WR",,"#46 Joshua Suggs - CB","#28 Joseph Brown - SS",,"#37 Jacob Williams - SS",,,,"#62 Eric Deford - LT","#53 Anton Hornbeck - RG","#57 William Dunn - C","#67 Kurt Berry - RG","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE","#96 Perry Holley - SLB","#99 Larry Dixon - MLB","#51 John Powers - WLB",,,,,,,
TEN,13:55,"TEN 44",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",3,0,0,"1-10-TEN 44 (13:56) 16-Darryl McCall pass complete to 80-Clement Ohara to TEN 47 for 3 yards. Tackle by 36-Robert Brown.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#80 Clement Ohara - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#79 Michael Mendoza - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#38 Harold May - CB","#41 Richard Woods - CB",,"#36 Robert Brown - FS",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:16,"TEN 47",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",6,0,0,"2-7-TEN 47 (13:15) 16-Darryl McCall pass complete to 47-Timothy Villarreal to LOS 46 for 6 yards. Tackle by 26-Grant Manjarrez.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#79 Michael Mendoza - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:36,"LOS 46",1,3,1,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",-0,0,0,"3-1-LOS 46 (12:35) 16-Darryl McCall pass complete to 47-Timothy Villarreal to LOS 46 for a short loss. Tackle by 56-Alexander Duffy.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,,"#38 David McLaughlin - FB",,,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#79 Michael Mendoza - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#41 Richard Woods - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:56,"LOS 46",1,4,1,Punt,"Punt Return",45,0,0,"4-1-LOS 46 (11:55) 7-Howard Innes punts 45 yards to LOS 1.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#54 Hal Edwards - C",,"#37 Willian Tucker - SS",,,"#38 Harold May - CB","#90 Louis Heath - RDE","#26 Grant Manjarrez - CB",,"#56 Alexander Duffy - MLB","#59 Robert Smith - MLB",,"#55 Gary Petty - SLB",,,,"#82 Scott Young - TE","#40 Louis Brighton - RG","#34 Charles Miles - LG","#76 Michael Foster - LT","#53 Adam Hutton - LG","#87 Rodney Zielinski - TE",,"#52 Christopher Johnson - MLB","#58 William Gallegos - DT","#96 Mike Jones - LDE","#79 Michael Mendoza - RDE",,,,,,,
LOS,11:45,"LOS 1",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double LB Blitz",13,0,0,"1-10-LOS 1 (11:46) 7-John Council pass complete to 16-Dale Holmes to LOS 13 for 13 yards. Tackle by 41-Trent Matthews.","#7 John Council - QB","#21 Marc Marlin - RB","#24 Zachary Lombardo - RB",,,,,"#16 Dale Holmes - WR","#12 James Ashley - WR","#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#44 Marvin Sanders - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:02,"LOS 13",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"1-10-LOS 13 (11:01) 21-Marc Marlin ran to LOS 12 for -1 yards. Tackle by 55-Zachary McCarthy.","#7 John Council - QB","#21 Marc Marlin - RB",,"#24 Zachary Lombardo - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE","#85 Leonard Roberts - TE",,,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE","#68 Miles Allen - DT","#67 Richard Waters - DT","#99 Larry Dixon - MLB","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:19,"LOS 12",1,2,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",-10,0,0,"2-11-LOS 12 (10:18) 7-John Council sacked at LOS 3 for -10 yards (92-Shannon Young). Sack allowed by 74-James Farmer.","#7 John Council - QB","#21 Marc Marlin - RB",,,,"#86 Dennis Smith - TE",,"#16 Dale Holmes - WR","#12 James Ashley - WR","#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:42,"LOS 3",1,3,21,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"3-21-LOS 3 (9:41) 7-John Council pass INTERCEPTED by 42-Nicholas Applegate at LOS 10. 42-Nicholas Applegate to LOS 10 for -0 yards. Tackle by 86-Dennis Smith. LOS 24-Zachary Lombardo was injured on the play. He looks like he should be able to return.","#7 John Council - QB","#21 Marc Marlin - RB",,"#24 Zachary Lombardo - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#16 Dale Holmes - WR",,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE","#68 Miles Allen - DT","#67 Richard Waters - DT","#99 Larry Dixon - MLB","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:37,"LOS 10",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",7,0,0,"1-10-LOS 10 (9:38) 16-Darryl McCall pass complete to 10-Donald Martinez to LOS 3 for 7 yards. Tackle by 50-Christopher Ream.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#79 Michael Mendoza - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:59,"LOS 3",1,2,3,"I Formation Normal HB Blast","4-3 Normal Double WR3",3,0,6,"2-3-LOS 3 (8:58) 47-Timothy Villarreal ran for 3 yards. TOUCHDOWN! TEN 79-Michael Powers was injured on the play. He looks like he should be able to return. LOS 0 TEN 6","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR",,"#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#79 Michael Mendoza - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:55,"LOS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:56) Extra point GOOD by 13-Thomas Spielman. LOS 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Howard Innes - P","#54 Hal Edwards - C",,,,,,,,,,,,,,"#13 Thomas Spielman - K","#65 Ray Dahl - RT","#82 Scott Young - TE","#40 Louis Brighton - RG","#34 Charles Miles - LG","#76 Michael Foster - LT","#53 Adam Hutton - LG","#87 Rodney Zielinski - TE","#29 Benjamin Messick - WR","#52 Christopher Johnson - MLB","#58 William Gallegos - DT","#96 Mike Jones - LDE","#79 Michael Mendoza - RDE","#50 Christopher Ream - WLB","#92 Henry Courson - MLB","#90 Louis Heath - RDE","#55 Gary Petty - SLB","#61 Jeffrey Lauderdale - DT","#97 Floyd Toy - DT","#59 Robert Smith - MLB"
TEN,8:55,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:56) 13-Thomas Spielman kicks 69 yards from TEN 35 to LOS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Zachary Lombardo - RB",,"#21 Marc Marlin - RB","#90 Louis Heath - RDE","#58 William Gallegos - DT","#55 Gary Petty - SLB","#26 Grant Manjarrez - CB","#33 Vincent Hillery - FS","#38 Harold May - CB","#56 Alexander Duffy - MLB","#52 Christopher Johnson - MLB","#59 Robert Smith - MLB","#13 Thomas Spielman - K",,,,,,,,,,,,,,,,,,,,
LOS,8:55,"LOS 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double LB Blitz",,0,7,"1-10-LOS 25 (8:56) 7-John Council pass incomplete, intended for 16-Dale Holmes.","#7 John Council - QB","#21 Marc Marlin - RB","#24 Zachary Lombardo - RB",,,,,"#16 Dale Holmes - WR","#12 James Ashley - WR","#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:53,"LOS 25",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double LB Blitz",3,0,7,"2-10-LOS 25 (8:54) 21-Marc Marlin ran to LOS 28 for 3 yards. Tackle by 35-William Jarrett.","#7 John Council - QB","#21 Marc Marlin - RB",,,,"#86 Dennis Smith - TE",,"#16 Dale Holmes - WR","#12 James Ashley - WR","#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE",,"#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,"#49 Louie Long - CB",,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:11,"LOS 28",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",-0,0,7,"3-7-LOS 28 (8:10) 21-Marc Marlin ran to LOS 28 for a short loss. Tackle by 99-Larry Dixon.","#7 John Council - QB","#21 Marc Marlin - RB",,"#24 Zachary Lombardo - RB","#80 Charles Lindsey - FB","#86 Dennis Smith - TE","#85 Leonard Roberts - TE",,,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE","#99 Larry Dixon - MLB","#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:34,"LOS 28",1,4,7,Punt,"Punt Return",,0,7,"4-7-LOS 28 (7:33) 17-Norman Bongiorno punts 52 yards to TEN 20. 29-Benjamin Messick to TEN 30 for 10 yards. Tackle by 58-William Gallegos. 46-Joshua Suggs completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#17 Norman Bongiorno - P",,,,,,,,,,,,,,,,,,,"#85 Leonard Roberts - TE",,"#29 Benjamin Messick - WR",,,"#49 Louie Long - CB","#90 James Caldwell - WLB","#19 Jeffrey Elliott - WR",,"#46 Joshua Suggs - CB","#28 Joseph Brown - SS",,"#37 Jacob Williams - SS",,,,"#62 Eric Deford - LT","#53 Anton Hornbeck - RG","#57 William Dunn - C","#67 Kurt Berry - RG","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#68 Miles Allen - DT","#99 Larry Dixon - MLB","#51 John Powers - WLB","#92 Shannon Young - LDE",,,,,,,
TEN,7:23,"TEN 30",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #1",1,0,7,"1-10-TEN 30 (7:24) 47-Timothy Villarreal ran to TEN 31 for 1 yards. Tackle by 56-Alexander Duffy.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,,"#38 David McLaughlin - FB","#87 Rodney Zielinski - TE","#86 Barry Leal - TE","#10 Donald Martinez - WR",,,,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE","#90 Louis Heath - RDE","#97 Floyd Toy - DT","#61 Jeffrey Lauderdale - DT","#79 Michael Mendoza - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#41 Richard Woods - CB","#33 Vincent Hillery - FS",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:50,"TEN 31",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,7,"2-9-TEN 31 (6:49) 47-Timothy Villarreal ran to TEN 32 for 1 yards. Tackle by 58-William Gallegos. TEN 47-Timothy Villarreal was injured on the play. He looks like he should be able to return.","#16 Darryl McCall - QB","#47 Timothy Villarreal - RB",,"#34 Charles Miles - LG","#38 David McLaughlin - FB","#87 Rodney Zielinski - TE","#86 Barry Leal - TE",,,,,,"#79 Michael Powers - LT","#53 Adam Hutton - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE","#90 Louis Heath - RDE","#58 William Gallegos - DT","#97 Floyd Toy - DT","#79 Michael Mendoza - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:10,"TEN 32",1,3,8,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",2,0,7,"3-8-TEN 32 (6:09) 16-Darryl McCall pass complete to 80-Clement Ohara to TEN 34 for 2 yards. Tackle by 26-Grant Manjarrez. 80-Clement Ohara did some fancy footwork there.","#16 Darryl McCall - QB","#80 Clement Ohara - WR",,,,"#87 Rodney Zielinski - TE",,"#10 Donald Martinez - WR","#19 Jeffrey Elliott - WR","#12 James Garza - WR",,,"#79 Michael Powers - LT","#34 Charles Miles - LG","#54 Hal Edwards - C","#40 Louis Brighton - RG","#65 Ray Dahl - RT",,"#96 Mike Jones - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#79 Michael Mendoza - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#41 Richard Woods - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:37,"TEN 34",1,4,6,Punt,"Punt Return",44,0,7,"4-6-TEN 34 (5:36) 7-Howard Innes punts 44 yards to LOS 22.",,,,,,,,,,,,,,,,,,"#7 Howard Innes - P",,,,,,,,,,,,,,,,,,,"#54 Hal Edwards - C",,"#37 Willian Tucker - SS",,,"#38 Harold May - CB","#90 Louis Heath - RDE","#26 Grant Manjarrez - CB",,"#56 Alexander Duffy - MLB","#59 Robert Smith - MLB",,"#55 Gary Petty - SLB",,,,"#82 Scott Young - TE","#40 Louis Brighton - RG","#34 Charles Miles - LG","#76 Michael Foster - LT","#53 Adam Hutton - LG","#87 Rodney Zielinski - TE",,"#52 Christopher Johnson - MLB","#58 William Gallegos - DT","#96 Mike Jones - LDE","#79 Michael Mendoza - RDE",,,,,,,
LOS,5:28,"LOS 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-1,0,7,"1-10-LOS 22 (5:29) 21-Marc Marlin ran to LOS 21 for -1 yards. Tackle by 90-James Caldwell.","#7 John Council - QB","#21 Marc Marlin - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#16 Dale Holmes - WR",,"#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:53,"LOS 21",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",6,0,7,"2-11-LOS 21 (4:52) 7-John Council pass complete to 80-Charles Lindsey to LOS 28 for 6 yards. Tackle by 28-Joseph Brown.","#7 John Council - QB","#21 Marc Marlin - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#16 Dale Holmes - WR",,"#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:18,"LOS 28",1,3,4,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",1,0,7,"3-4-LOS 28 (4:17) 21-Marc Marlin ran to LOS 29 for 1 yards. Tackle by 95-David Skinner.","#7 John Council - QB","#21 Marc Marlin - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#16 Dale Holmes - WR",,"#83 Rene Diaz - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#68 Reginald Huckstep - RG","#74 James Farmer - RT",,"#92 Shannon Young - LDE",,"#67 Richard Waters - DT","#68 Miles Allen - DT","#95 David Skinner - LDE","#51 John Powers - WLB","#55 Zachary McCarthy - MLB",,"#90 James Caldwell - WLB","#41 Trent Matthews - CB","#42 Nicholas Applegate - CB",,,,"#28 Joseph Brown - SS","#35 William Jarrett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,