HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Dennis Brassell kicks 62 yards from NYA 35 to PIT 3. 11-Daniel Orourke to PIT 32 for 30 yards. Tackle by 79-William Chapman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Orourke - WR",,"#91 Tanner Starks - SLB","#59 Michael Skeete - SLB","#69 Craig Deboer - DT","#55 Robert Stevenson - WLB","#97 Luis Bonds - MLB","#24 Jim Mitts - CB","#40 Howard Vitale - CB","#93 John Powell - RDE","#74 Jason Washington - RT","#38 Mark Lesniak - FS","#10 Dennis Brassell - K",,,,,,,,,,,,,,,,,,,,
PIT,14:55,"PIT 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",11,0,0,"1-10-PIT 32 (14:56) 17-Robert Krantz pass complete to 12-Robert Smith to PIT 43 for 11 yards. Tackle by 58-Jose Morris.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#12 Robert Smith - WR",,"#19 Howard Nielson - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#34 Lloyd Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:12,"PIT 43",1,1,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,0,0,"1-10-PIT 43 (14:11) 34-Ross Purcell ran to PIT 43 for -1 yards. Tackle by 53-Aaron Johnson.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:35,"PIT 43",1,2,11,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",4,0,0,"2-11-PIT 43 (13:34) 34-Ross Purcell ran to PIT 46 for 4 yards. Tackle by 22-Antonio Gatton.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,,"#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:00,"PIT 46",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,0,0,"3-7-PIT 46 (12:59) 34-Ross Purcell ran to PIT 46 for a short gain. Tackle by 59-Aaron Canady.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,"#48 Eugene Andersen - RB","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:17,"PIT 46",1,4,7,Punt,"Punt Return",,0,0,"4-7-PIT 46 (12:16) 1-Clifford Cherry punts 45 yards to NYA 8. 11-Thomas Harris to NYA 17 for 10 yards. Tackle by 71-William Reynolds.",,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P",,,,,,,,,,,,,,,,,,,"#53 Jeremy Ivy - RG",,"#11 Thomas Harris - WR",,,"#43 Delbert Gwyn - SS","#90 Ronald Carey - MLB","#53 Aaron Johnson - WLB",,"#91 Lowell McCalla - RDE","#97 Antonio Gambino - MLB",,"#58 Jose Morris - WLB",,,,"#56 James Huffman - LG","#63 Theodore Clark - LT","#74 Jason Washington - RT","#65 George Hawkins - RT","#79 Ronald Davis - LG","#71 William Reynolds - C",,"#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,,,,,,
NYA,12:06,"NYA 17",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",15,0,0,"1-10-NYA 17 (12:07) 9-Dennis Reed pass complete to 82-Jason Roth to NYA 32 for 15 yards. Tackle by 36-Charles Hollen. 82-Jason Roth breaks down the CB.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#32 Walter Sellers - RB","#33 Donald Cassano - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#59 Michael Skeete - SLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:29,"NYA 32",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",6,0,0,"1-10-NYA 32 (11:28) 9-Dennis Reed pass complete to 45-Clarence McAvoy to NYA 39 for 6 yards. Tackle by 97-Luis Bonds.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:43,"NYA 39",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",19,0,0,"2-4-NYA 39 (10:42) 47-Joe Chase ran to PIT 42 for 19 yards. Tackle by 50-Marc Reda.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#32 Walter Sellers - RB","#33 Donald Cassano - RB","#84 Christopher Brisson - TE","#82 Jason Roth - TE",,,,,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#50 Marc Reda - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:05,"PIT 42",1,1,10,"Singleback Normal PA Rollout","Nickel Normal SS Blitz",,0,0,"1-10-PIT 42 (10:04) PENALTY - False Start (NYA 75-Charles Moore)","#9 Dennis Reed - QB","#23 Edward Potts - RB",,,,"#84 Christopher Brisson - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#38 Mark Lesniak - FS","#25 Robert Delmonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:03,"PIT 47",1,1,15,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",5,0,0,"1-15-PIT 47 (10:04) 23-Edward Potts ran to PIT 42 for 5 yards. Tackle by 38-Mark Lesniak.","#9 Dennis Reed - QB","#23 Edward Potts - RB",,,"#33 Donald Cassano - RB","#45 Clarence McAvoy - FB",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:27,"PIT 42",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",3,0,0,"2-10-PIT 42 (9:26) 9-Dennis Reed pass complete to 33-Donald Cassano to PIT 38 for 3 yards. Tackle by 76-Robert Brown.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#33 Donald Cassano - RB","#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,,,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE","#76 Robert Brown - LDE","#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:44,"PIT 38",1,3,7,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",39,0,6,"3-7-PIT 38 (8:43) 23-Edward Potts ran for 38 yards. TOUCHDOWN! PIT 0 NYA 6","#9 Dennis Reed - QB","#23 Edward Potts - RB",,,,"#82 Jason Roth - TE",,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:33,"PIT 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:34) Extra point GOOD by 10-Dennis Brassell. PIT 0 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR","#74 Bryant Holliday - RT",,,,,,,,,,,,,,"#10 Dennis Brassell - K","#63 Stephan Kovach - RG","#70 Ron Johnston - C","#63 Terry Heckman - LG","#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#68 Samual Beck - RT","#97 Antonio Gambino - MLB","#90 Ronald Carey - MLB","#49 John Gonzales - SLB","#93 John Powell - RDE","#90 Matthew Miley - LDE","#91 Tanner Starks - SLB","#96 Alan Harper - WLB","#97 Luis Bonds - MLB","#76 Robert Brown - LDE","#94 David White - RDE","#59 Michael Skeete - SLB","#54 Norman Muff - DT","#60 Eric Foster - DT"
NYA,8:33,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:34) 10-Dennis Brassell kicks 75 yards from NYA 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Orourke - WR",,"#94 David White - RDE","#24 Jim Mitts - CB","#69 Craig Deboer - DT","#59 Michael Skeete - SLB","#97 Luis Bonds - MLB","#74 Jason Washington - RT","#40 Howard Vitale - CB","#93 John Powell - RDE","#91 Tanner Starks - SLB","#55 Robert Stevenson - WLB","#10 Dennis Brassell - K",,,,,,,,,,,,,,,,,,,,
PIT,8:33,"PIT 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,7,"1-10-PIT 25 (8:34) 34-Ross Purcell ran to PIT 24 for -1 yards. Tackle by 22-Antonio Gatton.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:53,"PIT 24",1,2,11,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",10,0,7,"2-11-PIT 24 (7:52) 34-Ross Purcell ran to PIT 34 for 10 yards. Tackle by 24-William Yarber. PIT 74-Jason Washington was injured on the play. He looks like he should be able to return.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:14,"PIT 34",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",16,0,7,"3-1-PIT 34 (7:13) 34-Ross Purcell ran to NYA 50 for 16 yards. Pushed out of bounds by 43-Delbert Gwyn.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,"#48 Eugene Andersen - RB","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:30,"NYA 50",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",17,0,7,"1-10-NYA 50 (6:29) 17-Robert Krantz pass complete to 48-Eugene Andersen to NYA 33 for 17 yards. Tackle by 43-Delbert Gwyn.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,,"#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:44,"NYA 33",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,0,7,"1-10-NYA 33 (5:43) 48-Eugene Andersen ran to NYA 31 for 2 yards. Tackle by 77-John Harris.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,"#34 Ross Purcell - RB","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE","#71 Rickey Guerrero - LDE","#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:01,"NYA 31",1,2,8,"Weak I Normal HB Inside Strong","4-3 Under Shallow Right Zone",8,0,7,"2-8-NYA 31 (5:00) 48-Eugene Andersen ran to NYA 23 for 8 yards. Tackle by 53-Aaron Johnson.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:21,"NYA 23",1,3,,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,7,"3-1-NYA 23 (4:20) 34-Ross Purcell ran to NYA 20 for 4 yards. Tackle by 44-Gary Robinson.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:37,"NYA 20",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,7,"1-10-NYA 20 (3:36) 17-Robert Krantz pass incomplete, intended for 82-Jeffrey Castillo.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:34,"NYA 20",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",1,0,7,"2-10-NYA 20 (3:35) 34-Ross Purcell ran to NYA 19 for 1 yards. Tackle by 64-David Cuellar. 63-Theodore Clark was caught flat-footed on this play. PIT 34-Ross Purcell was injured on the play. He looks like he should be able to return.","#17 Robert Krantz - QB","#34 Ross Purcell - RB",,,,"#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:01,"NYA 19",1,3,9,"Shotgun Normal HB Delay","Nickel Normal Double WR1",-1,0,7,"3-9-NYA 19 (3:00) 48-Eugene Andersen ran to NYA 20 for -1 yards. Tackle by 53-Aaron Johnson.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,,"#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:23,"NYA 20",1,4,11,"Field Goal","FG Block",31,3,7,"4-11-NYA 20 (2:22) 8-Jeremy Marasco 37 yard field goal is GOOD. PIT 3 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P","#53 Jeremy Ivy - RG",,,,,,,,,,,,,,"#8 Jeremy Marasco - K","#96 Alan Harper - WLB","#56 James Huffman - LG","#63 Theodore Clark - LT","#74 Jason Washington - RT","#65 George Hawkins - RT","#79 Ronald Davis - LG","#71 William Reynolds - C","#94 David White - RDE","#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB","#53 Aaron Johnson - WLB","#58 Jose Morris - WLB","#51 William Feldman - DT","#92 Irwin Caines - WLB","#90 Ronald Carey - MLB"
PIT,2:18,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,7,"(2:19) 8-Jeremy Marasco kicks 71 yards from PIT 35 to NYA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Thomas Harris - WR",,"#44 Gary Robinson - FS","#72 Terry Vanpelt - DT","#43 Delbert Gwyn - SS","#71 Rickey Guerrero - LDE","#53 Aaron Johnson - WLB","#58 Jose Morris - WLB","#91 Lowell McCalla - RDE","#97 Antonio Gambino - MLB","#90 Ronald Carey - MLB","#79 William Chapman - DT","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
NYA,2:18,"NYA 25",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy WLB Blitz",14,3,7,"1-10-NYA 25 (2:19) 9-Dennis Reed pass complete to 47-Joe Chase to NYA 39 for 14 yards. Tackle by 38-Mark Lesniak. Great move by 47-Joe Chase to get free of his coverage. Pressure by 69-Craig Deboer. PIT 38-Mark Lesniak was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:40,"NYA 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 4 Deep Zone Under",2,3,7,"1-10-NYA 39 (1:39) 9-Dennis Reed pass complete to 47-Joe Chase to NYA 41 for 2 yards. Tackle by 24-Jim Mitts.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#75 Charles Moore - LT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#90 Matthew Miley - LDE",,"#69 Craig Deboer - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#97 Luis Bonds - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#25 Robert Delmonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,