HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,7,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Mark Butler kicks 66 yards from CLE 35 to PHI -1. 31-George McPhee to PHI 23 for 24 yards. Tackle by 37-Thomas Womack.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 George McPhee - RB",,"#52 James Courter - DT","#44 Brent Hernandez - SS","#23 Joseph Buell - CB","#97 Larry Bates - WLB","#32 John West - CB","#13 Eugene Williams - WR","#33 Benjamin Polk - FS","#81 Brian Lord - WR","#11 Eric Smith - WR","#55 Jeffrey Howard - SLB","#6 Mark Butler - K",,,,,,,,,,,,,,,,,,,,
PHI,14:56,"PHI 23",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong Double LB plus CB3 Blitz",6,0,0,"1-10-PHI 23 (14:57) 36-William Matthews ran to PHI 29 for 6 yards. Tackle by 24-Garrett Velazco.","#17 Derek Wilcox - QB","#36 William Matthews - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#61 Andrew Petty - RDE","#56 Keith Thompson - LDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:15,"PHI 29",1,2,4,"Singleback Normal FL Go","Nickel Strong 2 Deep Man Under",31,0,0,"2-4-PHI 29 (14:14) 17-Derek Wilcox pass complete to 16-Brian Lord to CLE 40 for 31 yards. Pushed out of bounds by 21-Robert Cook.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:37,"CLE 40",1,1,10,"Singleback Normal WR Post","Nickel Strong 3 Deep Zone Under",10,0,0,"1-10-CLE 40 (13:36) 17-Derek Wilcox pass complete to 13-Eugene Williams to CLE 30 for 10 yards. Tackle by 99-Richard Gray. Pressure by 51-Mark Fife.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:56,"CLE 30",1,2,,"Singleback Big Ins and Outs","46 Normal 3 Deep Zone",,0,0,"2-1-CLE 30 (12:55) 17-Derek Wilcox pass incomplete, intended for 89-Jorge Lock. Pass knocked down by 36-Clark Brown.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE","#81 Robert Cawley - TE","#81 Brian Lord - WR",,"#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#56 Keith Thompson - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE","#58 Alfred Malley - SLB","#94 Donald Tran - MLB",,"#50 Steven Lopez - SLB","#35 Sam Stewart - SS","#23 Robert Cook - CB",,,,"#36 Clark Brown - SS","#48 Dennis Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:50,"CLE 30",1,3,,"Singleback Normal Quick Looks","Nickel Strong 3 Deep Zone Under",,0,0,"3-1-CLE 30 (12:51) 17-Derek Wilcox pass incomplete, intended for 12-William Castiglia.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#81 Robert Cawley - TE",,"#12 William Castiglia - WR","#84 Gregory Pridgen - WR","#28 Patrick Hensley - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#25 Bernard Honaker - CB","#48 Dennis Luna - FS",,"#36 Clark Brown - SS",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:47,"CLE 30",1,4,,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",1,0,0,"4-1-CLE 30 (12:48) 17-Derek Wilcox pass complete to 89-Jorge Lock to CLE 29 for 1 yards. Tackle by 92-Joaquin Smith.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#35 Sam Stewart - SS","#25 Bernard Honaker - CB",,"#48 Dennis Luna - FS",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:09,"CLE 29",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 3 Deep Zone Under",,0,0,"1-10-CLE 29 (12:08) PENALTY - False Start (PHI 12-William Castiglia)","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#81 Robert Cawley - TE",,"#12 William Castiglia - WR","#84 Gregory Pridgen - WR","#28 Patrick Hensley - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#94 Donald Tran - MLB",,"#50 Steven Lopez - SLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#36 Clark Brown - SS",,"#24 Garrett Velazco - SS","#48 Dennis Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:07,"CLE 34",1,1,15,"Singleback Normal Quick Slant","Nickel Strong 3 Deep Zone Under",6,0,0,"1-15-CLE 34 (12:08) 17-Derek Wilcox pass complete to 31-George McPhee to CLE 28 for 6 yards. Tackle by 70-Kevin Shorter.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:29,"CLE 28",1,2,9,"Singleback Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",-1,0,0,"2-9-CLE 28 (11:28) 31-George McPhee ran to CLE 29 for -1 yards. Tackle by 96-Derek Denis.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#28 Patrick Hensley - WR","#12 William Castiglia - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#94 Donald Tran - MLB",,"#50 Steven Lopez - SLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#36 Clark Brown - SS",,"#24 Garrett Velazco - SS","#48 Dennis Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:46,"CLE 29",1,3,10,"Singleback Normal Quick Looks","Nickel Strong 2 Deep Man Under",,0,0,"3-10-CLE 29 (10:45) 17-Derek Wilcox pass incomplete, intended for 16-Brian Lord.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:41,"CLE 29",1,4,10,"Field Goal","FG Block",39,0,3,"4-10-CLE 29 (10:42) 18-Kenneth Mitchell 46 yard field goal is GOOD. CLE 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Derek Wilcox - QB","#51 Joseph Cleveland - C",,,,,,,,,,,,,,"#18 Kenneth Mitchell - K","#78 Victor McCullers - RG","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#89 Jorge Lock - TE","#32 Todd Rodriquez - FB","#36 William Matthews - RB","#54 Marvin Brown - RG","#56 Keith Thompson - LDE","#92 Joaquin Smith - RDE","#76 Charles Jaeger - DT","#51 Mark Fife - RDE","#96 Derek Denis - DT","#77 Andre Hartman - RG","#65 George Taylor - LDE","#61 Andrew Petty - RDE","#63 Emanuel Kunkle - RDE","#42 Laverne Gilreath - RB","#11 Curtis Whiting - WR"
PHI,10:37,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:38) 18-Kenneth Mitchell kicks 72 yards from PHI 35 to CLE -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jason Colbert - RG",,"#96 Derek Denis - DT","#56 Keith Thompson - LDE","#46 Joseph Daniels - RT","#51 Mark Fife - RDE","#37 Thomas Womack - SS","#63 Emanuel Kunkle - RDE","#50 Steven Lopez - SLB","#11 Curtis Whiting - WR","#76 Charles Jaeger - DT","#20 Jerrell Rembert - TE","#18 Kenneth Mitchell - K",,,,,,,,,,,,,,,,,,,,
CLE,10:37,"CLE 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",75,6,3,"1-10-CLE 25 (10:38) 30-James Ferrell ran for 75 yards. TOUCHDOWN! CLE 6 PHI 3","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,,"#61 Louis Rock - LG",,"#11 Curtis Whiting - WR","#80 Alex Rush - WR","#88 Elmer Rice - WR",,,"#59 Donald Ramirez - LT","#20 Jerrell Rembert - TE","#75 Jesse Bouknight - C","#32 Jason Colbert - RG","#46 Joseph Daniels - RT",,"#72 Fernando Israel - LDE",,"#52 James Courter - DT","#68 Andrea Wessel - DT","#92 James Howard - LDE",,"#57 Juan Mayweather - MLB",,"#90 Martin Fulford - WLB","#23 Joseph Buell - CB","#32 John West - CB",,"#24 Kyle Funk - FS",,"#44 Brent Hernandez - SS","#33 Benjamin Polk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:24,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,3,"(10:25) Extra point GOOD by 6-Mark Butler. CLE 7 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Thomas Womack - SS","#87 Curtis Alston - TE",,,,,,,,,,,,,,"#6 Mark Butler - K","#75 Jesse Bouknight - C","#88 Elmer Rice - WR","#63 Emanuel Kunkle - RDE","#20 Jerrell Rembert - TE","#42 Laverne Gilreath - RB","#77 Andre Hartman - RG","#96 Derek Denis - DT","#65 George Taylor - LDE","#68 Andrea Wessel - DT","#55 Jeffrey Howard - SLB","#92 James Howard - LDE","#90 Martin Fulford - WLB","#95 Hugh Brown - MLB","#97 Larry Bates - WLB","#33 Benjamin Polk - FS","#68 Michael Timothy - LDE","#57 Juan Mayweather - MLB","#32 John West - CB","#52 James Courter - DT"
CLE,10:24,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,3,"(10:25) 6-Mark Butler kicks 62 yards from CLE 35 to PHI 3. 31-George McPhee to PHI 31 for 28 yards. Tackle by 20-Jerrell Rembert.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 George McPhee - RB",,"#24 Kyle Funk - FS","#11 Eric Smith - WR","#23 Joseph Buell - CB","#13 Eugene Williams - WR","#32 John West - CB","#44 Brent Hernandez - SS","#81 Brian Lord - WR","#55 Jeffrey Howard - SLB","#33 Benjamin Polk - FS","#97 Larry Bates - WLB","#6 Mark Butler - K",,,,,,,,,,,,,,,,,,,,
PHI,10:19,"PHI 31",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",12,7,3,"1-10-PHI 31 (10:20) 36-William Matthews ran to PHI 44 for 12 yards. Tackle by 37-Thomas Womack. The defense seems to be calling that same play a lot.","#17 Derek Wilcox - QB","#36 William Matthews - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#61 Andrew Petty - RDE","#56 Keith Thompson - LDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:43,"PHI 44",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",10,7,3,"1-10-PHI 44 (9:42) 17-Derek Wilcox pass complete to 31-George McPhee to CLE 46 for 10 yards. Tackle by 35-Sam Stewart.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:04,"CLE 46",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",5,7,3,"1-10-CLE 46 (9:03) 36-William Matthews ran to CLE 41 for 5 yards. Tackle by 70-Kevin Shorter. PENALTY - Holding (PHI 58-Howard Kelly)","#17 Derek Wilcox - QB","#36 William Matthews - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#36 Clark Brown - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:59,"PHI 44",1,1,20,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",3,7,3,"1-20-PHI 44 (9:00) 31-George McPhee ran to PHI 48 for 3 yards. Tackle by 37-Thomas Womack.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE","#81 Robert Cawley - TE","#81 Brian Lord - WR",,"#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE","#58 Alfred Malley - SLB","#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,,,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:22,"PHI 48",1,2,16,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",,7,3,"2-16-PHI 48 (8:21) 31-George McPhee ran to PHI 48 for a short gain. Tackle by 37-Thomas Womack. You can tell that the offense is starting to figure out how to beat that defensive play.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:37,"PHI 48",1,3,16,"Shotgun Normal HB Flare","Nickel Strong 3 Deep Zone Under",22,7,3,"3-16-PHI 48 (7:36) 17-Derek Wilcox pass complete to 89-Jorge Lock to CLE 30 for 22 yards. Tackle by 24-Garrett Velazco. You can tell that the offense is starting to figure out how to beat that defensive play.","#17 Derek Wilcox - QB","#36 William Matthews - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:53,"CLE 30",1,1,10,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,7,3,"1-10-CLE 30 (6:52) 17-Derek Wilcox pass incomplete, intended for 13-Eugene Williams. Pass knocked down by 35-Sam Stewart.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE","#81 Robert Cawley - TE","#13 Eugene Williams - WR",,"#12 William Castiglia - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE","#58 Alfred Malley - SLB","#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#35 Sam Stewart - SS","#25 Bernard Honaker - CB",,,,"#36 Clark Brown - SS","#48 Dennis Luna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:46,"CLE 30",1,2,10,"Singleback Big HB Pitch Weak","4-3 Normal Man OLB Flat Zone",-2,7,3,"2-10-CLE 30 (6:47) 31-George McPhee ran to CLE 31 for -2 yards. Tackle by 24-Garrett Velazco.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE","#81 Robert Cawley - TE","#81 Brian Lord - WR",,"#12 William Castiglia - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE","#58 Alfred Malley - SLB","#92 Joaquin Smith - RDE",,"#50 Steven Lopez - SLB","#23 Robert Cook - CB","#25 Bernard Honaker - CB",,,,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:03,"CLE 31",1,3,12,"Singleback Normal HB Dive Weak","Nickel Strong 3 Deep Zone Under",8,7,3,"3-12-CLE 31 (6:02) 31-George McPhee ran to CLE 23 for 8 yards. Tackle by 37-Thomas Womack. If the defense doesn't start mixing up their plays a bit more we might see more big gains like that one.","#17 Derek Wilcox - QB","#46 George McPhee - RB",,,,"#89 Jorge Lock - TE",,"#81 Brian Lord - WR","#12 William Castiglia - WR","#13 Eugene Williams - WR",,,"#82 John Pal - LT","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#54 Nicholas Hester - C",,"#65 George Taylor - LDE",,"#72 Kevin Shorter - RDE","#96 Derek Denis - DT","#51 Mark Fife - RDE",,"#92 Joaquin Smith - RDE",,"#51 Richard Gray - WLB","#23 Robert Cook - CB","#35 Sam Stewart - SS",,"#25 Bernard Honaker - CB",,"#24 Garrett Velazco - SS","#37 Thomas Womack - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:27,"CLE 23",1,4,4,"Field Goal","FG Block",33,7,6,"4-4-CLE 23 (5:26) 18-Kenneth Mitchell 40 yard field goal is GOOD. CLE 56-Keith Thompson was injured on the play. CLE 7 PHI 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Derek Wilcox - QB","#51 Joseph Cleveland - C",,,,,,,,,,,,,,"#18 Kenneth Mitchell - K","#78 Victor McCullers - RG","#64 Steven McCarthy - LG","#79 Jesse Rogers - C","#56 Howard Kelly - RG","#89 Jorge Lock - TE","#32 Todd Rodriquez - FB","#36 William Matthews - RB","#54 Marvin Brown - RG","#56 Keith Thompson - LDE","#92 Joaquin Smith - RDE","#76 Charles Jaeger - DT","#51 Mark Fife - RDE","#96 Derek Denis - DT","#77 Andre Hartman - RG","#65 George Taylor - LDE","#61 Andrew Petty - RDE","#63 Emanuel Kunkle - RDE","#42 Laverne Gilreath - RB","#11 Curtis Whiting - WR"
PHI,5:21,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,6,"(5:22) 18-Kenneth Mitchell kicks 73 yards from PHI 35 to CLE -8. 32-Jason Colbert to CLE 29 for 37 yards. Tackle by 18-Kenneth Mitchell. PHI 13-Eugene Williams was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Jason Colbert - RG",,"#48 Dennis Luna - FS","#63 Emanuel Kunkle - RDE","#46 Joseph Daniels - RT","#51 Mark Fife - RDE","#37 Thomas Womack - SS","#76 Charles Jaeger - DT","#50 Steven Lopez - SLB","#11 Curtis Whiting - WR","#96 Derek Denis - DT","#20 Jerrell Rembert - TE","#18 Kenneth Mitchell - K",,,,,,,,,,,,,,,,,,,,
CLE,5:14,"CLE 29",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",18,7,6,"1-10-CLE 29 (5:15) 30-James Ferrell ran to CLE 46 for 18 yards. Tackle by 40-Brent Hernandez.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,,,"#61 Louis Rock - LG",,"#88 Elmer Rice - WR","#16 Tyree Bach - WR","#80 Alex Rush - WR",,,"#59 Donald Ramirez - LT","#20 Jerrell Rembert - TE","#75 Jesse Bouknight - C","#77 Andre Hartman - RG","#46 Joseph Daniels - RT",,"#72 Fernando Israel - LDE",,"#68 Andrea Wessel - DT","#91 Daniel Lewis - LDE","#92 James Howard - LDE",,"#57 Juan Mayweather - MLB",,"#90 Martin Fulford - WLB","#23 Joseph Buell - CB","#32 John West - CB",,"#24 Kyle Funk - FS",,"#44 Brent Hernandez - SS","#33 Benjamin Polk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:09,,1,1,10,,,,7,6,"Timeout CLE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:34,"CLE 46",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",6,7,6,"1-10-CLE 46 (4:35) 9-Thomas Burgoyne pass complete to 80-Alex Rush to PHI 48 for 6 yards. Tackle by 24-Kyle Funk.","#9 Thomas Burgoyne - QB","#23 Walter Murry - RB",,,,"#61 Louis Rock - LG",,"#11 Curtis Whiting - WR","#80 Alex Rush - WR","#88 Elmer Rice - WR",,,"#59 Donald Ramirez - LT","#20 Jerrell Rembert - TE","#75 Jesse Bouknight - C","#32 Jason Colbert - RG","#46 Joseph Daniels - RT",,"#72 Fernando Israel - LDE",,"#52 James Courter - DT",,"#92 James Howard - LDE","#55 Jeffrey Howard - SLB","#57 Juan Mayweather - MLB",,"#90 Martin Fulford - WLB","#23 Joseph Buell - CB","#32 John West - CB",,"#24 Kyle Funk - FS",,"#44 Brent Hernandez - SS","#33 Benjamin Polk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:59,"PHI 48",1,2,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",9,7,6,"2-4-PHI 48 (3:58) 30-James Ferrell ran to PHI 39 for 9 yards. Tackle by 40-Brent Hernandez.","#9 Thomas Burgoyne - QB","#30 James Ferrell - RB",,"#23 Walter Murry - RB","#27 Robert Glover - TE","#61 Louis Rock - LG","#61 Michael Barnes - C",,,,,,"#59 Donald Ramirez - LT","#20 Jerrell Rembert - TE","#75 Jesse Bouknight - C","#32 Jason Colbert - RG","#46 Joseph Daniels - RT",,"#72 Fernando Israel - LDE","#91 Daniel Lewis - LDE","#52 James Courter - DT","#68 Andrea Wessel - DT","#92 James Howard - LDE","#55 Jeffrey Howard - SLB","#57 Juan Mayweather - MLB",,"#90 Martin Fulford - WLB","#23 Joseph Buell - CB","#32 John West - CB",,,,"#44 Brent Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,