HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marvin Trott kicks 74 yards from CLE 35 to PIT -9. 41-William Wilson to PIT 23 for 33 yards. Tackle by 35-Randall Collins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 William Wilson - RB",,"#26 Lawrence Bard - CB","#36 Karl Blackwell - SS","#22 Alvin Underwood - CB","#29 Nelson Brewster - SS","#50 Lacy Oconnor - WLB","#76 Miguel Garcia - DT","#20 Allen Casey - CB","#99 Justin Vance - LDE","#24 Richard Ramer - SS","#99 Christopher Enright - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
PIT,14:54,"PIT 23",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",1,0,0,"1-10-PIT 23 (14:55) 31-Thomas Frison ran to PIT 24 for 1 yards. Tackle by 48-Eugene Thompson.","#8 Michael Heil - QB","#31 Thomas Frison - RB",,"#27 Victor Phipps - FB","#47 Jose McMahon - FB","#87 Roosevelt Smith - TE",,"#19 Mario James - WR",,,,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#70 Edward Fludd - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#91 Tanner Starks - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:21,"PIT 24",1,2,9,"I Formation 3WR SE Post","Nickel Normal SS Blitz",2,0,0,"2-9-PIT 24 (14:20) 8-Michael Heil pass complete to 19-Mario James to PIT 26 for 2 yards. Tackle by 27-John Colston.","#8 Michael Heil - QB","#46 William Wilson - RB",,,"#47 Jose McMahon - FB",,,"#19 Mario James - WR","#18 Herman Smith - WR","#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#70 Edward Fludd - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE",,"#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,"#27 John Colston - CB",,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:47,"PIT 26",1,3,7,"I Formation 3WR HB Inside Strong","4-3 Normal SLB Outside Blitz",1,0,0,"3-7-PIT 26 (13:46) 41-William Wilson ran to PIT 27 for 1 yards. Tackle by 53-Omar Velasquez.","#8 Michael Heil - QB","#46 William Wilson - RB",,,"#47 Jose McMahon - FB",,,"#19 Mario James - WR","#18 Herman Smith - WR","#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#67 Michael Allen - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:13,"PIT 27",1,4,6,Punt,"Punt Return",,0,0,"4-6-PIT 27 (13:12) 4-Albert Campbell punts 47 yards to CLE 26. 83-Harry Anderson to CLE 29 for 3 yards. Tackle by 22-Alvin Underwood. PIT 20-Allen Casey was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#85 Joseph Feldman - TE",,"#83 Harry Anderson - WR",,,"#89 Lee Lemon - WR","#91 Tanner Starks - SLB","#87 Reggie Santos - WR",,"#19 Shawn Morris - WR","#83 Josh Farson - WR",,"#94 Gregory Hammer - SLB",,,,"#70 Edward Fludd - RT","#64 Juan Stephens - RG","#66 Robert Bendel - RG","#67 Michael Allen - RT","#68 Byron Donovan - LT","#61 Scott Achenbach - C",,"#63 John Grossman - DT","#96 Sean Bowman - DT","#90 Tyrone Blackman - LDE","#94 David White - RDE",,,,,,,
CLE,13:01,"CLE 29",1,1,10,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CLE 29 (13:02) 9-Daniel Jenkins pass complete to 86-Jimmy Campbell to CLE 34 for 5 yards. Tackle by 57-Lacy Oconnor.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,,"#60 Jimmy Campbell - C",,"#83 Josh Farson - WR","#41 Calvin Wright - RB","#83 Harry Anderson - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT",,"#93 Reuben Wood - DT","#57 Robert Connor - CB","#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#26 Lawrence Bard - CB","#36 Karl Blackwell - SS",,"#44 Thomas Salas - CB",,"#24 Richard Ramer - SS","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:24,"CLE 34",1,2,5,"Shotgun Normal HB Dive","Nickel Strong 1 Deep Man Under",2,0,0,"2-5-CLE 34 (12:23) 22-Lawrence Burdine ran to CLE 36 for 2 yards. Tackle by 39-Joshua Alston. 52-Robert Raines was caught flat-footed on this play.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,,"#60 Jimmy Campbell - C",,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#89 Lee Lemon - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT",,"#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,"#29 Nelson Brewster - SS",,"#36 Karl Blackwell - SS","#24 Richard Ramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:48,"CLE 36",1,3,3,"I Formation Normal HB Draw","4-3 Under Crowd Middle",10,0,0,"3-3-CLE 36 (11:47) 22-Lawrence Burdine ran to CLE 45 for 10 yards. Tackle by 36-Karl Blackwell.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#83 Harry Anderson - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT","#57 Robert Connor - CB","#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS","#24 Richard Ramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:05,"CLE 45",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",,0,0,"1-10-CLE 45 (11:04) 46-Christopher Carr ran to CLE 46 for a short gain. Tackle by 39-Joshua Alston.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#89 Lee Lemon - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT",,"#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,"#29 Nelson Brewster - SS",,"#36 Karl Blackwell - SS","#24 Richard Ramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:23,"CLE 46",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Strong 2 Deep Man Under",10,0,0,"2-10-CLE 46 (10:22) 46-Christopher Carr ran to PIT 44 for 10 yards. Tackle by 24-Richard Ramer.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#89 Lee Lemon - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT",,"#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,"#36 Karl Blackwell - SS",,"#24 Richard Ramer - SS","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:42,"PIT 44",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",4,0,0,"1-10-PIT 44 (9:41) 22-Lawrence Burdine ran to PIT 40 for 4 yards. Tackle by 90-Robert Connor.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#83 Harry Anderson - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT","#57 Robert Connor - CB","#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,,,"#36 Karl Blackwell - SS","#24 Richard Ramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:07,"PIT 40",1,2,6,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"2-6-PIT 40 (9:06) 22-Lawrence Burdine ran to PIT 39 for 2 yards. Tackle by 96-Christopher Enright.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#89 Lee Lemon - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT","#57 Robert Connor - CB","#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,,,"#24 Richard Ramer - SS","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:31,"PIT 39",1,3,4,"Shotgun Normal HB Dive","Nickel Strong 1 Deep Man Under",-1,0,0,"3-4-PIT 39 (8:30) 22-Lawrence Burdine ran to PIT 40 for -1 yards. Tackle by 75-Reuben Wood.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,,"#60 Jimmy Campbell - C",,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#89 Lee Lemon - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT",,"#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,"#29 Nelson Brewster - SS",,"#36 Karl Blackwell - SS","#24 Richard Ramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:54,"PIT 40",1,4,6,Punt,"Punt Return",36,0,0,"4-6-PIT 40 (7:53) 16-Adrian Dill punts 36 yards to PIT 4.",,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P",,,,,,,,,,,,,,,,,,,"#57 Robert Grayson - C",,"#19 Mario James - WR",,,"#22 Alvin Underwood - CB","#24 Richard Ramer - SS","#50 Lacy Oconnor - WLB",,"#29 Nelson Brewster - SS","#36 Karl Blackwell - SS",,"#76 Miguel Garcia - DT",,,,"#60 Jimmy Campbell - C","#74 Jason Washington - RT","#65 John Alexander - C","#62 Gary Vela - RG","#58 Jack Arnold - RT","#82 Arnold Ackerman - TE",,"#39 Joshua Alston - DT","#99 Justin Vance - LDE","#99 Christopher Enright - DT","#56 Gerald Orman - WLB",,,,,,,
PIT,7:45,"PIT 4",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal WLB Outside Blitz",,0,0,"1-10-PIT 4 (7:46) PENALTY - False Start (PIT 84-Roosevelt Smith)","#8 Michael Heil - QB","#46 William Wilson - RB",,"#27 Victor Phipps - FB","#47 Jose McMahon - FB","#87 Roosevelt Smith - TE","#85 Joseph Feldman - TE",,,,,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#67 Michael Allen - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:45,"PIT 2",1,1,12,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-0,0,0,"1-12-PIT 2 (7:46) 41-William Wilson ran to PIT 1 for a short loss. Tackle by 55-David Pickens. PIT 41-William Wilson was injured on the play. He looks like he should be able to return.","#8 Michael Heil - QB","#46 William Wilson - RB",,"#27 Victor Phipps - FB","#47 Jose McMahon - FB","#87 Roosevelt Smith - TE","#85 Joseph Feldman - TE",,,,,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#70 Edward Fludd - RT",,"#90 Tyrone Blackman - LDE","#63 John Grossman - DT","#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:02,"PIT 1",1,2,12,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"2-12-PIT 1 (7:01) 8-Michael Heil pass incomplete, intended for 84-Roosevelt Smith. Pressure by 90-Tyrone Blackman. PENALTY - Pass Interference (CLE 53-Omar Velasquez)","#8 Michael Heil - QB","#31 Thomas Frison - RB",,,"#47 Jose McMahon - FB","#87 Roosevelt Smith - TE",,"#19 Mario James - WR",,"#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#67 Michael Allen - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:56,"PIT 11",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",2,0,0,"1-10-PIT 11 (6:57) 8-Michael Heil pass complete to 19-Mario James to PIT 13 for 2 yards. Tackle by 23-David Parker.","#8 Michael Heil - QB","#31 Thomas Frison - RB",,,"#47 Jose McMahon - FB","#87 Roosevelt Smith - TE",,"#19 Mario James - WR",,"#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#70 Edward Fludd - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#23 David Parker - CB","#27 John Colston - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:16,"PIT 13",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",8,0,0,"2-8-PIT 13 (6:15) 31-Thomas Frison ran to PIT 21 for 8 yards. Tackle by 27-John Colston.","#8 Michael Heil - QB","#31 Thomas Frison - RB",,,"#47 Jose McMahon - FB",,,"#19 Mario James - WR","#18 Herman Smith - WR","#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#67 Michael Allen - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE",,"#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,"#27 John Colston - CB",,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:42,"PIT 21",1,3,,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"3-1-PIT 21 (5:41) 31-Thomas Frison ran to PIT 20 for -1 yards. Tackle by 53-Omar Velasquez.","#8 Michael Heil - QB","#31 Thomas Frison - RB",,"#27 Victor Phipps - FB","#47 Jose McMahon - FB","#87 Roosevelt Smith - TE","#85 Joseph Feldman - TE",,,,,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#67 Michael Allen - RT",,"#90 Tyrone Blackman - LDE","#63 John Grossman - DT","#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:08,"PIT 20",1,4,1,Punt,"Punt Return",,0,0,"4-1-PIT 20 (5:07) 4-Albert Campbell punts 54 yards to CLE 26. 83-Harry Anderson to CLE 41 for 15 yards. Tackle by 85-Joseph Feldman. CLE 14-Lee Lemon was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#85 Joseph Feldman - TE",,"#83 Harry Anderson - WR",,,"#89 Lee Lemon - WR","#91 Tanner Starks - SLB","#87 Reggie Santos - WR",,"#19 Shawn Morris - WR","#83 Josh Farson - WR",,"#94 Gregory Hammer - SLB",,,,"#70 Edward Fludd - RT","#64 Juan Stephens - RG","#66 Robert Bendel - RG","#67 Michael Allen - RT","#68 Byron Donovan - LT","#61 Scott Achenbach - C",,"#63 John Grossman - DT","#96 Sean Bowman - DT","#90 Tyrone Blackman - LDE","#94 David White - RDE",,,,,,,
CLE,4:57,"CLE 41",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",11,0,0,"1-10-CLE 41 (4:58) 46-Christopher Carr ran to PIT 48 for 11 yards. Tackle by 20-Allen Casey.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB",,,"#41 Calvin Wright - RB","#83 Harry Anderson - WR","#83 Josh Farson - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#93 Reuben Wood - DT",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#76 Miguel Garcia - DT",,"#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,"#29 Nelson Brewster - SS",,"#24 Richard Ramer - SS","#20 Allen Casey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:17,"PIT 48",1,1,10,"I Formation Big HB Outside Weak","Goal Line 3 Deep Zone Under",-3,0,0,"1-10-PIT 48 (4:16) 22-Lawrence Burdine ran to CLE 49 for -3 yards. Tackle by 39-Joshua Alston. 76-William Martin was caught flat-footed on this play.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#60 Jimmy Campbell - C","#82 Arnold Ackerman - TE","#83 Josh Farson - WR",,,,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE","#76 Miguel Garcia - DT","#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT","#57 Robert Connor - CB","#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#20 Allen Casey - CB",,,,"#24 Richard Ramer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:36,"CLE 49",1,2,13,"Singleback Big HB Pitch Weak","4-3 Under Double Safety Blitz",-1,0,0,"2-13-CLE 49 (3:35) 22-Lawrence Burdine ran to CLE 48 for -1 yards. Tackle by 20-Allen Casey.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,,"#60 Jimmy Campbell - C","#82 Arnold Ackerman - TE","#83 Josh Farson - WR",,"#19 Shawn Morris - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT","#57 Robert Connor - CB","#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,,,"#24 Richard Ramer - SS","#20 Allen Casey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:02,"CLE 48",1,3,13,"I Formation Normal Cross In","4-3 Under Double Safety Blitz",2,0,0,"3-13-CLE 48 (3:01) 9-Daniel Jenkins pass complete to 86-Jimmy Campbell to PIT 50 for 2 yards. Tackle by 20-Allen Casey.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#83 Harry Anderson - WR",,,"#57 Robert Grayson - C","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#74 Jason Washington - RT",,"#99 Justin Vance - LDE",,"#99 Christopher Enright - DT","#39 Joshua Alston - DT","#93 Reuben Wood - DT","#57 Robert Connor - CB","#55 Zachary McCarthy - MLB",,"#50 Lacy Oconnor - WLB","#22 Alvin Underwood - CB","#26 Lawrence Bard - CB",,,,"#24 Richard Ramer - SS","#20 Allen Casey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:28,"PIT 50",1,4,11,Punt,"Punt Return",,0,0,"4-11-PIT 50 (2:27) 16-Adrian Dill punts 44 yards to PIT 6. Fair Catch by 19-Mario James. PENALTY - Offsides (PIT 39-Joshua Alston) (Declined)",,,,,,,,,,,,,,,,,,"#16 Adrian Dill - P",,,,,,,,,,,,,,,,,,,"#57 Robert Grayson - C",,"#19 Mario James - WR",,,"#22 Alvin Underwood - CB","#76 Miguel Garcia - DT","#50 Lacy Oconnor - WLB",,"#20 Allen Casey - CB","#29 Nelson Brewster - SS",,"#36 Karl Blackwell - SS",,,,"#60 Jimmy Campbell - C","#74 Jason Washington - RT","#65 John Alexander - C","#62 Gary Vela - RG","#58 Jack Arnold - RT","#82 Arnold Ackerman - TE",,"#39 Joshua Alston - DT","#99 Justin Vance - LDE","#99 Christopher Enright - DT","#56 Gerald Orman - WLB",,,,,,,
PIT,2:20,"PIT 6",1,1,10,"I Formation Normal PA Streaks","4-3 Normal SLB Outside Blitz",,0,0,"1-10-PIT 6 (2:21) 8-Michael Heil pass Pass knocked down by 43-James Boutwell. incomplete, intended for 47-Jose McMahon. 43-James Boutwell got away with a hold on that play. PIT 64-Juan Stephens was injured on the play. He looks like he should be able to return.","#8 Michael Heil - QB","#31 Thomas Frison - RB",,,"#47 Jose McMahon - FB","#87 Roosevelt Smith - TE",,"#19 Mario James - WR",,"#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#61 Scott Achenbach - C","#64 Juan Stephens - RG","#67 Michael Allen - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:15,"PIT 6",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",2,0,0,"2-10-PIT 6 (2:16) 8-Michael Heil pass complete to 19-Mario James to PIT 8 for 2 yards. Tackle by 44-Leroy Benson.","#8 Michael Heil - QB","#31 Thomas Frison - RB",,,"#47 Jose McMahon - FB","#87 Roosevelt Smith - TE",,"#19 Mario James - WR",,"#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#70 Edward Fludd - RT","#61 Scott Achenbach - C","#66 Robert Bendel - RG","#67 Michael Allen - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:32,"PIT 8",1,3,8,"I Formation 3WR Slot Corner Long","4-3 Normal Double WR3",,0,0,"3-8-PIT 8 (1:31) 8-Michael Heil pass Pass knocked down by 44-Leroy Benson. incomplete, intended for 19-Mario James. Pressure by 79-Omer Lawson.","#8 Michael Heil - QB","#31 Thomas Frison - RB",,,"#47 Jose McMahon - FB",,,"#19 Mario James - WR","#18 Herman Smith - WR","#88 David Brittain - WR",,,"#68 Byron Donovan - LT","#67 Michael Allen - RT","#61 Scott Achenbach - C","#66 Robert Bendel - RG","#70 Edward Fludd - RT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#24 Scott Westbrook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,