HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marvin Trott kicks 71 yards from CLE 35 to PHI -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Wayne Griffith - WR",,"#56 David Ye - DT","#68 Jacob Lopez - DT","#68 Jeffrey Barajas - DT","#69 James Noyes - DT","#56 Pete Bunger - WLB","#91 Charles Emery - SLB","#77 Ernest Sharpe - LDE","#93 Brian Murray - WLB","#45 Albert Douglas - CB","#71 Jose Mendoza - LDE","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",75,6,0,"1-10-PHI 25 (15:00) 17-James Klar pass complete to 23-William Sawyer for 75 yards. TOUCHDOWN! PHI 6 CLE 0","#17 James Klar - QB","#35 Charles Numbers - RB","#23 William Sawyer - RB",,,,,"#12 William Gonzalez - WR","#80 Kevin Matthews - WR","#82 Wayne Griffith - WR",,,"#74 Tommy Neese - LT","#67 John Brown - LG","#57 Alvin Harpole - C","#77 Carson Watson - RG","#66 Steven Love - RT",,"#90 Tyrone Blackman - LDE",,"#92 Johnnie Kelly - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,"#27 John Colston - CB",,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:49,"CLE 15",1,7,15,"Field Goal","FG Block",25,7,0,"(14:50) Extra point GOOD by 13-Robert Johannes. PHI 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 John Council - QB","#57 Alvin Harpole - C",,,,,,,,,,,,,,"#4 Robert Johannes - K","#97 Joseph Perry - WLB","#91 Charles Emery - SLB","#67 John Brown - LG","#74 Tommy Neese - LT","#69 Kenny Chiu - LT","#66 Robert Gibbs - C","#69 James Noyes - DT","#77 Carson Watson - RG","#98 Michael Young - DT","#93 Dennis Jones - DT","#63 John Grossman - DT","#61 Lewis Sawyer - DT","#32 Gary Edwards - CB","#95 David Pickens - SLB","#35 Randall Collins - CB","#91 Tanner Starks - SLB","#68 Omer Lawson - RDE","#90 Omar Velasquez - MLB","#90 Tyrone Blackman - LDE"
PHI,14:49,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:50) 13-Robert Johannes kicks 69 yards from PHI 35 to CLE -4. 7-Matthew Hess to CLE 32 for 37 yards. Tackle by 13-Robert Johannes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Matthew Hess - QB",,"#83 Josh Farson - WR","#70 Thomas Rodgers - LT","#35 Randall Collins - CB","#67 Bryan King - RG","#52 Robert Raines - RT","#74 Jason Washington - RT","#82 Arnold Ackerman - TE","#26 Christopher Carr - FB","#89 Lee Lemon - WR","#76 William Martin - LG","#4 Robert Johannes - K",,,,,,,,,,,,,,,,,,,,
CLE,14:43,"CLE 32",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 3 Deep Man Under",14,7,0,"1-10-CLE 32 (14:44) 22-Lawrence Burdine ran to CLE 46 for 14 yards. Tackle by 39-Leslie Fournier.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#83 Josh Farson - WR",,"#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#77 Ernest Sharpe - LDE",,"#68 Jeffrey Barajas - DT",,"#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB","#97 Antonio Gambino - MLB","#93 Brian Murray - WLB","#33 Erik Bissett - CB","#34 Larry Cash - CB",,,,"#37 Stanley Peralta - CB","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:08,"CLE 46",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",11,7,0,"1-10-CLE 46 (14:07) 9-Daniel Jenkins pass complete to 81-Arnold Ackerman to PHI 42 for 11 yards. Tackle by 97-Pete Bunger. Pressure by 68-Jacob Lopez. PHI 77-Ernest Sharpe was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#83 Josh Farson - WR",,"#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#77 Ernest Sharpe - LDE",,"#68 Jeffrey Barajas - DT","#68 Jacob Lopez - DT","#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#33 Erik Bissett - CB","#34 Larry Cash - CB",,,,"#39 Leslie Fournier - FS","#37 Stanley Peralta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:32,"PHI 42",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Zone",6,7,0,"1-10-PHI 42 (13:31) 9-Daniel Jenkins pass complete to 36-Charlie Stickler to PHI 36 for 6 yards. Tackle by 37-Stanley Peralta.","#9 Daniel Jenkins - QB","#36 Charlie Stickler - RB",,,,"#82 Arnold Ackerman - TE",,"#89 Lee Lemon - WR","#19 Shawn Morris - WR","#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT","#68 Jacob Lopez - DT","#60 Carl Boos - RDE",,"#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#34 Larry Cash - CB","#45 Albert Douglas - CB",,"#40 Howard Vitale - CB",,"#37 Stanley Peralta - CB","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:58,"PHI 36",1,2,4,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-4-PHI 36 (12:57) 9-Daniel Jenkins pass incomplete, intended for 81-Arnold Ackerman.","#9 Daniel Jenkins - QB","#36 Charlie Stickler - RB",,,,"#82 Arnold Ackerman - TE",,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT",,"#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB",,"#97 Joseph Perry - WLB","#33 Erik Bissett - CB","#34 Larry Cash - CB",,"#40 Howard Vitale - CB",,"#45 Albert Douglas - CB","#37 Stanley Peralta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:54,"PHI 36",1,3,4,"Split Backs 3 Wide WR Post","Nickel Normal Double WR2",6,7,0,"3-4-PHI 36 (12:55) 9-Daniel Jenkins pass complete to 19-Shawn Morris to PHI 31 for 6 yards. Tackle by 40-Howard Vitale. 19-Shawn Morris made a great move on the CB.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT","#68 Jacob Lopez - DT","#60 Carl Boos - RDE",,"#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#34 Larry Cash - CB","#45 Albert Douglas - CB",,"#40 Howard Vitale - CB",,"#37 Stanley Peralta - CB","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:17,"PHI 31",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",1,7,0,"1-10-PHI 31 (12:16) 36-Charlie Stickler ran to PHI 30 for 1 yards. Tackle by 54-Antonio Gambino.","#9 Daniel Jenkins - QB","#36 Charlie Stickler - RB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#89 Lee Lemon - WR",,"#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT",,"#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB","#97 Antonio Gambino - MLB","#97 Joseph Perry - WLB","#34 Larry Cash - CB","#40 Howard Vitale - CB",,,,"#37 Stanley Peralta - CB","#33 Erik Bissett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:42,"PHI 30",1,2,9,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",1,7,0,"2-9-PHI 30 (11:41) 9-Daniel Jenkins pass complete to 14-Lee Lemon to PHI 28 for 1 yards. Tackle by 91-Charles Emery.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#89 Lee Lemon - WR",,"#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT","#68 Jacob Lopez - DT","#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB",,"#97 Joseph Perry - WLB","#34 Larry Cash - CB","#40 Howard Vitale - CB",,,,"#37 Stanley Peralta - CB","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:09,"PHI 28",1,3,8,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-8-PHI 28 (11:08) 36-Charlie Stickler ran to PHI 28 for a short gain. Tackle by 73-Jose Mendoza.","#9 Daniel Jenkins - QB","#36 Charlie Stickler - RB",,,,"#82 Arnold Ackerman - TE",,"#83 Josh Farson - WR","#19 Shawn Morris - WR","#83 Harry Anderson - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT",,"#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#37 Stanley Peralta - CB","#40 Howard Vitale - CB",,"#33 Erik Bissett - CB",,"#39 Leslie Fournier - FS","#45 Albert Douglas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:27,"PHI 28",1,4,7,"Field Goal","FG Block",38,7,3,"4-7-PHI 28 (10:26) 10-Marvin Trott 45 yard field goal is GOOD. PHI 7 CLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Matthew Hess - QB","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#69 William Jackson - C","#62 Gary Vela - RG","#61 Robert Grayson - C","#65 John Alexander - C","#76 William Martin - LG","#74 Jason Washington - RT","#52 Robert Raines - RT","#82 Arnold Ackerman - TE","#68 Jacob Lopez - DT","#91 Charles Emery - SLB","#69 James Noyes - DT","#56 Pete Bunger - WLB","#56 David Ye - DT","#97 Antonio Gambino - MLB","#60 Carl Boos - RDE","#71 Jose Mendoza - LDE","#93 Brian Murray - WLB","#68 Jeffrey Barajas - DT","#97 William Daniels - MLB"
CLE,10:21,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,3,"(10:22) 10-Marvin Trott kicks 74 yards from CLE 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Wayne Griffith - WR",,"#97 Antonio Gambino - MLB","#91 Charles Emery - SLB","#68 Jeffrey Barajas - DT","#68 Jacob Lopez - DT","#56 Pete Bunger - WLB","#45 Albert Douglas - CB","#93 Brian Murray - WLB","#71 Jose Mendoza - LDE","#56 David Ye - DT","#69 James Noyes - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
PHI,10:21,"PHI 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double LB Blitz",-5,7,3,"1-10-PHI 25 (10:22) 35-Charles Numbers ran to PHI 20 for -5 yards. Tackle by 48-Eugene Thompson.","#17 James Klar - QB","#35 Charles Numbers - RB",,,,"#22 Mark Liu - TE",,"#12 William Gonzalez - WR","#80 Kevin Matthews - WR","#82 Wayne Griffith - WR",,,"#74 Tommy Neese - LT","#67 John Brown - LG","#57 Alvin Harpole - C","#77 Carson Watson - RG","#66 Steven Love - RT",,"#90 Tyrone Blackman - LDE",,"#92 Johnnie Kelly - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,"#27 John Colston - CB",,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:38,"PHI 20",1,2,15,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",,7,3,"2-15-PHI 20 (9:37) 17-James Klar pass Pass knocked down by 50-Jose Shell. incomplete, intended for 22-Mark Liu. Pressure by 79-Omer Lawson.","#17 James Klar - QB","#35 Charles Numbers - RB",,,,"#22 Mark Liu - TE",,"#12 William Gonzalez - WR","#80 Kevin Matthews - WR","#82 Wayne Griffith - WR",,,"#74 Tommy Neese - LT","#67 John Brown - LG","#57 Alvin Harpole - C","#77 Carson Watson - RG","#66 Steven Love - RT",,"#90 Tyrone Blackman - LDE",,"#92 Johnnie Kelly - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,"#27 John Colston - CB",,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:32,"PHI 20",1,3,15,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal SS Blitz",4,7,3,"3-15-PHI 20 (9:33) 34-David Sheats ran to PHI 24 for 4 yards. Tackle by 27-John Colston.","#17 James Klar - QB","#35 Charles Numbers - RB",,,"#34 David Sheats - FB",,,"#12 William Gonzalez - WR","#80 Kevin Matthews - WR","#82 Wayne Griffith - WR",,,"#74 Tommy Neese - LT","#67 John Brown - LG","#57 Alvin Harpole - C","#77 Carson Watson - RG","#66 Steven Love - RT",,"#90 Tyrone Blackman - LDE",,"#92 Johnnie Kelly - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,"#56 Eugene Thompson - SLB","#23 David Parker - CB","#27 John Colston - CB",,"#35 Randall Collins - CB",,"#32 Gary Edwards - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:57,"PHI 24",1,4,11,Punt,"Punt Return",,7,3,"4-11-PHI 24 (8:56) 2-Derek Anderson punts 44 yards to CLE 32. 83-Harry Anderson to CLE 38 for 6 yards. Tackle by 93-Brian Murray.",,,,,,,,,,,,,,,,,,"#2 Derek Anderson - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#83 Harry Anderson - WR",,,"#89 Lee Lemon - WR","#91 Tanner Starks - SLB","#87 Reggie Santos - WR",,"#19 Shawn Morris - WR","#83 Josh Farson - WR",,"#44 Leroy Benson - CB",,,,"#91 Charles Emery - SLB","#67 John Brown - LG","#74 Tommy Neese - LT","#69 Kenny Chiu - LT","#66 Robert Gibbs - C","#69 James Noyes - DT",,"#63 John Grossman - DT","#90 Tyrone Blackman - LDE","#93 Dennis Jones - DT","#98 Michael Young - DT",,,,,,,
CLE,8:47,"CLE 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",10,7,3,"1-10-CLE 38 (8:48) 9-Daniel Jenkins pass complete to 21-Mario Graney to CLE 48 for 10 yards. Tackle by 45-Albert Douglas. 21-Mario Graney made a great move on the CB.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,,"#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR","#21 Mario Graney - WR","#15 Alejandro Lopez - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT","#68 Jacob Lopez - DT","#60 Carl Boos - RDE",,"#56 Pete Bunger - WLB",,"#97 Joseph Perry - WLB","#33 Erik Bissett - CB","#34 Larry Cash - CB",,"#45 Albert Douglas - CB",,"#39 Leslie Fournier - FS","#37 Stanley Peralta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:07,"CLE 48",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",2,7,3,"1-10-CLE 48 (8:06) 9-Daniel Jenkins pass complete to 14-Lee Lemon to CLE 50 for 2 yards. Tackle by 91-Charles Emery. PHI 70-Jeffrey Barajas was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#83 Harry Anderson - WR","#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT",,"#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#33 Erik Bissett - CB","#34 Larry Cash - CB",,"#45 Albert Douglas - CB",,"#39 Leslie Fournier - FS","#37 Stanley Peralta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:29,"CLE 50",1,2,8,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,7,3,"2-8-CLE 50 (7:28) 22-Lawrence Burdine ran to PHI 40 for 10 yards. Tackle by 39-Leslie Fournier.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,"#26 Christopher Carr - FB","#82 Arnold Ackerman - TE",,"#83 Josh Farson - WR",,"#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#77 Ernest Sharpe - LDE",,"#68 Jacob Lopez - DT","#56 David Ye - DT","#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#33 Erik Bissett - CB","#34 Larry Cash - CB",,,,"#37 Stanley Peralta - CB","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:48,"PHI 40",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,7,3,"1-10-PHI 40 (6:47) 36-Charlie Stickler ran to PHI 30 for 10 yards. Tackle by 39-Leslie Fournier.","#9 Daniel Jenkins - QB","#36 Charlie Stickler - RB",,,"#26 Christopher Carr - FB",,,"#83 Josh Farson - WR","#83 Harry Anderson - WR","#89 Lee Lemon - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#77 Ernest Sharpe - LDE",,"#68 Jacob Lopez - DT",,"#60 Carl Boos - RDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#34 Larry Cash - CB","#45 Albert Douglas - CB",,"#40 Howard Vitale - CB",,"#39 Leslie Fournier - FS","#37 Stanley Peralta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:05,"PHI 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",30,7,9,"1-10-PHI 30 (6:04) 9-Daniel Jenkins pass complete to 22-Lawrence Burdine for 30 yards. TOUCHDOWN! PENALTY - Defensive Holding (PHI 97-Pete Bunger) (Declined) PHI 7 CLE 9","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,,"#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR","#87 Reggie Santos - WR","#19 Shawn Morris - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#77 Ernest Sharpe - LDE",,"#68 Jacob Lopez - DT","#56 David Ye - DT","#60 Carl Boos - RDE",,"#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#34 Larry Cash - CB","#45 Albert Douglas - CB",,"#40 Howard Vitale - CB",,"#39 Leslie Fournier - FS","#37 Stanley Peralta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:56,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,10,"(5:57) Extra point GOOD by 10-Marvin Trott. PHI 7 CLE 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Matthew Hess - QB","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#69 William Jackson - C","#62 Gary Vela - RG","#61 Robert Grayson - C","#65 John Alexander - C","#76 William Martin - LG","#74 Jason Washington - RT","#52 Robert Raines - RT","#82 Arnold Ackerman - TE","#77 Ernest Sharpe - LDE","#91 Charles Emery - SLB","#69 James Noyes - DT","#56 Pete Bunger - WLB","#93 Brian Murray - WLB","#56 David Ye - DT","#97 Antonio Gambino - MLB","#71 Jose Mendoza - LDE","#68 Jacob Lopez - DT","#97 William Daniels - MLB","#60 Carl Boos - RDE"
CLE,5:56,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,10,"(5:57) 10-Marvin Trott kicks 74 yards from CLE 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Wayne Griffith - WR",,"#45 Albert Douglas - CB","#56 David Ye - DT","#77 Ernest Sharpe - LDE","#91 Charles Emery - SLB","#56 Pete Bunger - WLB","#97 Antonio Gambino - MLB","#71 Jose Mendoza - LDE","#69 James Noyes - DT","#37 Stanley Peralta - CB","#68 Jacob Lopez - DT","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
PHI,5:56,"PHI 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal LB Blitz",-9,7,10,"1-10-PHI 25 (5:57) 17-James Klar sacked at PHI 16 for -9 yards (50-Jose Shell)","#17 James Klar - QB",,,,,"#22 Mark Liu - TE",,"#12 William Gonzalez - WR","#80 Kevin Matthews - WR","#82 Wayne Griffith - WR","#11 Marion King - WR",,"#74 Tommy Neese - LT","#67 John Brown - LG","#57 Alvin Harpole - C","#77 Carson Watson - RG","#66 Steven Love - RT",,"#90 Tyrone Blackman - LDE",,"#92 Johnnie Kelly - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE",,"#58 Jose Shell - WLB",,,"#44 Leroy Benson - CB","#23 David Parker - CB","#35 Randall Collins - CB","#27 John Colston - CB",,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:24,"PHI 16",1,2,19,"Goal Line Normal HB Dive","4-3 Normal WLB Outside Blitz",5,7,10,"2-19-PHI 16 (5:23) 35-Charles Numbers ran to PHI 21 for 5 yards. Tackle by 23-David Parker.","#17 James Klar - QB","#35 Charles Numbers - RB",,"#23 William Sawyer - RB","#34 David Sheats - FB","#22 Mark Liu - TE","#87 Dana Kim - TE",,,,,,"#74 Tommy Neese - LT","#67 John Brown - LG","#57 Alvin Harpole - C","#77 Carson Watson - RG","#66 Steven Love - RT",,"#90 Tyrone Blackman - LDE",,"#92 Johnnie Kelly - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:39,"PHI 21",1,3,14,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Double WR3",2,7,10,"3-14-PHI 21 (4:38) 17-James Klar pass complete to 12-William Gonzalez to PHI 23 for 2 yards. Tackle by 44-Leroy Benson.","#17 James Klar - QB","#35 Charles Numbers - RB","#23 William Sawyer - RB",,,,,"#12 William Gonzalez - WR","#80 Kevin Matthews - WR","#82 Wayne Griffith - WR",,,"#74 Tommy Neese - LT","#67 John Brown - LG","#57 Alvin Harpole - C","#77 Carson Watson - RG","#66 Steven Love - RT",,"#90 Tyrone Blackman - LDE",,"#92 Johnnie Kelly - DT","#98 Michael Young - DT","#68 Omer Lawson - RDE","#95 David Pickens - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#44 Leroy Benson - CB","#23 David Parker - CB",,,,"#24 Scott Westbrook - CB","#47 William Urich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:02,"PHI 23",1,4,12,Punt,"Punt Return",,7,10,"4-12-PHI 23 (4:01) 2-Derek Anderson punts 47 yards to CLE 30. 83-Harry Anderson to CLE 37 for 7 yards. Tackle by 91-Charles Emery.",,,,,,,,,,,,,,,,,,"#2 Derek Anderson - P",,,,,,,,,,,,,,,,,,,"#57 Alvin Harpole - C",,"#83 Harry Anderson - WR",,,"#89 Lee Lemon - WR","#91 Tanner Starks - SLB","#87 Reggie Santos - WR",,"#19 Shawn Morris - WR","#83 Josh Farson - WR",,"#44 Leroy Benson - CB",,,,"#91 Charles Emery - SLB","#67 John Brown - LG","#74 Tommy Neese - LT","#69 Kenny Chiu - LT","#66 Robert Gibbs - C","#69 James Noyes - DT",,"#63 John Grossman - DT","#90 Tyrone Blackman - LDE","#93 Dennis Jones - DT","#98 Michael Young - DT",,,,,,,
CLE,3:52,"CLE 37",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Zone",,7,10,"1-10-CLE 37 (3:53) 9-Daniel Jenkins pass Pass knocked down by 97-Pete Bunger. incomplete, intended for 15-Alejandro Lopez.","#9 Daniel Jenkins - QB","#22 Lawrence Burdine - RB",,,,"#82 Arnold Ackerman - TE",,"#83 Harry Anderson - WR","#15 Alejandro Lopez - WR","#19 Shawn Morris - WR",,,"#70 Thomas Rodgers - LT","#76 William Martin - LG","#52 Robert Raines - RT","#69 William Jackson - C","#74 Jason Washington - RT",,"#71 Jose Mendoza - LDE",,"#68 Jeffrey Barajas - DT","#68 Jacob Lopez - DT","#60 Carl Boos - RDE",,"#56 Pete Bunger - WLB",,"#93 Brian Murray - WLB","#34 Larry Cash - CB","#37 Stanley Peralta - CB",,"#45 Albert Douglas - CB",,"#33 Erik Bissett - CB","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,