HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Harold McMillan kicks 74 yards from NJY 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Vincent Ruffin - WR",,"#50 Anthony Alldredge - MLB","#27 Robert Mucha - CB","#84 Timothy Fischer - TE","#41 Daniel Acres - SS","#39 Harvey Horner - SS","#29 Jody Reed - FS","#82 Antonia Tran - TE","#26 Morris Stanton - CB","#96 Harry Gutshall - WLB","#37 Randy Pichardo - SS","#8 Harold McMillan - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 20",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR2",,0,0,"1-10-CAR 20 (15:00) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:54,"CAR 20",1,2,10,"Singleback Big Corner Ins","4-3 Normal 3 Deep Zone Under",11,0,0,"2-10-CAR 20 (14:55) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to CAR 31 for 11 yards. Tackle by 94-Jonathan Murphy. PENALTY - Offsides (NJY 64-Jerry Qualls) (Declined)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:51,"CAR 31",1,1,10,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Under",13,0,0,"1-10-CAR 31 (14:51) 33-Ray Evans ran to CAR 44 for 13 yards. Tackle by 40-Reginald King.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS","#22 Reginald King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 44",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Shallow Zone Deep",7,0,0,"1-10-CAR 44 (14:12) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to NJY 49 for 7 yards. Tackle by 36-Renaldo Vargas. CAR 18-Daniel Hutchinson was injured on the play.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#97 Anthony Ridgway - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE",,"#99 Gary Ruth - SLB",,"#59 Billy Hisey - WLB","#36 Renaldo Vargas - CB","#33 Dale Tolliver - CB",,"#30 Michael Sanchez - FS",,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:36,"NYA 49",1,2,3,"I Formation Big TE Curl","Goal Line Attack #3",,0,0,"2-3-NJY 49 (13:35) 8-Kevin Gebhard pass incomplete, intended for 12-Jerry Howard. Pass knocked down by 29-Frank Tunnell.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#82 Antonia Tran - TE","#84 Timothy Fischer - TE","#12 Jerry Howard - WR",,,,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:30,"NYA 49",1,3,3,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",8,0,0,"3-3-NJY 49 (13:31) 33-Ray Evans ran to NJY 41 for 8 yards. Tackle by 26-Sol Lynch.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#11 Joshua Starr - WR",,"#89 Edward Griffin - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#38 Sol Lynch - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:57,"NYA 41",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR2",40,0,0,"1-10-NJY 41 (12:56) 8-Kevin Gebhard pass complete to 12-Jerry Howard to NJY 1 for 40 yards. Tackle by 65-Dave Ryan.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#12 Jerry Howard - WR",,"#11 Joshua Starr - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:07,"NYA 1",1,1,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",1,0,6,"1-1-NJY 1 (12:06) 23-Joe Wood ran for 1 yards. TOUCHDOWN! NJY 0 CAR 6","#8 Kevin Gebhard - QB","#23 Joe Wood - RB",,"#84 Timothy Fischer - TE","#29 Kenneth Jackson - FB","#85 Charles Hooker - TE","#82 Antonia Tran - TE",,,,,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#91 Daniel Leon - MLB",,"#99 Richard Vassallo - WLB","#33 Dale Tolliver - CB","#30 Michael Sanchez - FS",,,,"#38 Sol Lynch - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:03,"NYA 2",1,7,2,"Field Goal","FG Block",13,0,7,"(12:04) Extra point GOOD by 11-John Hammond. NJY 0 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#82 Antonia Tran - TE",,,,,,,,,,,,,,"#11 John Hammond - K","#66 Henry Davis - RG","#65 James Turner - RT","#74 Vincent Scanlon - LG","#66 Ronald Prescott - LT","#51 Robert Jackson - C","#70 David Tucker - RG","#56 James Jones - RG","#29 Kenneth Jackson - FB","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#61 Mark Adams - DT","#59 Billy Hisey - WLB","#64 Jerry Qualls - RDE","#99 Richard Vassallo - WLB","#55 Gerald Davidson - DT","#73 Rudy Miller - DT","#91 Daniel Leon - MLB","#53 Gregory Fischer - RDE"
CAR,12:03,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:04) 11-John Hammond kicks 70 yards from CAR 35 to NJY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Ranieri - WR",,"#30 Dustin French - SS","#97 Anthony Ridgway - DT","#61 Mark Adams - DT","#99 Richard Vassallo - WLB","#65 Dave Ryan - DT","#38 Sol Lynch - SS","#73 Rudy Miller - DT","#55 Gerald Davidson - DT","#97 Jeremy Berry - SLB","#45 Theodore Barber - FS","#11 John Hammond - K",,,,,,,,,,,,,,,,,,,,
NYA,12:03,"NYA 20",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Shallow Zone Deep",-9,0,7,"1-10-NJY 20 (12:04) 8-Gene Day sacked at NJY 11 for -9 yards. Sack allowed by 77-Donald Yarber. (77-Juan Hunt) CAR 98-Michael Jones was injured on the play.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#77 Juan Hunt - RDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:27,"NYA 11",1,2,19,"Singleback Slot Strong TE Corner","Nickel Strong 2 Deep Man Under",,0,7,"2-19-NJY 11 (11:26) 8-Gene Day pass INTERCEPTED by 39-Harvey Horner at NJY 29. 39-Harvey Horner to NJY 14 for 15 yards.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#91 David Bryant - RDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#77 Juan Hunt - RDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:19,"NYA 14",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",6,0,7,"1-10-NJY 14 (11:20) 33-Ray Evans ran to NJY 8 for 6 yards. Tackle by 45-Theodore Barber.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#12 Jerry Howard - WR",,"#11 Joshua Starr - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:45,"NYA 8",1,2,4,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",,0,7,"2-4-NJY 8 (10:44) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker. Pass knocked down by 36-Renaldo Vargas.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#12 Jerry Howard - WR",,"#11 Joshua Starr - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:38,"NYA 8",1,3,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",8,0,13,"3-4-NJY 8 (10:39) 33-Ray Evans ran for 8 yards. TOUCHDOWN! NJY 0 CAR 13","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#12 Jerry Howard - WR","#89 Edward Griffin - WR","#11 Joshua Starr - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,"#33 Dale Tolliver - CB",,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:34,"NYA 2",1,7,2,"Field Goal","FG Block",13,0,14,"(10:35) Extra point GOOD by 11-John Hammond. NJY 0 CAR 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#82 Antonia Tran - TE",,,,,,,,,,,,,,"#11 John Hammond - K","#66 Henry Davis - RG","#65 James Turner - RT","#74 Vincent Scanlon - LG","#66 Ronald Prescott - LT","#51 Robert Jackson - C","#70 David Tucker - RG","#56 James Jones - RG","#29 Kenneth Jackson - FB","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#61 Mark Adams - DT","#64 Jerry Qualls - RDE","#99 Richard Vassallo - WLB","#53 Gregory Fischer - RDE","#55 Gerald Davidson - DT","#73 Rudy Miller - DT","#99 Gary Ruth - SLB","#91 Daniel Leon - MLB"
CAR,10:34,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,14,"(10:35) 11-John Hammond kicks 74 yards from CAR 35 to NJY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Ranieri - WR",,"#38 Sol Lynch - SS","#45 Theodore Barber - FS","#61 Mark Adams - DT","#55 Gerald Davidson - DT","#65 Dave Ryan - DT","#99 Richard Vassallo - WLB","#73 Rudy Miller - DT","#28 Frank Tunnell - CB","#97 Anthony Ridgway - DT","#99 Gary Ruth - SLB","#11 John Hammond - K",,,,,,,,,,,,,,,,,,,,
NYA,10:34,"NYA 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",2,0,14,"1-10-NJY 20 (10:35) 41-Jeffery Nelson ran to NJY 22 for 2 yards. Tackle by 77-Juan Hunt.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#77 Juan Hunt - RDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:53,"NYA 22",1,2,8,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",1,0,14,"2-8-NJY 22 (9:52) 41-Jeffery Nelson ran to NJY 24 for 1 yards. Tackle by 96-Harry Gutshall.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#50 Anthony Alldredge - MLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:10,"NYA 24",1,3,6,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",16,0,14,"3-6-NJY 24 (9:09) 8-Gene Day pass complete to 82-Paul Travis to NJY 39 for 16 yards. Tackle by 38-Dennis Bragdon.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,,"#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#50 Anthony Alldredge - MLB","#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:29,"NYA 39",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Shallow Zone Deep",15,0,14,"1-10-NJY 39 (8:28) 8-Gene Day pass complete to 82-Paul Travis to CAR 46 for 15 yards. Tackle by 38-Dennis Bragdon. NJY 82-Paul Travis was injured on the play.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB",,,"#14 Albert Ranieri - WR","#15 Paul Travis - WR","#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#77 Juan Hunt - RDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:55,"CAR 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,14,"1-10-CAR 46 (7:54) 41-Jeffery Nelson ran to CAR 40 for 6 yards. Tackle by 41-Daniel Acres.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB",,,"#14 Albert Ranieri - WR","#83 Harold Decesare - WR","#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#71 Timothy Andrus - DT","#77 Juan Hunt - RDE",,"#58 Alfred Malley - SLB",,"#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,"#38 Dennis Bragdon - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:09,"CAR 40",1,2,4,"Weak I Normal HB Inside Strong","3-4 Normal Double Blitz",-2,0,14,"2-4-CAR 40 (7:08) 41-Jeffery Nelson ran to CAR 42 for -2 yards. Tackle by 98-Michael Jones.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#50 Anthony Alldredge - MLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:28,"CAR 42",1,3,5,"Weak I Normal WR Corner TE Middle","3-4 Normal 3 Deep Man Under",,0,14,"3-5-CAR 42 (6:27) 8-Gene Day pass INTERCEPTED by 50-Anthony Alldredge at CAR 34. 50-Anthony Alldredge to CAR 35 for 2 yards. Tackle by 86-Douglas Mungo. CAR 77-Juan Hunt was injured on the play.","#15 Gene Day - QB","#15 Jeffery Nelson - WR",,,"#31 Ira Selden - FB","#86 Douglas Mungo - TE",,"#14 Albert Ranieri - WR",,"#18 George Pyburn - WR",,,"#77 Donald Yarber - RT","#70 Justin Wright - RT","#78 Richard Johnston - C","#67 Corey Burgoyne - RG","#58 Charles Ferguson - LT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#50 Anthony Alldredge - MLB","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#46 Bryan Jamison - CB","#30 William Blankenship - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:22,"CAR 35",1,1,10,"Weak I Normal All Go","4-3 Normal SS Blitz",39,0,14,"1-10-CAR 35 (6:23) 8-Kevin Gebhard pass complete to 85-Charles Hooker to NJY 26 for 39 yards. Tackle by 95-Gary Ruth.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:42,"NYA 26",1,1,10,"Shotgun Normal Slot Drag","Nickel Strong Cover 2",6,0,14,"1-10-NJY 26 (5:41) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to NJY 20 for 6 yards. Tackle by 99-Richard Vassallo. PENALTY - Facemask (NJY 99-Richard Vassallo)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR","#11 Joshua Starr - WR","#12 Jerry Howard - WR",,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT",,"#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE",,"#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,"#33 Dale Tolliver - CB",,"#30 Dustin French - SS","#45 Theodore Barber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:36,"NYA 5",1,1,5,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Man",5,0,20,"1-5-NJY 5 (5:37) 33-Ray Evans ran for 5 yards. TOUCHDOWN! NJY 0 CAR 20","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#82 Antonia Tran - TE","#84 Timothy Fischer - TE","#12 Jerry Howard - WR",,,,,"#56 James Jones - RG","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Rudy Miller - DT","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#64 Jerry Qualls - RDE","#90 Jonathan Murphy - RDE","#99 Gary Ruth - SLB",,"#99 Richard Vassallo - WLB","#28 Frank Tunnell - CB","#36 Renaldo Vargas - CB",,,,"#30 Dustin French - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:31,"NYA 2",1,7,2,"Field Goal","FG Block",12,0,21,"(5:32) Extra point GOOD by 11-John Hammond. NJY 0 CAR 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#82 Antonia Tran - TE",,,,,,,,,,,,,,"#11 John Hammond - K","#66 Henry Davis - RG","#65 James Turner - RT","#74 Vincent Scanlon - LG","#66 Ronald Prescott - LT","#51 Robert Jackson - C","#70 David Tucker - RG","#56 James Jones - RG","#29 Kenneth Jackson - FB","#97 Anthony Ridgway - DT","#57 Robert Wilkins - DT","#65 Dave Ryan - DT","#61 Mark Adams - DT","#59 Billy Hisey - WLB","#64 Jerry Qualls - RDE","#99 Richard Vassallo - WLB","#55 Gerald Davidson - DT","#73 Rudy Miller - DT","#91 Daniel Leon - MLB","#53 Gregory Fischer - RDE"
CAR,5:31,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,21,"(5:32) 11-John Hammond kicks 71 yards from CAR 35 to NJY -6. 14-Albert Ranieri to NJY 28 for 35 yards. Tackle by 90-Carlos Velazquez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Albert Ranieri - WR",,"#38 Sol Lynch - SS","#45 Theodore Barber - FS","#61 Mark Adams - DT","#55 Gerald Davidson - DT","#65 Dave Ryan - DT","#99 Richard Vassallo - WLB","#73 Rudy Miller - DT","#28 Frank Tunnell - CB","#97 Anthony Ridgway - DT","#99 Gary Ruth - SLB","#11 John Hammond - K",,,,,,,,,,,,,,,,,,,,