HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-William Swindle kicks 67 yards from DEN 35 to GBY -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Mark Newton - RB",,"#32 Frank Caldwell - CB","#26 Javier Franklin - CB","#57 Albert Ruiz - WLB","#78 Roland Thundercloud - LDE","#54 Mark Coleman - MLB","#52 Howard Norris - DT","#79 David Levinson - DT","#66 Brian Leonard - LDE","#24 Michael Culpepper - SS","#91 Howard Brown - WLB","#15 William Swindle - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",19,0,0,"1-10-GBY 25 (15:00) 5-Stewart Dobson pass complete to 84-John Harvey to GBY 44 for 19 yards. Tackle by 23-David Parker.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,"#85 Kevin Odum - TE",,,"#84 John Harvey - WR","#11 Louis Thomas - WR","#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#98 Nicholas Harper - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#95 John Diamond - LDE","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:20,"GBY 44",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"1-10-GBY 44 (14:19) 27-Bradley Peed ran to GBY 44 for a short loss. Tackle by 96-John Chamlee.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,"#38 Jonathan Watson - RB","#34 Mark Newton - RB","#85 Kevin Odum - TE","#81 Jerry Steffens - TE",,,,,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#98 Nicholas Harper - LDE","#93 Ronald Taylor - RDE","#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#95 John Diamond - LDE","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:48,"GBY 44",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",,0,0,"2-10-GBY 44 (13:47) 5-Stewart Dobson pass incomplete, dropped by 85-Kevin Odum.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,"#34 Mark Newton - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#98 Nicholas Harper - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#95 John Diamond - LDE","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:43,"GBY 44",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",1,0,0,"3-10-GBY 44 (13:44) 5-Stewart Dobson pass complete to 34-Mark Newton to GBY 45 for 1 yards. Tackle by 23-David Parker.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,"#34 Mark Newton - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#96 John Chamlee - MLB","#90 David Duran - WLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:00,"GBY 45",1,4,9,Punt,"Punt Return",42,0,0,"4-9-GBY 45 (12:59) 1-Tom Rouleau punts 42 yards to DEN 13.",,,,,,,,,,,,,,,,,,"#14 Tom Rouleau - P",,,,,,,,,,,,,,,,,,,"#57 Rodney Machen - C",,"#86 Tom Hicks - WR",,,"#93 Ronald Taylor - RDE","#24 Jason Pacheco - RB","#96 John Chamlee - MLB",,"#23 David Parker - CB","#27 Jay Carswell - CB",,"#75 Darrell Singleton - DT",,,,"#61 Michael Christie - LG","#62 James Grimsley - RG","#63 William Hernandez - RG","#68 Bradley Lawrence - LT","#65 Raymond Johnson - LT","#55 Robert Bieker - RT",,"#60 William Garcia - DT","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE",,,,,,,
DEN,12:48,"DEN 13",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-DEN 13 (12:49) 32-Bobby Rosenberry ran to DEN 23 for 10 yards. Tackle by 32-Frank Caldwell.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB",,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#78 Roland Thundercloud - LDE",,"#52 Howard Norris - DT",,"#66 Brian Leonard - LDE","#57 Henry Clark - WLB","#94 James McCoy - MLB",,"#91 Howard Brown - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:13,"DEN 23",1,2,,"Strong I Normal HB Dive Strong","46 Heavy SS MLB Blitz",-2,0,0,"2-1-DEN 23 (12:12) 32-Bobby Rosenberry ran to DEN 21 for -2 yards. Tackle by 79-David Levinson.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT","#52 Howard Norris - DT","#78 Roland Thundercloud - LDE","#54 Mark Coleman - MLB","#94 James McCoy - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:35,"DEN 21",1,3,2,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"3-2-DEN 21 (11:34) 32-Bobby Rosenberry ran to DEN 22 for 1 yards. Tackle by 79-David Levinson.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#64 Douglas Hewett - C",,"#78 Roland Thundercloud - LDE",,"#79 David Levinson - DT","#52 Howard Norris - DT","#66 Brian Leonard - LDE","#57 Henry Clark - WLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:57,"DEN 22",1,4,1,Punt,"Punt Return",,0,0,"4-1-DEN 22 (10:56) 5-Albert Campbell punts 50 yards to GBY 28. 16-Thomas Francis to GBY 46 for 18 yards. Tackle by 95-John Diamond.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#16 Thomas Francis - WR",,,"#66 Brian Leonard - LDE","#52 Howard Norris - DT","#54 Mark Coleman - MLB",,"#91 Howard Brown - WLB","#78 Roland Thundercloud - LDE",,"#26 Javier Franklin - CB",,,,"#65 Omar Grant - C","#64 Douglas Hewett - C","#71 Jesse Reid - LT","#63 John Jackson - LT","#67 Frank Vogel - RG","#77 Carson Watson - RG",,"#99 Randall Hawkins - DT","#79 David Levinson - DT","#57 Albert Ruiz - WLB","#57 Henry Clark - WLB",,,,,,,
GBY,10:45,"GBY 46",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",6,0,0,"1-10-GBY 46 (10:46) 27-Bradley Peed ran to DEN 48 for 6 yards. Tackle by 39-Justin Mizell. PENALTY - Offsides (DEN 56-Stephan Carrington)","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,"#34 Mark Newton - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#56 Stephan Carrington - WLB","#90 David Duran - WLB","#96 John Chamlee - MLB","#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:41,"DEN 49",1,1,5,"Singleback Slot Strong HB Strong Inside","Nickel Strong Cover 2",1,0,0,"1-5-DEN 49 (10:42) 27-Bradley Peed ran to DEN 48 for 1 yards. Tackle by 95-John Diamond.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,,"#85 Kevin Odum - TE",,"#84 John Harvey - WR","#11 Louis Thomas - WR","#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#25 Mark Kimes - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:05,"DEN 48",1,2,4,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",9,0,0,"2-4-DEN 48 (10:04) 5-Stewart Dobson pass complete to 17-Ronald Echols to DEN 39 for 9 yards. Tackle by 48-Antwan McElyea.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,"#34 Mark Newton - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#98 Nicholas Harper - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#95 John Diamond - LDE","#96 John Chamlee - MLB","#90 David Duran - WLB","#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:31,"DEN 39",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",22,0,0,"1-10-DEN 39 (9:30) 27-Bradley Peed ran to DEN 17 for 22 yards. Tackle by 39-Justin Mizell.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,"#38 Jonathan Watson - RB","#34 Mark Newton - RB","#85 Kevin Odum - TE","#81 Jerry Steffens - TE",,,,,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#90 David Duran - WLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:43,"DEN 17",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",8,0,0,"1-10-DEN 17 (8:42) 34-Mark Newton ran to DEN 10 for 8 yards. Tackle by 51-Edward Clyde.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#38 Jonathan Watson - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#98 Nicholas Harper - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#95 John Diamond - LDE","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:05,"DEN 10",1,2,2,"I Formation Normal HB Dive","4-3 Under Crash Right",-0,0,0,"2-2-DEN 10 (8:04) 34-Mark Newton ran to DEN 10 for a short loss. Tackle by 51-Edward Clyde.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#38 Jonathan Watson - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#90 David Duran - WLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:23,"DEN 10",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"3-3-DEN 10 (7:22) 5-Stewart Dobson pass complete to 85-Kevin Odum to DEN 3 for 7 yards. Tackle by 48-Antwan McElyea.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,"#39 Patrick Patterson - RB","#38 Jonathan Watson - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,,,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#90 David Duran - WLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:49,"DEN 3",1,1,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,6,0,"1-3-DEN 3 (6:48) 27-Bradley Peed ran for 3 yards. TOUCHDOWN! GBY 6 DEN 0","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,"#38 Jonathan Watson - RB","#34 Mark Newton - RB","#85 Kevin Odum - TE","#81 Jerry Steffens - TE",,,,,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#98 Nicholas Harper - LDE","#93 Ronald Taylor - RDE","#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#95 John Diamond - LDE","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:44,"DEN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:45) Extra point GOOD by 6-Daniel Bush. GBY 7 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Tom Rouleau - P","#57 Rodney Machen - C",,,,,,,,,,,,,,"#6 Daniel Bush - K","#66 Brian Leonard - LDE","#61 Michael Christie - LG","#62 James Grimsley - RG","#63 William Hernandez - RG","#68 Bradley Lawrence - LT","#65 Raymond Johnson - LT","#55 Robert Bieker - RT","#57 Albert Ruiz - WLB","#96 John Chamlee - MLB","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE","#56 Stephan Carrington - WLB","#65 Omar Grant - C","#66 Alberto Alaniz - RDE","#60 William Garcia - DT","#93 Ronald Taylor - RDE","#90 David Duran - WLB","#75 Darrell Singleton - DT"
GBY,6:44,"GBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:45) 6-Daniel Bush kicks 66 yards from GBY 35 to DEN -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Bobby Rosenberry - RB",,"#50 Robert Sewell - C","#53 William Lambeth - RDE","#95 John Diamond - LDE","#27 Jay Carswell - CB","#96 John Chamlee - MLB","#75 Darrell Singleton - DT","#93 Ronald Taylor - RDE","#98 Nicholas Harper - LDE","#24 Jason Pacheco - RB","#23 David Parker - CB","#6 Daniel Bush - K",,,,,,,,,,,,,,,,,,,,
DEN,6:44,"DEN 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",2,7,0,"1-10-DEN 25 (6:45) 32-Bobby Rosenberry ran to DEN 27 for 2 yards. Tackle by 96-Henry Clark. DEN 89-John Surber was injured on the play. He looks like he should be able to return.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,,"#80 Johnny Moreland - TE","#89 John Surber - TE","#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#78 Roland Thundercloud - LDE",,"#79 David Levinson - DT","#52 Howard Norris - DT","#66 Brian Leonard - LDE","#57 Albert Ruiz - WLB","#54 Mark Coleman - MLB",,"#57 Henry Clark - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:08,"DEN 27",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",1,7,0,"2-8-DEN 27 (6:07) 32-Bobby Rosenberry ran to DEN 28 for 1 yards. Tackle by 99-Randall Hawkins.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,"#24 Jason Pacheco - RB","#86 Tom Hicks - WR","#80 Johnny Moreland - TE","#87 Stephen Posey - TE",,,,,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#78 Roland Thundercloud - LDE","#99 Randall Hawkins - DT","#79 David Levinson - DT","#52 Howard Norris - DT","#66 Brian Leonard - LDE","#57 Henry Clark - WLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:31,"DEN 28",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",,7,0,"3-7-DEN 28 (5:30) 9-Alfred Michalec pass incomplete, intended for 80-Johnny Moreland.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#78 Roland Thundercloud - LDE",,"#79 David Levinson - DT","#52 Howard Norris - DT","#66 Brian Leonard - LDE","#57 Henry Clark - WLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:26,"DEN 28",1,4,7,Punt,"Punt Return",59,7,0,"4-7-DEN 28 (5:27) 5-Albert Campbell punts 59 yards to GBY 13. PENALTY - Offsides (GBY 99-Randall Hawkins)",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#16 Thomas Francis - WR",,,"#66 Brian Leonard - LDE","#52 Howard Norris - DT","#54 Mark Coleman - MLB",,"#91 Howard Brown - WLB","#78 Roland Thundercloud - LDE",,"#26 Javier Franklin - CB",,,,"#65 Omar Grant - C","#64 Douglas Hewett - C","#71 Jesse Reid - LT","#63 John Jackson - LT","#67 Frank Vogel - RG","#77 Carson Watson - RG",,"#99 Randall Hawkins - DT","#79 David Levinson - DT","#57 Albert Ruiz - WLB","#57 Henry Clark - WLB",,,,,,,
DEN,5:16,"DEN 33",1,4,2,Punt,"Punt Return",50,7,0,"4-2-DEN 33 (5:17) 5-Albert Campbell punts 50 yards to GBY 17.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#65 Omar Grant - C",,"#16 Thomas Francis - WR",,,"#52 Howard Norris - DT","#91 Howard Brown - WLB","#57 Albert Ruiz - WLB",,"#24 Michael Culpepper - SS","#32 Frank Caldwell - CB",,"#66 Brian Leonard - LDE",,,,"#63 John Jackson - LT","#71 Jesse Reid - LT","#50 Robert Sewell - C","#68 Wilfredo Vidal - RG","#75 Darrell Singleton - DT","#64 Douglas Hewett - C",,"#77 Franklin Thomas - DT","#79 David Levinson - DT","#57 Henry Clark - WLB","#99 Randall Hawkins - DT",,,,,,,
GBY,5:05,"GBY 17",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,7,0,"1-10-GBY 17 (5:06) 27-Bradley Peed ran to GBY 16 for -1 yards. Tackle by 53-William Lambeth.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,,"#85 Kevin Odum - TE",,"#84 John Harvey - WR","#11 Louis Thomas - WR","#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#96 John Chamlee - MLB","#90 David Duran - WLB",,"#51 Edward Clyde - WLB","#48 Antwan McElyea - CB","#25 Mark Kimes - CB",,"#38 Raymond Spivey - FS",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:25,"GBY 16",1,2,11,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,7,0,"2-11-GBY 16 (4:24) 27-Bradley Peed ran to GBY 23 for 7 yards. Tackle by 96-John Chamlee.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,"#38 Jonathan Watson - RB","#34 Mark Newton - RB","#85 Kevin Odum - TE","#81 Jerry Steffens - TE",,,,,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#98 Nicholas Harper - LDE","#93 Ronald Taylor - RDE","#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#95 John Diamond - LDE","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#48 Antwan McElyea - CB","#25 Mark Kimes - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:45,"GBY 23",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",,7,0,"3-4-GBY 23 (3:44) 5-Stewart Dobson pass Pass knocked down by 23-David Parker. incomplete, intended for 84-John Harvey.","#5 Stewart Dobson - QB","#32 Bradley Peed - RB",,,"#34 Mark Newton - RB","#85 Kevin Odum - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#68 Bradley Lawrence - LT","#61 Michael Christie - LG","#57 Rodney Machen - C","#63 William Hernandez - RG","#55 Robert Bieker - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#60 William Garcia - DT","#53 William Lambeth - RDE","#96 John Chamlee - MLB","#90 David Duran - WLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:39,"GBY 23",1,4,4,Punt,"Punt Return",,7,0,"4-4-GBY 23 (3:40) 1-Tom Rouleau punts 48 yards to DEN 29. Fair Catch by 88-Tom Hicks.",,,,,,,,,,,,,,,,,,"#14 Tom Rouleau - P",,,,,,,,,,,,,,,,,,,"#57 Rodney Machen - C",,"#86 Tom Hicks - WR",,,"#93 Ronald Taylor - RDE","#24 Jason Pacheco - RB","#95 John Diamond - LDE",,"#23 David Parker - CB","#27 Jay Carswell - CB",,"#75 Darrell Singleton - DT",,,,"#61 Michael Christie - LG","#62 James Grimsley - RG","#63 William Hernandez - RG","#68 Bradley Lawrence - LT","#65 Raymond Johnson - LT","#55 Robert Bieker - RT",,"#90 David Duran - WLB","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE","#60 William Garcia - DT",,,,,,,
DEN,3:33,"DEN 29",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,7,0,"1-10-DEN 29 (3:34) 9-Alfred Michalec pass complete to 32-Bobby Rosenberry to DEN 36 for 7 yards. Tackle by 24-Michael Culpepper.","#9 Alfred Michalec - QB","#32 Bobby Rosenberry - RB",,,"#24 Jason Pacheco - RB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#86 Tom Hicks - WR",,,"#63 John Jackson - LT","#73 Saul Williams - LT","#65 Omar Grant - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#78 Roland Thundercloud - LDE",,"#52 Howard Norris - DT","#99 Randall Hawkins - DT","#66 Brian Leonard - LDE","#91 Howard Brown - WLB","#54 Mark Coleman - MLB",,"#57 Henry Clark - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,