HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jeremy Marasco kicks 69 yards from IND 35 to KCY -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Johnny Turley - RB",,"#49 Sidney Rodriguez - FS","#84 Hassan Austin - WR","#58 Jon Schiffer - WLB","#23 Douglas Daniels - CB","#94 Kirby Hale - DT","#28 Terry Bradley - FB","#21 Steven McClellan - CB","#71 Rickey Guerrero - LDE","#41 Brendon Garcia - FS","#68 Jacob Lopez - DT","#8 Jeremy Marasco - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-KCY 25 (15:00) 9-Ken Pearman pass complete to 25-Hassan Austin to KCY 35 for 10 yards. Tackle by 99-Gregory Hammer.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,,,"#28 Terry Bradley - FB",,"#86 Reginald Hood - TE","#12 Ralph Mortensen - WR","#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#99 Wendell Sizemore - LDE",,"#72 Joseph Martin - DT","#33 Jerry Lacroix - SS","#56 Ronald Martin - MLB",,"#94 Gregory Hammer - SLB","#42 David Gross - CB","#41 Paul Lundy - SS",,"#36 Kirk Jackson - CB",,"#39 John Hansen - FS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:18,"KCY 35",1,2,,"Strong I Big TE Deep Corner","3-4 Normal 3 Deep Man Under",4,0,0,"2-1-KCY 35 (14:17) 9-Ken Pearman pass complete to 25-Hassan Austin to KCY 38 for 4 yards. Tackle by 99-Gregory Hammer.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,,"#28 Ernest Smith - FB","#28 Terry Bradley - FB","#88 Richard Gutierrez - TE","#86 Reginald Hood - TE",,,,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#41 Rodolfo Fuller - WLB","#58 Bruce Carmona - MLB","#33 Jerry Lacroix - SS","#94 Gregory Hammer - SLB","#27 David Toothaker - CB","#42 David Gross - CB","#39 John Hansen - FS",,,,"#34 Carl Sagan - CB","#43 Billy Burgess - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:31,"KCY 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",11,0,0,"1-10-KCY 38 (13:30) 9-Ken Pearman pass complete to 12-Ralph Mortensen to KCY 50 for 11 yards. Tackle by 41-Paul Lundy.","#12 Ken Pearman - QB","#35 Curtis Padilla - RB",,,,"#28 Terry Bradley - FB",,"#86 Reginald Hood - TE","#12 Ralph Mortensen - WR","#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT","#72 Joseph Martin - DT","#41 Rodolfo Fuller - WLB",,"#41 Paul Lundy - SS",,"#43 Billy Burgess - SS","#56 Ronald Martin - MLB","#36 Kirk Jackson - CB",,"#34 Carl Sagan - CB",,"#32 Alex Beauchesne - CB","#33 Jerry Lacroix - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:46,"KCY 50",1,1,10,"I Formation Power PA Flats","3-4 Normal 3 Deep Man Under",,0,0,"1-10-KCY 50 (12:45) 9-Ken Pearman pass complete to 85-Terry Bradley to IND 50 for a short gain. Tackle by 30-David Gross.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,"#88 Richard Gutierrez - TE","#28 Ernest Smith - FB","#28 Terry Bradley - FB",,"#86 Reginald Hood - TE",,,,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#41 Rodolfo Fuller - WLB","#56 Ronald Martin - MLB","#41 Paul Lundy - SS","#42 David Gross - CB","#58 Bruce Carmona - MLB","#32 Alex Beauchesne - CB","#34 Carl Sagan - CB",,,,"#27 David Toothaker - CB","#94 Gregory Hammer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:04,"IND 50",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",1,0,0,"2-10-IND 50 (12:03) 32-Curtis Padilla ran to IND 49 for 1 yards. Tackle by 22-Jerry Lacroix.","#12 Ken Pearman - QB","#35 Curtis Padilla - RB",,,"#28 Ernest Smith - FB","#28 Terry Bradley - FB",,"#86 Reginald Hood - TE",,"#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#79 Jeffrey Daniels - LDE",,"#92 Joseph Meraz - DT",,"#41 Rodolfo Fuller - WLB","#43 Billy Burgess - SS","#41 Paul Lundy - SS","#58 Bruce Carmona - MLB","#33 Jerry Lacroix - SS","#36 Kirk Jackson - CB","#42 David Gross - CB",,,,"#27 David Toothaker - CB","#39 John Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:01,,1,3,9,,,,0,0,"Timeout KCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:20,"IND 49",1,3,9,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",1,0,0,"3-9-IND 49 (11:21) 25-Hassan Austin ran to IND 48 for 1 yards. Tackle by 92-Joseph Meraz.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,,"#28 Ernest Smith - FB","#28 Terry Bradley - FB",,"#86 Reginald Hood - TE",,"#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#41 Rodolfo Fuller - WLB","#43 Billy Burgess - SS","#41 Paul Lundy - SS","#58 Bruce Carmona - MLB","#56 Ronald Martin - MLB","#36 Kirk Jackson - CB","#39 John Hansen - FS",,,,"#33 Jerry Lacroix - SS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:38,"IND 48",1,4,8,Punt,"Punt Return",,0,0,"4-8-IND 48 (10:37) 8-Frankie Beverly punts 44 yards to IND 5. Fair Catch by 15-Richard Reyes.",,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P",,,,,,,,,,,,,,,,,,,"#69 Ed Reed - LT",,"#10 Richard Reyes - WR",,,"#43 Billy Burgess - SS","#58 Bruce Carmona - MLB","#27 David Toothaker - CB",,"#41 Rodolfo Fuller - WLB","#36 Kirk Jackson - CB",,"#34 Carl Sagan - CB",,,,"#63 Everett Meyer - LT","#72 George Lacroix - LT","#60 James Parks - C","#53 David Stanback - LG","#67 Russell Nieves - RG","#56 Harry Avery - RT",,"#68 Thomas Flint - RT","#61 Dennis Norton - RG","#79 Christopher Bazan - LG","#68 Francisco Nolan - LT",,,,,,,
IND,10:30,"IND 5",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #3",4,0,0,"1-10-IND 5 (10:31) 48-Daniel Glass ran to IND 9 for 4 yards. Tackle by 50-Kyle Baril. KCY 70-John Pullen was injured on the play. He looks like he should be able to return.","#9 Leonard Buckler - QB","#27 Daniel Glass - RB",,,"#21 David Dykes - FB","#80 James Quinn - TE","#83 Jeremy Jones - TE","#80 Kenneth Wildes - WR",,,,,"#78 Matthew Leonard - RT","#69 Claudio Tandy - LG","#65 Patrick Everett - C","#78 Johnny Orr - RG","#51 Jamison Gleason - C",,"#70 John Pullen - LDE","#91 Alfred Fox - LDE","#68 Miles Allen - DT","#69 Craig Deboer - DT","#71 Rickey Guerrero - LDE","#56 Gerald Orman - WLB","#92 Kyle Baril - MLB",,"#58 Jon Schiffer - WLB","#21 Steven McClellan - CB","#23 Douglas Daniels - CB",,,,"#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:56,"IND 9",1,2,6,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",,0,0,"2-6-IND 9 (9:55) 9-Leonard Buckler pass Pass knocked down by 35-Shane Bailey. incomplete, intended for 19-Douglas Lund.","#9 Leonard Buckler - QB",,,,,,,"#10 Richard Reyes - WR","#80 Samuel Linden - WR","#86 Howard Keys - WR","#16 Thomas Francis - WR","#13 Douglas Lund - WR","#68 Francisco Nolan - LT","#79 Christopher Bazan - LG","#65 Patrick Everett - C","#78 Johnny Orr - RG","#68 Thomas Flint - RT",,"#91 Alfred Fox - LDE",,"#68 Miles Allen - DT",,"#71 Rickey Guerrero - LDE",,"#92 Kyle Baril - MLB",,,"#21 Steven McClellan - CB","#23 Douglas Daniels - CB","#49 Sidney Rodriguez - FS","#26 John Olds - CB","#94 Kirby Hale - DT","#32 Shane Bailey - FS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:52,"IND 9",1,3,6,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",4,0,0,"3-6-IND 9 (9:53) 48-Daniel Glass ran to IND 13 for 4 yards. Tackle by 91-Alfred Fox.","#9 Leonard Buckler - QB","#27 Daniel Glass - RB",,,,"#80 James Quinn - TE",,"#80 Kenneth Wildes - WR","#86 Howard Keys - WR","#10 Richard Reyes - WR",,,"#68 Francisco Nolan - LT","#79 Christopher Bazan - LG","#65 Patrick Everett - C","#78 Johnny Orr - RG","#68 Thomas Flint - RT",,"#91 Alfred Fox - LDE",,"#68 Miles Allen - DT","#69 Craig Deboer - DT","#71 Rickey Guerrero - LDE",,"#92 Kyle Baril - MLB",,"#58 Jon Schiffer - WLB","#21 Steven McClellan - CB","#23 Douglas Daniels - CB",,"#26 John Olds - CB",,"#32 Shane Bailey - FS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:18,"IND 13",1,4,2,Punt,"Punt Return",33,0,0,"4-2-IND 13 (9:17) 12-Jesse Gunn punts 33 yards to IND 46. KCY 85-Terry Bradley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Jesse Gunn - P",,,,,,,,,,,,,,,,,,,"#51 Jamison Gleason - C",,"#24 Johnny Turley - RB",,,"#58 Jon Schiffer - WLB","#41 Brendon Garcia - FS","#94 Kirby Hale - DT",,"#21 Steven McClellan - CB","#84 Hassan Austin - WR",,"#28 Terry Bradley - FB",,,,"#68 Francisco Nolan - LT","#83 Jeremy Jones - TE","#87 Joel Renner - TE","#61 Dennis Norton - RG","#21 David Dykes - FB","#80 James Quinn - TE",,"#68 Miles Allen - DT","#23 Douglas Daniels - CB","#71 Rickey Guerrero - LDE","#68 Jacob Lopez - DT",,,,,,,
KCY,9:06,"IND 46",1,1,10,"I Formation Normal SE Post","3-4 Normal Man Cover 1",,0,0,"1-10-IND 46 (9:07) PENALTY - False Start (KCY 83-Richard Gutierrez)","#12 Ken Pearman - QB","#35 Curtis Padilla - RB",,,"#28 Ernest Smith - FB","#88 Richard Gutierrez - TE",,"#86 Reginald Hood - TE",,"#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#72 Joseph Martin - DT","#33 Jerry Lacroix - SS","#58 Bruce Carmona - MLB","#42 David Gross - CB","#94 Gregory Hammer - SLB","#36 Kirk Jackson - CB","#34 Carl Sagan - CB",,,,"#39 John Hansen - FS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:06,"KCY 49",1,1,15,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal 2 Deep",,0,0,"1-15-KCY 49 (9:07) 9-Ken Pearman pass incomplete, dropped by 12-Ralph Mortensen.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,,"#28 Ernest Smith - FB",,,"#86 Reginald Hood - TE","#12 Ralph Mortensen - WR","#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT","#99 Wendell Sizemore - LDE","#72 Joseph Martin - DT",,"#58 Bruce Carmona - MLB",,"#94 Gregory Hammer - SLB","#36 Kirk Jackson - CB","#34 Carl Sagan - CB",,"#42 David Gross - CB",,"#33 Jerry Lacroix - SS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:02,"KCY 49",1,2,15,"Shotgun 4 Wide In and Out","Dime Normal Double WR3",,0,0,"2-15-KCY 49 (9:03) 9-Ken Pearman pass Pass knocked down by 34-Carl Sagan. incomplete, intended for 12-Ralph Mortensen.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,,,,,"#86 Reginald Hood - TE","#12 Ralph Mortensen - WR","#82 James Fox - WR","#24 Johnny Turley - RB",,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT","#99 Wendell Sizemore - LDE","#72 Joseph Martin - DT",,"#58 Bruce Carmona - MLB",,,"#39 John Hansen - FS","#36 Kirk Jackson - CB","#42 David Gross - CB","#34 Carl Sagan - CB",,"#41 Paul Lundy - SS","#56 Ronald Martin - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:59,"KCY 49",1,3,15,"I Formation Power Play Action Bomb","Nickel Normal Zone Rotate Weak",,0,0,"3-15-KCY 49 (9:00) 9-Ken Pearman pass Pass knocked down by 34-Carl Sagan. incomplete, intended for 25-Hassan Austin.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,"#35 Curtis Padilla - RB","#28 Ernest Smith - FB","#88 Richard Gutierrez - TE",,"#86 Reginald Hood - TE",,,,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT","#99 Wendell Sizemore - LDE","#72 Joseph Martin - DT",,"#33 Jerry Lacroix - SS",,"#94 Gregory Hammer - SLB","#41 Paul Lundy - SS","#34 Carl Sagan - CB",,"#42 David Gross - CB",,"#32 Alex Beauchesne - CB","#36 Kirk Jackson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:54,"KCY 49",1,4,15,Punt,"Punt Return",,0,0,"4-15-KCY 49 (8:55) 8-Frankie Beverly punts 43 yards to IND 8. 15-Richard Reyes to IND 11 for 4 yards. Tackle by 31-Kirby Hale.",,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P",,,,,,,,,,,,,,,,,,,"#69 Ed Reed - LT",,"#10 Richard Reyes - WR",,,"#43 Billy Burgess - SS","#92 Joseph Meraz - DT","#27 David Toothaker - CB",,"#41 Rodolfo Fuller - WLB","#36 Kirk Jackson - CB",,"#58 Bruce Carmona - MLB",,,,"#63 Everett Meyer - LT","#72 George Lacroix - LT","#60 James Parks - C","#53 David Stanback - LG","#67 Russell Nieves - RG","#56 Harry Avery - RT",,"#68 Thomas Flint - RT","#61 Dennis Norton - RG","#79 Christopher Bazan - LG","#68 Francisco Nolan - LT",,,,,,,
IND,8:46,"IND 11",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-IND 11 (8:47) 48-Daniel Glass ran to IND 13 for 2 yards. Tackle by 94-Craig Deboer.","#9 Leonard Buckler - QB","#27 Daniel Glass - RB",,,,"#80 James Quinn - TE",,"#80 Kenneth Wildes - WR","#80 Samuel Linden - WR","#86 Howard Keys - WR",,,"#78 Matthew Leonard - RT","#69 Claudio Tandy - LG","#65 Patrick Everett - C","#78 Johnny Orr - RG","#51 Jamison Gleason - C",,"#91 Alfred Fox - LDE",,"#68 Miles Allen - DT","#69 Craig Deboer - DT","#71 Rickey Guerrero - LDE",,"#92 Kyle Baril - MLB",,"#58 Jon Schiffer - WLB","#21 Steven McClellan - CB","#23 Douglas Daniels - CB",,"#26 John Olds - CB",,"#32 Shane Bailey - FS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:15,"IND 13",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",2,0,0,"2-8-IND 13 (8:14) 9-Leonard Buckler pass complete to 21-David Dykes to IND 15 for 2 yards. Tackle by 50-Kyle Baril.","#9 Leonard Buckler - QB","#27 Daniel Glass - RB",,,"#21 David Dykes - FB","#80 James Quinn - TE",,"#80 Kenneth Wildes - WR",,"#10 Richard Reyes - WR",,,"#68 Francisco Nolan - LT","#79 Christopher Bazan - LG","#65 Patrick Everett - C","#78 Johnny Orr - RG","#68 Thomas Flint - RT",,"#91 Alfred Fox - LDE",,"#68 Miles Allen - DT","#69 Craig Deboer - DT","#71 Rickey Guerrero - LDE","#56 Gerald Orman - WLB","#92 Kyle Baril - MLB",,"#58 Jon Schiffer - WLB","#21 Steven McClellan - CB","#23 Douglas Daniels - CB",,,,"#32 Shane Bailey - FS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:38,"IND 15",1,3,6,"I Formation Power HB Draw","Goal Line Attack #2",,0,0,"3-6-IND 15 (7:37) 42-Jeffrey Wall ran to IND 15 for a short gain. Tackle by 50-Kyle Baril. 19-Douglas Lund totally missed that block.","#9 Leonard Buckler - QB","#42 Jeffrey Wall - RB",,"#21 David Dykes - FB","#13 Douglas Lund - WR","#83 Jeremy Jones - TE",,"#80 James Quinn - TE",,,,,"#68 Francisco Nolan - LT","#79 Christopher Bazan - LG","#65 Patrick Everett - C","#78 Johnny Orr - RG","#68 Thomas Flint - RT",,"#91 Alfred Fox - LDE","#99 Patrick Murdock - DT","#68 Miles Allen - DT","#69 Craig Deboer - DT","#71 Rickey Guerrero - LDE","#58 Jon Schiffer - WLB","#92 Kyle Baril - MLB",,"#56 Gerald Orman - WLB","#21 Steven McClellan - CB","#23 Douglas Daniels - CB",,,,"#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:06,"IND 15",1,4,6,Punt,"Punt Return",43,0,0,"4-6-IND 15 (7:05) 12-Jesse Gunn punts 43 yards to KCY 41.",,,,,,,,,,,,,,,,,,"#16 Jesse Gunn - P",,,,,,,,,,,,,,,,,,,"#51 Jamison Gleason - C",,"#24 Johnny Turley - RB",,,"#58 Jon Schiffer - WLB","#49 Sidney Rodriguez - FS","#94 Kirby Hale - DT",,"#21 Steven McClellan - CB","#84 Hassan Austin - WR",,"#41 Brendon Garcia - FS",,,,"#68 Francisco Nolan - LT","#21 David Dykes - FB","#87 Joel Renner - TE","#61 Dennis Norton - RG","#83 Jeremy Jones - TE","#80 James Quinn - TE",,"#68 Miles Allen - DT","#23 Douglas Daniels - CB","#71 Rickey Guerrero - LDE","#68 Jacob Lopez - DT",,,,,,,
KCY,6:54,"KCY 41",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-KCY 41 (6:55) 9-Ken Pearman pass incomplete, intended for 12-Ralph Mortensen. I think that ball started to slip out of his hand as he threw it. PENALTY - Pass Interference (IND 39-John Hansen)","#12 Ken Pearman - QB","#35 Curtis Padilla - RB",,,,"#88 Richard Gutierrez - TE",,"#86 Reginald Hood - TE","#12 Ralph Mortensen - WR","#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#72 Joseph Martin - DT","#42 David Gross - CB","#58 Bruce Carmona - MLB",,"#94 Gregory Hammer - SLB","#36 Kirk Jackson - CB","#34 Carl Sagan - CB",,"#39 John Hansen - FS",,"#33 Jerry Lacroix - SS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:51,"KCY 47",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 3 Deep Man Under",15,0,0,"1-10-KCY 47 (6:52) 25-Hassan Austin ran to IND 38 for 15 yards. Tackle by 39-John Hansen.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,,"#28 Ernest Smith - FB","#28 Terry Bradley - FB",,"#86 Reginald Hood - TE",,"#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#72 Joseph Martin - DT","#42 David Gross - CB","#41 Paul Lundy - SS","#58 Bruce Carmona - MLB","#56 Ronald Martin - MLB","#34 Carl Sagan - CB","#36 Kirk Jackson - CB",,,,"#39 John Hansen - FS","#94 Gregory Hammer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:11,"IND 38",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal 2 Deep",11,0,0,"1-10-IND 38 (6:10) 9-Ken Pearman pass complete to 84-Reginald Hood to IND 26 for 11 yards. Tackle by 30-David Gross.","#12 Ken Pearman - QB","#35 Curtis Padilla - RB",,,"#28 Ernest Smith - FB",,,"#86 Reginald Hood - TE","#12 Ralph Mortensen - WR","#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT","#99 Wendell Sizemore - LDE","#72 Joseph Martin - DT",,"#58 Bruce Carmona - MLB",,"#42 David Gross - CB","#36 Kirk Jackson - CB","#34 Carl Sagan - CB",,"#56 Ronald Martin - MLB",,"#33 Jerry Lacroix - SS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:31,"IND 26",1,1,10,"I Formation Power Play Action HB Downfield","3-4 Normal 2 Deep Man",5,0,0,"1-10-IND 26 (5:30) 9-Ken Pearman pass complete to 85-Terry Bradley to IND 22 for 5 yards. Tackle by 23-Ronald Martin.","#12 Ken Pearman - QB","#35 Curtis Padilla - RB",,"#88 Richard Gutierrez - TE","#28 Ernest Smith - FB","#28 Terry Bradley - FB",,"#86 Reginald Hood - TE",,,,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#79 Jeffrey Daniels - LDE",,"#92 Joseph Meraz - DT",,"#72 Joseph Martin - DT","#56 Ronald Martin - MLB","#58 Bruce Carmona - MLB","#42 David Gross - CB","#27 David Toothaker - CB","#41 Paul Lundy - SS","#43 Billy Burgess - SS",,,,"#39 John Hansen - FS","#94 Gregory Hammer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:46,"IND 22",1,2,5,"I Formation Normal TE Out","3-4 Normal Man Cover 1",,0,0,"2-5-IND 22 (4:45) 9-Ken Pearman pass Pass knocked down by 32-Alex Beauchesne. incomplete, intended for 85-Terry Bradley.","#12 Ken Pearman - QB","#84 Hassan Austin - WR",,,"#28 Ernest Smith - FB","#28 Terry Bradley - FB",,"#86 Reginald Hood - TE",,"#82 James Fox - WR",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#41 Rodolfo Fuller - WLB","#43 Billy Burgess - SS","#41 Paul Lundy - SS","#56 Ronald Martin - MLB","#94 Gregory Hammer - SLB","#36 Kirk Jackson - CB","#34 Carl Sagan - CB",,,,"#33 Jerry Lacroix - SS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:40,"IND 22",1,3,5,"Split Backs 3 Wide Dive Left","3-4 Normal Man Cover 1",4,0,0,"3-5-IND 22 (4:41) 46-Ernest Smith ran to IND 18 for 4 yards. Tackle by 22-Jerry Lacroix.","#12 Ken Pearman - QB","#35 Curtis Padilla - RB",,,"#28 Ernest Smith - FB",,,"#12 Ralph Mortensen - WR","#11 Joseph Griffith - WR","#24 Johnny Turley - RB",,,"#75 Scott McDonough - LT","#53 David Stanback - LG","#60 James Parks - C","#67 Russell Nieves - RG","#78 Bruce Duffy - RT",,"#60 Ronnie Reynolds - RDE",,"#92 Joseph Meraz - DT",,"#72 Joseph Martin - DT","#43 Billy Burgess - SS","#58 Bruce Carmona - MLB","#33 Jerry Lacroix - SS","#27 David Toothaker - CB","#42 David Gross - CB","#36 Kirk Jackson - CB",,,,"#39 John Hansen - FS","#32 Alex Beauchesne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:00,"IND 18",1,4,2,"Field Goal","FG Block",28,0,3,"4-2-IND 18 (3:59) 6-Daniel Bush 36 yard field goal is GOOD. IND 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Frankie Beverly - P","#69 Ed Reed - LT",,,,,,,,,,,,,,"#6 Daniel Bush - K","#69 Billy Pablo - RG","#63 Everett Meyer - LT","#72 George Lacroix - LT","#60 James Parks - C","#53 David Stanback - LG","#67 Russell Nieves - RG","#56 Harry Avery - RT","#28 Terry Bradley - FB","#56 Ronald Martin - MLB","#41 Rodolfo Fuller - WLB","#41 Paul Lundy - SS","#92 Joseph Meraz - DT","#60 Ronnie Reynolds - RDE","#61 Dennis Norton - RG","#58 Bruce Carmona - MLB","#68 Thomas Flint - RT","#94 Gregory Hammer - SLB","#68 Francisco Nolan - LT","#79 Christopher Bazan - LG"
KCY,3:56,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:57) 6-Daniel Bush kicks 74 yards from KCY 35 to IND -9. 42-Jeffrey Wall to IND 27 for 37 yards. Tackle by 6-Daniel Bush.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Jeffrey Wall - RB",,"#34 Carl Sagan - CB","#61 Dennis Norton - RG","#27 David Toothaker - CB","#41 Rodolfo Fuller - WLB","#68 Thomas Flint - RT","#68 Francisco Nolan - LT","#43 Billy Burgess - SS","#27 Daniel Glass - RB","#36 Kirk Jackson - CB","#79 Christopher Bazan - LG","#6 Daniel Bush - K",,,,,,,,,,,,,,,,,,,,
IND,3:49,"IND 27",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",13,0,3,"1-10-IND 27 (3:50) 81-Daniel Williams ran to IND 40 for 13 yards. Tackle by 35-Shane Bailey.","#9 Leonard Buckler - QB","#81 Daniel Williams - WR",,,,"#80 James Quinn - TE",,"#80 Kenneth Wildes - WR","#86 Howard Keys - WR","#10 Richard Reyes - WR",,,"#78 Matthew Leonard - RT","#69 Claudio Tandy - LG","#65 Patrick Everett - C","#78 Johnny Orr - RG","#51 Jamison Gleason - C",,"#70 John Pullen - LDE",,"#68 Miles Allen - DT","#69 Craig Deboer - DT","#71 Rickey Guerrero - LDE",,"#92 Kyle Baril - MLB",,"#58 Jon Schiffer - WLB","#21 Steven McClellan - CB","#23 Douglas Daniels - CB",,"#26 John Olds - CB",,"#32 Shane Bailey - FS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,