HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Daniel Cox kicks 67 yards from NOS 35 to CIN -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Lester Santos - WR",,"#95 Michael Lee - WLB","#37 William Morning - FS","#43 Louis Palmer - SS","#50 Burt Green - SLB","#44 Nicholas Nelson - CB","#59 Eric Koller - WLB","#21 Bryon Law - CB","#51 Richard Gray - WLB","#23 Manuel Turner - CB","#78 Chris Contreras - DT","#9 Daniel Cox - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal SLB Outside Blitz",9,0,0,"1-10-CIN 25 (15:00) 17-Martin Powell ran to CIN 34 for 9 yards. Tackle by 41-Kyle Davis.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:26,"CIN 34",1,2,1,"Singleback Big WR Deep","4-3 Under Crash Left",,0,0,"2-1-CIN 34 (14:25) 7-Donald Meyer pass incomplete, intended for 41-Josef Bivona.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE","#33 Josef Bivona - FB","#85 Ryan Reed - WR",,"#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:20,"CIN 34",1,3,1,"I Formation Power HB Dive Weak","4-3 Normal SLB Outside Blitz",6,0,0,"3-1-CIN 34 (14:21) 17-Martin Powell ran to CIN 40 for 6 yards. Tackle by 41-Kyle Davis.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,"#33 Josef Bivona - FB","#80 David Mitchell - TE","#88 Craig Smith - TE",,"#85 Ryan Reed - WR",,,,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:43,"CIN 40",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Crash Left",14,0,0,"1-10-CIN 40 (13:42) 7-Donald Meyer pass complete to 89-Ryan Reed to NOS 46 for 14 yards. Tackle by 26-Frank Davis.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE","#33 Josef Bivona - FB","#85 Ryan Reed - WR",,"#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:02,"NOS 46",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal SLB Middle Blitz",9,0,0,"1-10-NOS 46 (13:01) 17-Martin Powell ran to NOS 36 for 9 yards. Tackle by 35-Gary Quincy.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:22,"NOS 36",1,2,1,"Strong I Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",3,0,0,"2-1-NOS 36 (12:21) 33-Roger Petersen ran to NOS 34 for 3 yards. Tackle by 98-Ronald Davis.","#7 Donald Meyer - QB","#33 Roger Petersen - WR",,,"#80 David Mitchell - TE","#88 Craig Smith - TE",,"#85 Ryan Reed - WR",,"#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:36,"NOS 34",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",4,0,0,"1-10-NOS 34 (11:35) 17-Martin Powell ran to NOS 30 for 4 yards. Tackle by 98-Ronald Davis. PENALTY - Holding (CIN 69-William Dominguez)","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,"#80 David Mitchell - TE","#88 Craig Smith - TE",,"#85 Ryan Reed - WR",,"#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:31,"NOS 41",1,1,18,"I Formation 3WR HB Inside Weak","4-3 Under Crash Left",9,0,0,"1-18-NOS 41 (11:32) 33-Roger Petersen ran to NOS 33 for 9 yards. Tackle by 35-Gary Quincy.","#7 Donald Meyer - QB","#33 Roger Petersen - WR",,,"#80 David Mitchell - TE",,,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:52,"NOS 33",1,2,9,"Singleback Big WR Streaks","4-3 Normal SLB Middle Blitz",,0,0,"2-9-NOS 33 (10:51) PENALTY - False Start (CIN 63-John King)","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE","#33 Josef Bivona - FB","#85 Ryan Reed - WR",,"#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:50,"NOS 38",1,2,14,"Singleback Empty 4 Slot Crosses","4-3 Normal SLB Middle Blitz",23,0,0,"2-14-NOS 38 (10:51) 7-Donald Meyer pass complete to 80-John Andrews to NOS 15 for 23 yards. Tackle by 25-Benny Jones.","#7 Donald Meyer - QB",,,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR","#19 Angel Carver - WR",,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:13,"NOS 15",1,1,10,"Shotgun Normal Post Flags","4-3 Under Crash Left",,0,0,"1-10-NOS 15 (10:12) 7-Donald Meyer pass incomplete, intended for 80-John Andrews.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:08,"NOS 15",1,2,10,"Shotgun Normal HB Flare","4-3 Under Crash Left",15,0,0,"2-10-NOS 15 (10:09) 7-Donald Meyer pass complete to 88-Craig Smith to NOS 0 for 15 yards. Tackle by 41-Kyle Davis. CIN 80-John Andrews was injured on the play. He looks like he should be able to return.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#22 Charles Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:35,"NOS 0",1,1,,"Shotgun Normal HB Flare","4-3 Normal SLB Middle Blitz",,0,0,"1-1-NOS 0 (9:34) 7-Donald Meyer pass incomplete, intended for 80-Angel Carver.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#19 Angel Carver - WR","#86 Lester Santos - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:30,"NOS 0",1,2,,"Singleback Big Off Tackle Strong","4-3 Normal SLB Middle Blitz",,6,0,"2-1-NOS 0 (9:31) 17-Martin Powell ran for 0 yards. TOUCHDOWN! CIN 6 NOS 0","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE","#33 Josef Bivona - FB","#85 Ryan Reed - WR",,"#86 Lester Santos - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:29,"NOS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:30) Extra point GOOD by 19-David Caballero. CIN 7 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 James Neveu - P","#60 William Bonner - C",,,,,,,,,,,,,,"#19 David Caballero - K","#78 Chris Contreras - DT","#60 Dennis Stuart - RG","#33 Josef Bivona - FB","#66 Thomas Scriven - LG","#74 Jeremy Piper - LT","#77 Don Bryant - LG","#64 Joseph Pfeiffer - RG","#69 William Dominguez - RG","#41 Kyle Davis - SS","#56 William Spencer - RDE","#90 Thomas Barnes - DT","#99 Ambrose Evans - RDE","#94 David Jennings - LDE","#93 John Johnson - LDE","#46 Frank Davis - CB","#45 Benny Jones - CB","#34 Larry Winter - SS","#22 Charles Lopez - CB","#57 Robert Johnson - DT"
CIN,9:29,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:30) 19-David Caballero kicks 75 yards from CIN 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Michael Feltner - RB",,"#46 Frank Davis - CB","#90 Donald Evans - SLB","#83 Kent McNulty - WR","#44 James Swann - FS","#99 Ambrose Evans - RDE","#87 Joseph Dupre - WR","#34 Larry Winter - SS","#45 Benny Jones - CB","#22 Charles Lopez - CB","#45 Peter Pelton - CB","#19 David Caballero - K",,,,,,,,,,,,,,,,,,,,
NOS,9:29,"NOS 25",1,1,10,"I Formation Normal TE Out","46 Normal Strong Blitz",25,7,0,"1-10-NOS 25 (9:30) 6-Jerome Durham pass complete to 86-Patrick Ransome to CIN 50 for 25 yards. Tackle by 21-Bryon Law.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,"#81 Robert Guillen - TE","#87 Joseph Dupre - WR",,"#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#76 Charles Alford - C","#61 Daniel Washington - LG","#64 Ralph Murray - C","#68 Paul Pullman - RG","#52 Joshua Coleman - RT",,"#78 Chris Contreras - DT",,"#95 Bobby Williams - DT","#58 Kevin Beard - DT","#93 Jason Taylor - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:43,"CIN 50",1,1,10,"I Formation Normal TE Out","3-4 Normal OLBs Blitz",,7,0,"1-10-CIN 50 (8:42) 6-Jerome Durham pass incomplete, intended for 86-Patrick Ransome.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,"#81 Robert Guillen - TE","#87 Joseph Dupre - WR",,"#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#76 Charles Alford - C","#61 Daniel Washington - LG","#64 Ralph Murray - C","#68 Paul Pullman - RG","#52 Joshua Coleman - RT",,"#78 Chris Contreras - DT",,"#95 Bobby Williams - DT",,"#93 Jason Taylor - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB","#69 Jim Stevenson - RDE","#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:37,"CIN 50",1,2,10,"I Formation Normal TE Out","4-3 Under Crash Right",,7,0,"2-10-CIN 50 (8:38) 6-Jerome Durham pass incomplete, intended for 16-John Park.","#10 Jerome Durham - QB","#47 Kevin Miller - RB",,,"#81 Robert Guillen - TE","#87 Joseph Dupre - WR",,"#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#76 Charles Alford - C","#61 Daniel Washington - LG","#64 Ralph Murray - C","#68 Paul Pullman - RG","#52 Joshua Coleman - RT",,"#78 Chris Contreras - DT",,"#95 Bobby Williams - DT","#58 Kevin Beard - DT","#93 Jason Taylor - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB",,"#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:33,"CIN 50",1,3,10,"I Formation Normal TE Out","3-4 Normal OLBs Blitz",,7,0,"3-10-CIN 50 (8:34) 6-Jerome Durham pass incomplete, intended for 86-Patrick Ransome. NOS 52-Joshua Coleman was injured on the play. He looks like he should be able to return.","#10 Jerome Durham - QB","#22 Michael Feltner - RB",,,"#81 Robert Guillen - TE","#87 Joseph Dupre - WR",,"#16 John Park - WR",,"#84 Patrick Ransome - FB",,,"#76 Charles Alford - C","#61 Daniel Washington - LG","#64 Ralph Murray - C","#68 Paul Pullman - RG","#52 Joshua Coleman - RT",,"#78 Chris Contreras - DT",,"#95 Bobby Williams - DT",,"#93 Jason Taylor - RDE","#50 Burt Green - SLB","#57 Joseph Wilson - MLB","#69 Jim Stevenson - RDE","#51 Richard Gray - WLB","#44 Nicholas Nelson - CB","#21 Bryon Law - CB",,,,"#43 Louis Palmer - SS","#37 William Morning - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:29,"CIN 50",1,4,10,Punt,"Punt Return",42,7,0,"4-10-CIN 50 (8:30) 8-Ernest Maier punts 42 yards to CIN 8.",,,,,,,,,,,,,,,,,,"#8 Ernest Maier - P",,,,,,,,,,,,,,,,,,,"#81 Robert Guillen - TE",,"#89 John Andrews - WR",,,"#43 Louis Palmer - SS","#86 Lester Santos - WR","#44 Nicholas Nelson - CB",,"#21 Bryon Law - CB","#37 William Morning - FS",,"#59 Eric Koller - WLB",,,,"#45 Peter Pelton - CB","#94 David Jennings - LDE","#79 Wilfredo Wood - RG","#54 Jerry Schubert - RT","#39 Efrain Martinez - RB","#56 William Spencer - RDE",,"#95 Bobby Williams - DT","#51 Richard Gray - WLB","#78 Chris Contreras - DT","#50 Burt Green - SLB",,,,,,,
CIN,8:19,"CIN 8",1,1,10,"Shotgun Normal Post Flags","4-3 Normal SLB Middle Blitz",11,7,0,"1-10-CIN 8 (8:20) 7-Donald Meyer pass complete to 89-Ryan Reed to CIN 19 for 11 yards. Tackle by 26-Frank Davis.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#99 Floyd Elrod - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#98 Ronald Davis - RDE",,"#90 Donald Evans - SLB","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:41,"CIN 19",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal SLB Outside Blitz",5,7,0,"1-10-CIN 19 (7:40) 17-Martin Powell ran to CIN 24 for 5 yards. Tackle by 59-Henry Hurley.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,"#80 David Mitchell - TE",,,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:00,"CIN 24",1,2,5,"Singleback Slot Strong HB Strong Inside","4-3 Normal SLB Middle Blitz",-0,7,0,"2-5-CIN 24 (6:59) 17-Martin Powell ran to CIN 24 for a short loss. Tackle by 67-Robert Johnson. CIN 88-Craig Smith was injured on the play. He looks like he should be able to return.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#88 Craig Smith - TE",,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:16,"CIN 24",1,3,5,"I Formation 3WR Slot Corner Long","4-3 Under Crash Left",9,7,0,"3-5-CIN 24 (6:15) 7-Donald Meyer pass complete to 17-Martin Powell to CIN 33 for 9 yards. Tackle by 98-Ronald Davis.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,"#80 David Mitchell - TE",,,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:40,"CIN 33",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",7,7,0,"1-10-CIN 33 (5:39) 17-Martin Powell ran to CIN 40 for 7 yards. Tackle by 98-Ronald Davis. NOS 41-Kyle Davis was injured on the play. He looks like he should be able to return.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#33 Josef Bivona - FB","#11 Jonathan Kissell - WR","#85 Ryan Reed - WR",,"#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#41 Kyle Davis - SS","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:56,"CIN 40",1,2,3,"Shotgun 4 Wide All Go","4-3 Normal SLB Outside Blitz",,7,0,"2-3-CIN 40 (4:55) 7-Donald Meyer pass incomplete, intended for 80-John Andrews.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,,,"#85 Ryan Reed - WR","#86 Lester Santos - WR","#89 John Andrews - WR","#19 Angel Carver - WR",,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#45 Benny Jones - CB",,,,"#45 Peter Pelton - CB","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:49,"CIN 40",1,3,3,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",3,7,0,"3-3-CIN 40 (4:50) 17-Martin Powell ran to CIN 43 for 3 yards. Tackle by 98-Ronald Davis.","#7 Donald Meyer - QB","#17 Martin Powell - WR",,,,"#33 Josef Bivona - FB","#11 Jonathan Kissell - WR","#85 Ryan Reed - WR",,"#89 John Andrews - WR",,,"#74 Jeremy Piper - LT","#64 Joseph Pfeiffer - RG","#63 John King - C","#69 William Dominguez - RG","#77 Don Bryant - LG",,"#94 David Jennings - LDE",,"#57 Robert Johnson - DT","#90 Thomas Barnes - DT","#93 John Johnson - LDE","#53 Henry Hurley - SLB","#99 Ambrose Evans - RDE",,"#98 Ronald Davis - RDE","#46 Frank Davis - CB","#22 Charles Lopez - CB",,,,"#45 Peter Pelton - CB","#53 Gary Quincy - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:18,"CIN 43",1,4,,Punt,"Punt Return",,7,0,"4-1-CIN 43 (4:17) 1-James Neveu punts 46 yards to NOS 11. Fair Catch by 12-Ross McDermott.",,,,,,,,,,,,,,,,,,"#1 James Neveu - P",,,,,,,,,,,,,,,,,,,"#60 William Bonner - C",,"#88 Ross McDermott - WR",,,"#99 Ambrose Evans - RDE","#44 James Swann - FS","#83 Kent McNulty - WR",,"#16 John Park - WR","#45 Benny Jones - CB",,"#45 Peter Pelton - CB",,,,"#60 Dennis Stuart - RG","#33 Josef Bivona - FB","#66 Thomas Scriven - LG","#74 Jeremy Piper - LT","#77 Don Bryant - LG","#64 Joseph Pfeiffer - RG",,"#22 Charles Lopez - CB","#56 William Spencer - RDE","#90 Thomas Barnes - DT","#34 Larry Winter - SS",,,,,,,