HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Robert Johnson kicks 75 yards from ARZ 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 John Picard - RB",,"#27 John Colston - CB","#69 Jake Myers - DT","#90 Clinton Donato - DT","#78 Guillermo Coy - RDE","#52 Donald Cowles - DT","#43 Timothy Huff - SS","#38 David Nickell - SS","#67 Johnny Scanlon - RDE","#55 Jeffrey Robins - MLB","#50 Joshua Thomas - MLB","#3 Robert Johnson - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-SFO 25 (15:00) 2-Cecil Higdon pass Pass knocked down by 30-John Lane. incomplete, intended for 88-Henry Schaff.","#2 Cecil Higdon - QB","#24 John Picard - RB",,"#34 Benjamin Hall - RB","#85 Cory Lewis - FB","#88 Henry Schaff - TE","#80 Todd Koopman - TE",,,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE","#90 Michael Thomas - LDE","#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:57,"SFO 25",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",4,0,0,"2-10-SFO 25 (14:58) 24-John Picard ran to SFO 29 for 4 yards. Tackle by 49-Donny Ahmed.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:14,"SFO 29",1,3,6,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",4,0,0,"3-6-SFO 29 (14:13) 24-John Picard ran to SFO 33 for 4 yards. Tackle by 58-Jose Shell. SFO 88-Henry Schaff was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:41,"SFO 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFO 33 (13:40) 1-Henry Bunker punts 51 yards to ARZ 16. 15-Charles Rogers to ARZ 40 for 24 yards. ARZ 30-John Lane was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#15 Charles Rogers - WR",,,"#92 Claude Paine - LDE","#56 Eugene Thompson - SLB","#98 Rupert Stewart - DT",,"#32 Erik Bowden - CB","#30 John Lane - CB",,"#52 Paul Pickney - SLB",,,,"#56 John Luna - RG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#76 Timothy Gardner - LG",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#58 Jose Shell - WLB","#93 Joseph Cueva - RDE",,,,,,,
ARZ,13:29,"ARZ 40",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",2,0,0,"1-10-ARZ 40 (13:30) 23-Albert Ponce ran to ARZ 42 for 2 yards. Tackle by 93-William Johnson.","#9 Ernest Curcio - QB","#44 Jed Miller - RB","#23 Albert Ponce - RB",,,,,"#80 Morris Snyder - WR","#80 James Barbera - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:47,"ARZ 42",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",2,0,0,"2-8-ARZ 42 (12:46) 44-Jed Miller ran to ARZ 44 for 2 yards. Tackle by 54-Doyle Smith. SFO 67-Johnny Scanlon was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#23 Albert Ponce - RB",,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:13,"ARZ 44",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,0,0,"3-6-ARZ 44 (12:12) 44-Jed Miller ran to ARZ 42 for -2 yards. Tackle by 58-Peter Doty. 83-Kurt Santana completely missed his blocking assignment.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,"#29 Paul Aldrich - WR","#23 Albert Ponce - RB","#83 Kurt Santana - TE","#88 Thomas Horton - TE",,,,,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE","#78 Guillermo Coy - RDE","#52 Donald Cowles - DT","#92 Steve Scherr - DT","#90 Aaron Cunningham - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:38,"ARZ 42",1,4,8,Punt,"Punt Return",44,0,0,"4-8-ARZ 42 (11:37) 1-Allen Berlanga punts 44 yards to SFO 13.",,,,,,,,,,,,,,,,,,"#1 Allen Berlanga - P",,,,,,,,,,,,,,,,,,,"#11 William Lee - WR",,"#89 Philip Kim - WR",,,"#90 Clinton Donato - DT","#27 John Colston - CB","#52 Donald Cowles - DT",,"#38 David Nickell - SS","#50 Joshua Thomas - MLB",,"#43 Timothy Huff - SS",,,,"#65 John Bowen - RG","#61 Kevin Blank - C","#77 Richard Cress - LT","#78 Michael Ruggiero - RT","#73 Brad Lamb - C","#60 Ray Rhea - C",,"#55 Jeffrey Robins - MLB","#78 Guillermo Coy - RDE","#69 Jake Myers - DT","#90 Aaron Cunningham - RDE",,,,,,,
SFO,11:28,"SFO 13",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",12,0,0,"1-10-SFO 13 (11:29) 24-John Picard ran to SFO 25 for 12 yards. Tackle by 49-Donny Ahmed.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#80 Todd Koopman - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#32 Erik Bowden - CB","#40 Terence Thompson - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:51,"SFO 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",7,0,0,"1-10-SFO 25 (10:50) 24-John Picard ran to SFO 32 for 7 yards. Tackle by 98-Rupert Stewart.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#80 Todd Koopman - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#32 Erik Bowden - CB","#40 Terence Thompson - CB",,"#57 Jere Garton - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:08,"SFO 32",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,0,0,"2-3-SFO 32 (10:07) 24-John Picard ran to SFO 34 for 2 yards. Tackle by 99-Leonard Nero.","#2 Cecil Higdon - QB","#24 John Picard - RB",,"#34 Benjamin Hall - RB","#85 Cory Lewis - FB","#80 Todd Koopman - TE","#83 Jerome Parish - TE",,,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE","#90 Michael Thomas - LDE","#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:29,"SFO 34",1,3,2,"Strong I Big TE Post","Goal Line 3 Deep Man",12,0,0,"3-2-SFO 34 (9:28) 2-Cecil Higdon pass complete to 83-Jerome Parish to SFO 46 for 12 yards. Tackle by 49-Donny Ahmed. Great move by 83-Jerome Parish to get free of his coverage.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#80 Todd Koopman - TE","#83 Jerome Parish - TE","#89 Philip Kim - WR",,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE","#90 Michael Thomas - LDE","#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:46,"SFO 46",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",,0,0,"1-10-SFO 46 (8:45) 2-Cecil Higdon pass Pass knocked down by 30-John Lane. incomplete, intended for 84-Philip Kim. Pressure by 99-Leonard Nero.","#2 Cecil Higdon - QB","#34 Benjamin Hall - RB","#85 Cory Lewis - FB",,,,,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:39,"SFO 46",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong 1 Deep Man Under",,0,0,"2-10-SFO 46 (8:40) 2-Cecil Higdon pass incomplete, dropped by 88-Henry Schaff. Pressure by 93-Joseph Cueva. PENALTY - Holding (SFO 59-Don Zimmerman)","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:35,"SFO 36",1,2,20,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",,0,0,"2-20-SFO 36 (8:36) 2-Cecil Higdon pass complete to 24-John Picard to SFO 36 for a short gain. Tackle by 30-John Lane.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:57,"SFO 36",1,3,20,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-20-SFO 36 (7:56) 2-Cecil Higdon pass incomplete, intended for 84-Philip Kim. Pressure by 93-Joseph Cueva.","#2 Cecil Higdon - QB","#34 Benjamin Hall - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:50,"SFO 36",1,4,20,Punt,"Punt Return",,0,0,"4-20-SFO 36 (7:51) 1-Henry Bunker punts 49 yards to ARZ 16. 15-Charles Rogers to ARZ 34 for 19 yards. Tackle by 73-Jose Tran.",,,,,,,,,,,,,,,,,,"#1 Henry Bunker - P",,,,,,,,,,,,,,,,,,,"#71 Allen Parker - LT",,"#15 Charles Rogers - WR",,,"#92 Claude Paine - LDE","#57 Jere Garton - CB","#98 Rupert Stewart - DT",,"#52 Paul Pickney - SLB","#56 Eugene Thompson - SLB",,"#55 Michael Meeks - SLB",,,,"#56 John Luna - RG","#75 Robert Crawford - LT","#73 Jose Tran - LT","#61 Steve Fewell - C","#65 Jeffrey McGarry - LG","#76 Timothy Gardner - LG",,"#99 Leonard Nero - DT","#91 Aubrey Chambers - RDE","#93 Joseph Cueva - RDE","#90 Michael Thomas - LDE",,,,,,,
ARZ,7:40,"ARZ 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 4 Deep Zone Under",12,0,0,"1-10-ARZ 34 (7:41) 23-Albert Ponce ran to ARZ 46 for 12 yards. Tackle by 37-James Rae.","#9 Ernest Curcio - QB","#44 Jed Miller - RB","#23 Albert Ponce - RB",,,,,"#80 Morris Snyder - WR","#80 James Barbera - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:05,"ARZ 46",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-5,0,0,"1-10-ARZ 46 (7:04) 44-Jed Miller ran to ARZ 41 for -5 yards. Tackle by 95-Bradley Green.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#23 Albert Ponce - RB",,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT",,"#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:20,"ARZ 41",1,2,15,"Weak I Normal Fullback Counter Weak","4-3 Under 2 Deep Flat Outside",5,0,0,"2-15-ARZ 41 (6:19) 23-Albert Ponce ran to ARZ 46 for 5 yards. Tackle by 93-William Johnson.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#23 Albert Ponce - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:44,"ARZ 46",1,3,10,"Shotgun Normal Double Outs","Nickel Normal 4 Deep Zone Under",11,0,0,"3-10-ARZ 46 (5:43) 9-Ernest Curcio pass complete to 44-Jed Miller to SFO 42 for 11 yards. Tackle by 43-Timothy Huff.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,,"#83 Kurt Santana - TE",,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:04,"SFO 42",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-SFO 42 (5:03) 9-Ernest Curcio pass complete to 44-Jed Miller to SFO 40 for 2 yards. Tackle by 93-William Johnson. 44-Jed Miller made a great move on the CB.","#9 Ernest Curcio - QB","#44 Jed Miller - RB",,,"#23 Albert Ponce - RB",,,"#80 Morris Snyder - WR","#15 Charles Rogers - WR","#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,"#49 Terry Adams - CB",,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:23,"SFO 40",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",-6,0,0,"2-8-SFO 40 (4:22) 9-Ernest Curcio sacked at SFO 47 for -6 yards (95-Bradley Green). Sack allowed by 78-Michael Ruggiero.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#44 Jed Miller - RB",,,"#11 William Lee - WR","#80 James Barbera - WR","#15 Charles Rogers - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE",,"#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#27 John Colston - CB","#49 Terry Adams - CB",,"#30 Jeff Swanson - CB",,"#38 David Nickell - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:37,"SFO 47",1,3,14,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",,0,0,"3-14-SFO 47 (3:36) 9-Ernest Curcio pass incomplete, dropped by 44-Jed Miller. Pressure by 92-Steve Scherr.","#9 Ernest Curcio - QB","#23 Albert Ponce - RB",,,"#44 Jed Miller - RB","#83 Kurt Santana - TE",,"#80 Morris Snyder - WR",,"#11 William Lee - WR",,,"#77 Richard Cress - LT","#64 Robert Gibson - LG","#60 Ray Rhea - C","#65 John Bowen - RG","#78 Michael Ruggiero - RT",,"#95 Bradley Green - LDE",,"#52 Donald Cowles - DT","#92 Steve Scherr - DT","#67 Johnny Scanlon - RDE","#58 Peter Doty - SLB","#56 Doyle Smith - MLB",,"#93 William Johnson - WLB","#37 James Rae - CB","#27 John Colston - CB",,,,"#43 Timothy Huff - SS","#29 Larry Salazar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,3:32,"SFO 47",1,4,14,Punt,"Punt Return",40,0,0,"4-14-SFO 47 (3:33)",,,,,,,,,,,,,,,,,,"#1 Allen Berlanga - P",,,,,,,,,,,,,,,,,,,"#88 Thomas Horton - TE",,"#89 Philip Kim - WR",,,"#38 David Nickell - SS","#55 Jeffrey Robins - MLB","#90 Clinton Donato - DT",,"#67 Johnny Scanlon - RDE","#50 Joshua Thomas - MLB",,"#43 Timothy Huff - SS",,,,"#65 John Bowen - RG","#61 Kevin Blank - C","#77 Richard Cress - LT","#78 Michael Ruggiero - RT","#73 Brad Lamb - C","#60 Ray Rhea - C",,"#90 Aaron Cunningham - RDE","#52 Donald Cowles - DT","#78 Guillermo Coy - RDE","#69 Jake Myers - DT",,,,,,,
SFO,3:24,"SFO 7",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 LB Blitz",9,0,0,"1-10-SFO 7 (3:25) 2-Cecil Higdon pass complete to 87-Henry Beaumont to SFO 15 for 9 yards. Tackle by 32-Erik Bowden. SFO 87-Henry Beaumont was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#24 John Picard - RB",,,,"#88 Henry Schaff - TE",,"#89 Philip Kim - WR","#87 Henry Beaumont - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#95 James Patton - DT","#93 Joseph Cueva - RDE",,"#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:40,"SFO 15",1,2,1,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",8,0,0,"2-1-SFO 15 (2:39) 2-Cecil Higdon pass complete to 85-Cory Lewis to SFO 23 for 8 yards. Tackle by 93-Joseph Cueva. 85-Cory Lewis made a great move on the CB.","#2 Cecil Higdon - QB","#24 John Picard - RB",,"#34 Benjamin Hall - RB","#85 Cory Lewis - FB","#88 Henry Schaff - TE","#80 Todd Koopman - TE",,,,,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#90 Michael Thomas - LDE","#91 Aubrey Chambers - RDE","#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#50 Clayton Barth - CB",,,,"#49 Donny Ahmed - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:06,"SFO 23",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-SFO 23 (2:05) 2-Cecil Higdon pass complete to 84-Philip Kim to SFO 32 for 9 yards. Tackle by 56-Eugene Thompson.","#2 Cecil Higdon - QB","#24 John Picard - RB","#34 Benjamin Hall - RB",,,,,"#89 Philip Kim - WR","#13 Daniel King - WR","#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#90 Michael Thomas - LDE",,"#99 Leonard Nero - DT",,"#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,"#40 Terence Thompson - CB",,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:20,"SFO 32",1,2,1,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,0,"2-1-SFO 32 (1:19) 2-Cecil Higdon pass Pass knocked down by 49-Donny Ahmed. incomplete, intended for 84-Philip Kim.","#2 Cecil Higdon - QB","#34 Benjamin Hall - RB",,,"#85 Cory Lewis - FB","#88 Henry Schaff - TE",,"#89 Philip Kim - WR",,"#11 Melvin Hafley - WR",,,"#73 Jose Tran - LT","#65 Jeffrey McGarry - LG","#61 Steve Fewell - C","#56 John Luna - RG","#59 Don Zimmerman - RT",,"#92 Claude Paine - LDE",,"#99 Leonard Nero - DT","#98 Rupert Stewart - DT","#93 Joseph Cueva - RDE","#56 Eugene Thompson - SLB","#59 Tim Murray - MLB",,"#58 Jose Shell - WLB","#30 John Lane - CB","#32 Erik Bowden - CB",,,,"#49 Donny Ahmed - CB","#50 Clayton Barth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,