HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Kent Hall kicks 70 yards from DEN 35 to SFO -5. 15-Rodney Dow to SFO 28 for 33 yards. Tackle by 54-Robert Prieto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Rodney Dow - WR",,"#61 Nicholas Riley - LG","#29 Nelson Brewster - SS","#81 Michael Colburn - RG","#66 James Lee - C","#86 Keith Lindsey - WR","#72 Derrick Lloyd - RT","#33 Joseph Bruner - FB","#84 Garland Woodward - FB","#49 Donnie Chen - SS","#98 Michael Doherty - WLB","#3 Kent Hall - K",,,,,,,,,,,,,,,,,,,,
SFO,14:55,"SFO 28",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,0,"1-10-SFO 28 (14:56) 82-Ryan Vega ran to SFO 28 for a short gain. Tackle by 44-George Drew. DEN 54-Robert Prieto was injured on the play. He looks like he should be able to return.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#84 Harold Barton - WR",,"#16 Quentin Brown - WR",,"#10 Wyatt Rubin - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#73 Steve Cribbs - LT",,"#95 Bradley Green - LDE",,"#62 Edward Clark - DT","#72 Harold Blanco - DT","#58 Thomas Davis - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:18,"SFO 28",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",11,0,0,"2-10-SFO 28 (14:17) 82-Ryan Vega ran to SFO 39 for 11 yards. Tackle by 44-George Drew.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#84 Harold Barton - WR",,"#16 Quentin Brown - WR",,"#10 Wyatt Rubin - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#73 Steve Cribbs - LT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#43 Clifton Brandt - WLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:33,"SFO 39",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",12,0,0,"1-10-SFO 39 (13:32) 25-Tyrone Camacho ran to DEN 49 for 12 yards. Tackle by 39-Leslie Fournier.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,,"#84 Garland Woodward - FB",,"#84 Harold Barton - WR","#10 Wyatt Rubin - WR","#15 Rodney Dow - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#43 Clifton Brandt - WLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:47,"DEN 49",1,1,10,"I Formation 3WR WR Out","4-3 Normal Double WR3",,0,0,"1-10-DEN 49 (12:46) 9-Brian Schreiner pass INTERCEPTED by 43-Clifton Brandt at DEN 42. 43-Clifton Brandt to DEN 42 for 0 yards. Tackle by 16-Quentin Brown. PENALTY - Pass Interference (DEN 43-Clifton Brandt)","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB",,,"#10 Wyatt Rubin - WR","#16 Quentin Brown - WR","#84 Harold Barton - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#73 Steve Cribbs - LT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#43 Clifton Brandt - WLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:42,"DEN 42",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz Stunt Blitz",-1,0,0,"1-10-DEN 42 (12:43) 25-Tyrone Camacho ran to DEN 43 for -1 yards. Tackle by 44-George Drew.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,,"#84 Garland Woodward - FB",,"#84 Harold Barton - WR","#10 Wyatt Rubin - WR","#15 Rodney Dow - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE",,"#43 Clifton Brandt - WLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,"#27 Terrance Gallegos - CB",,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:11,"DEN 43",1,2,11,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",3,0,0,"2-11-DEN 43 (12:10) 82-Ryan Vega ran to DEN 40 for 3 yards. Tackle by 90-Edward Clark.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#15 Rodney Dow - WR",,"#84 Harold Barton - WR",,"#10 Wyatt Rubin - WR",,,"#62 James Damico - RG","#68 David Dublin - RT","#66 James Lee - C","#76 Roberto Nixon - RG","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#43 Clifton Brandt - WLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:37,"DEN 40",1,3,8,"I Formation Normal HB Draw","4-3 Normal Double WR3",1,0,0,"3-8-DEN 40 (11:36) 82-Ryan Vega ran to DEN 39 for 1 yards. Tackle by 90-Edward Clark.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#84 Garland Woodward - FB","#15 Rodney Dow - WR",,"#84 Harold Barton - WR",,"#10 Wyatt Rubin - WR",,,"#62 James Damico - RG","#68 David Dublin - RT","#66 James Lee - C","#76 Roberto Nixon - RG","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#43 Clifton Brandt - WLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:53,"DEN 39",1,4,7,"Field Goal","FG Block",50,3,0,"4-7-DEN 39 (10:52) 6-Donald Christian 56 yard field goal is GOOD. SFO 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Brian Schreiner - QB","#72 Aubrey Whatley - RG",,,,,,,,,,,,,,"#6 Donald Christian - K","#68 David Dublin - RT","#62 James Damico - RG","#76 Roberto Nixon - RG","#73 Steve Cribbs - LT","#40 Louis Brighton - RG","#72 Derrick Lloyd - RT","#81 Michael Colburn - RG","#61 Nicholas Riley - LG","#44 George Drew - MLB","#93 Charles Dyer - RDE","#43 Clifton Brandt - WLB","#72 Harold Blanco - DT","#34 James Oneal - CB","#38 Raymond Spivey - FS","#23 Clifford Seymour - CB","#79 Frank Carter - DT","#47 Michael Rodriguez - SS","#95 Mark Emerson - DT","#95 Bradley Green - LDE"
SFO,10:47,"SFO 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:48) 6-Donald Christian kicks 74 yards from SFO 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Felipe Sax - WR",,"#47 Michael Rodriguez - SS","#82 William Clarke - WR","#43 Clifton Brandt - WLB","#40 Oscar Walters - SS","#22 Thomas Butler - CB","#79 Frank Carter - DT","#44 George Drew - MLB","#95 Mark Emerson - DT","#93 Charles Dyer - RDE","#23 Clifford Seymour - CB","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
DEN,10:47,"DEN 25",1,1,10,"Weak I Normal HB Inside Weak","Dime Flat Man Cover 1",10,3,0,"1-10-DEN 25 (10:48) 80-Lane Williams ran to DEN 35 for 10 yards. Tackle by 36-Nelson Brewster.","#9 Dwayne Nazario - QB","#81 Lane Williams - WR",,,"#21 Jerry Chadwick - FB","#86 Raymond Olson - TE",,"#15 Martin Carey - WR",,"#14 Raymond Goolsby - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#68 Dustin Carr - LDE","#52 Luther Arnold - DT","#77 Matthew Russell - RDE",,"#98 Michael Doherty - WLB",,,"#36 Cory Mancilla - CB","#27 Clarence Levy - CB","#22 John Whiteley - CB","#34 Lyle Cortez - CB",,"#49 Donnie Chen - SS","#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:14,"DEN 35",1,2,,"Goal Line Normal FB Dive","Goal Line Attack #1",1,3,0,"2-1-DEN 35 (10:13) 40-Jerry Chadwick ran to DEN 35 for 1 yards. Tackle by 71-Luther Arnold. 24-Johnny Turley completely missed his blocking assignment.","#9 Dwayne Nazario - QB","#24 Johnny Turley - RB",,"#30 Joel Shirley - RB","#21 Jerry Chadwick - FB","#86 Raymond Olson - TE","#82 Lynn Setzer - TE",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE","#68 Dustin Carr - LDE","#52 Luther Arnold - DT","#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#90 Leonard Zamora - RDE","#98 Michael Doherty - WLB",,"#29 Gerard Rice - MLB","#41 Stephen Smith - CB","#34 Lyle Cortez - CB",,,,"#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:36,"DEN 35",1,1,10,"I Formation 3WR FL Post","4-3 Normal Man OLB Flat Zone",2,3,0,"1-10-DEN 35 (9:35) 2-Dwayne Nazario pass complete to 80-Lane Williams to DEN 38 for 2 yards. Tackle by 49-Donnie Chen. 37-Clarence Levy got away with a hold on that play.","#9 Dwayne Nazario - QB","#81 Lane Williams - WR",,,"#21 Jerry Chadwick - FB",,,"#82 William Clarke - WR","#85 Felipe Sax - WR","#15 Martin Carey - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#52 Luther Arnold - DT","#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#27 Ronald Bentley - SLB","#29 Gerard Rice - MLB",,"#98 Michael Doherty - WLB","#36 Cory Mancilla - CB","#27 Clarence Levy - CB",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:53,"DEN 38",1,2,8,"Singleback Slot Strong HB Flat","4-3 Normal Double WR3",-1,3,0,"2-8-DEN 38 (8:52) 2-Dwayne Nazario pass complete to 85-Felipe Sax to DEN 37 for -1 yards. Tackle by 42-Cory Mancilla.","#9 Dwayne Nazario - QB","#85 Felipe Sax - WR",,,,"#86 Raymond Olson - TE",,"#87 Philip Bloom - WR","#14 Raymond Goolsby - WR","#15 Martin Carey - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#52 Luther Arnold - DT","#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#27 Ronald Bentley - SLB","#29 Gerard Rice - MLB",,"#93 Loren Gonzalez - WLB","#36 Cory Mancilla - CB","#27 Clarence Levy - CB",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:18,"DEN 37",1,3,9,"I Formation Normal FL Hitch","Dime Normal Double WR1 WR2",6,3,0,"3-9-DEN 37 (8:17) 2-Dwayne Nazario pass complete to 86-Raymond Olson to DEN 42 for 6 yards. Tackle by 41-Stephen Smith.","#9 Dwayne Nazario - QB","#14 Raymond Goolsby - WR",,,"#21 Jerry Chadwick - FB","#86 Raymond Olson - TE",,"#82 William Clarke - WR",,"#85 Felipe Sax - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#68 Dustin Carr - LDE","#52 Luther Arnold - DT","#77 Matthew Russell - RDE",,"#90 Leonard Zamora - RDE",,,"#36 Cory Mancilla - CB","#34 Lyle Cortez - CB","#27 Clarence Levy - CB","#41 Stephen Smith - CB",,"#29 Nelson Brewster - SS","#33 Edward Mauney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:37,"DEN 42",1,4,3,Punt,"Punt Return",44,3,0,"4-3-DEN 42 (7:36) 17-Russell New punts 44 yards to SFO 14.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#15 Rodney Dow - WR",,,"#84 Garland Woodward - FB","#73 Steve Cribbs - LT","#33 Joseph Bruner - FB",,"#86 Keith Lindsey - WR","#81 Michael Colburn - RG",,"#72 Derrick Lloyd - RT",,,,"#76 William Lee - LG","#89 Ronald Kizer - TE","#69 Thomas Mitchell - LG","#71 Stephen Ledford - RT","#86 Raymond Olson - TE","#74 Tommy Neese - LT",,"#61 Nicholas Riley - LG","#66 James Lee - C","#72 Aubrey Whatley - RG","#76 Roberto Nixon - RG",,,,,,,
SFO,7:28,"SFO 14",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",3,3,0,"1-10-SFO 14 (7:29) 82-Ryan Vega ran to SFO 17 for 3 yards. Tackle by 95-Mark Emerson.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#32 Tyrone Camacho - RB","#15 Rodney Dow - WR",,"#84 Harold Barton - WR",,"#10 Wyatt Rubin - WR",,,"#62 James Damico - RG","#68 David Dublin - RT","#66 James Lee - C","#76 Roberto Nixon - RG","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#50 Kenneth Valenzuela - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:49,"SFO 17",1,2,7,"Singleback Normal Quick Slant","4-3 Normal SLB Outside Blitz",-1,3,0,"2-7-SFO 17 (6:48) PENALTY - False Start (SFO 77-Roberto Nixon)","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,,"#84 Garland Woodward - FB",,"#84 Harold Barton - WR","#10 Wyatt Rubin - WR","#15 Rodney Dow - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:47,"SFO 12",1,2,12,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",6,3,0,"2-12-SFO 12 (6:48) 25-Tyrone Camacho ran to SFO 17 for 6 yards. Tackle by 52-Gary Petty.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,,"#84 Garland Woodward - FB",,"#84 Harold Barton - WR","#10 Wyatt Rubin - WR","#15 Rodney Dow - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:13,"SFO 17",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",20,3,0,"3-7-SFO 17 (6:12) 9-Brian Schreiner pass complete to 17-Harold Barton to SFO 37 for 20 yards. Tackle by 32-Michael Rodriguez. SFO 52-James Damico was injured on the play. He looks like he should be able to return.","#14 Brian Schreiner - QB","#10 Wyatt Rubin - WR",,,"#84 Garland Woodward - FB","#84 Harold Barton - WR",,"#16 Quentin Brown - WR",,"#15 Rodney Dow - WR",,,"#62 James Damico - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#73 Steve Cribbs - LT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:26,"SFO 37",1,1,10,"I Formation Power PA Flats","4-3 Normal Man QB Spy",,3,0,"1-10-SFO 37 (5:25) 9-Brian Schreiner pass incomplete, dropped by 25-Tyrone Camacho.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,"#32 Tyrone Camacho - RB","#84 Garland Woodward - FB","#33 Joseph Bruner - FB",,"#10 Wyatt Rubin - WR",,,,,"#72 Derrick Lloyd - RT","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#73 Steve Cribbs - LT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#96 Victor Stringer - WLB","#34 James Oneal - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:21,"SFO 37",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",9,3,0,"2-10-SFO 37 (5:22) 25-Tyrone Camacho ran to SFO 46 for 9 yards. Tackle by 38-Raymond Spivey.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,,"#84 Garland Woodward - FB",,"#84 Harold Barton - WR","#10 Wyatt Rubin - WR","#15 Rodney Dow - WR",,,"#81 Michael Colburn - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE",,"#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#27 Terrance Gallegos - CB","#23 Clifford Seymour - CB",,"#34 James Oneal - CB",,"#40 Oscar Walters - SS","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:43,"SFO 46",1,3,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",4,3,0,"3-1-SFO 46 (4:42) 45-Oliver Johnson ran to SFO 50 for 4 yards. Tackle by 54-Robert Prieto.","#14 Brian Schreiner - QB","#33 Donald Cassano - RB",,"#16 Quentin Brown - WR","#45 Oliver Johnson - RB","#33 Joseph Bruner - FB","#84 Garland Woodward - FB",,,,,,"#61 Nicholas Riley - LG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Aubrey Whatley - RG",,"#95 Mark Emerson - DT","#95 Bradley Green - LDE","#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#22 Thomas Butler - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:08,"SFO 50",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",,3,0,"1-10-SFO 50 (4:07) 82-Ryan Vega ran to DEN 50 for a short gain. Tackle by 44-George Drew.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,,"#84 Garland Woodward - FB",,"#10 Wyatt Rubin - WR","#16 Quentin Brown - WR","#15 Rodney Dow - WR",,,"#72 Derrick Lloyd - RT","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#73 Steve Cribbs - LT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#27 Terrance Gallegos - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:34,"DEN 50",1,2,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-2,3,0,"2-10-DEN 50 (3:33) 25-Tyrone Camacho ran to SFO 48 for -2 yards. Tackle by 44-George Drew.","#14 Brian Schreiner - QB","#32 Tyrone Camacho - RB",,,,"#84 Garland Woodward - FB",,"#84 Harold Barton - WR","#10 Wyatt Rubin - WR","#15 Rodney Dow - WR",,,"#81 Michael Colburn - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE",,"#93 Robert Prieto - MLB",,"#44 George Drew - MLB","#34 James Oneal - CB","#22 Thomas Butler - CB",,"#27 Terrance Gallegos - CB",,"#40 Oscar Walters - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:56,"SFO 48",1,3,12,"Singleback Normal Quick Slant","4-3 Normal Man QB Spy",,3,0,"3-12-SFO 48 (2:55) 9-Brian Schreiner pass INTERCEPTED by 93-Charles Dyer at SFO 44. 93-Charles Dyer to SFO 43 for 1 yards. Tackle by 77-Roberto Nixon.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,,"#84 Garland Woodward - FB",,"#10 Wyatt Rubin - WR","#16 Quentin Brown - WR","#15 Rodney Dow - WR",,,"#81 Michael Colburn - RG","#76 Roberto Nixon - RG","#66 James Lee - C","#68 David Dublin - RT","#72 Derrick Lloyd - RT",,"#95 Mark Emerson - DT",,"#79 Frank Carter - DT","#62 Edward Clark - DT","#93 Charles Dyer - RDE","#55 Gary Petty - SLB","#93 Robert Prieto - MLB",,"#96 Victor Stringer - WLB","#27 Terrance Gallegos - CB","#23 Clifford Seymour - CB",,,,"#47 Michael Rodriguez - SS","#39 Leslie Fournier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:52,"SFO 43",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",2,3,0,"1-10-SFO 43 (2:53) 40-Jerry Chadwick ran to SFO 41 for 2 yards. Tackle by 90-Michael Doherty.","#9 Dwayne Nazario - QB","#24 Johnny Turley - RB",,"#30 Joel Shirley - RB","#21 Jerry Chadwick - FB","#86 Raymond Olson - TE","#82 Lynn Setzer - TE",,,,,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE","#68 Dustin Carr - LDE","#52 Luther Arnold - DT","#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#90 Leonard Zamora - RDE","#98 Michael Doherty - WLB",,"#29 Gerard Rice - MLB","#41 Stephen Smith - CB","#34 Lyle Cortez - CB",,,,"#29 Nelson Brewster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:12,"SFO 41",1,2,8,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man OLB Flat Zone",,3,0,"2-8-SFO 41 (2:11) 2-Dwayne Nazario pass Pass knocked down by 37-Clarence Levy. incomplete, intended for 82-Philip Bloom.","#9 Dwayne Nazario - QB","#24 Johnny Turley - RB","#29 Benjamin Messick - WR",,,,,"#82 William Clarke - WR","#85 Felipe Sax - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#52 Luther Arnold - DT","#52 Dale Stirling - DT","#77 Matthew Russell - RDE","#27 Ronald Bentley - SLB","#29 Gerard Rice - MLB",,"#98 Michael Doherty - WLB","#36 Cory Mancilla - CB","#27 Clarence Levy - CB",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:07,"SFO 41",1,3,8,"Shotgun 2 RB 3 WR WR Hooks","Dime Normal Double WR1 WR2",3,3,0,"3-8-SFO 41 (2:08) 2-Dwayne Nazario pass complete to 82-Philip Bloom to SFO 38 for 3 yards. Tackle by 37-Clarence Levy. 37-Clarence Levy got away with a hold on that play.","#9 Dwayne Nazario - QB","#24 Johnny Turley - RB","#29 Benjamin Messick - WR",,,,,"#82 William Clarke - WR","#85 Felipe Sax - WR","#87 Philip Bloom - WR",,,"#74 Tommy Neese - LT","#69 Thomas Mitchell - LG","#68 Ernest Kelly - C","#76 William Lee - LG","#71 Stephen Ledford - RT",,"#71 Jose Mendoza - LDE",,"#68 Dustin Carr - LDE","#52 Luther Arnold - DT","#77 Matthew Russell - RDE",,"#29 Gerard Rice - MLB",,,"#36 Cory Mancilla - CB","#27 Clarence Levy - CB","#34 Lyle Cortez - CB","#49 Donnie Chen - SS",,"#29 Nelson Brewster - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:35,"SFO 38",1,4,5,Punt,"Punt Return",31,3,0,"4-5-SFO 38 (1:34) 17-Russell New punts 31 yards to SFO 7.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#68 Ernest Kelly - C",,"#15 Rodney Dow - WR",,,"#84 Garland Woodward - FB","#73 Steve Cribbs - LT","#33 Joseph Bruner - FB",,"#86 Keith Lindsey - WR","#81 Michael Colburn - RG",,"#72 Derrick Lloyd - RT",,,,"#76 William Lee - LG","#89 Ronald Kizer - TE","#69 Thomas Mitchell - LG","#71 Stephen Ledford - RT","#86 Raymond Olson - TE","#74 Tommy Neese - LT",,"#61 Nicholas Riley - LG","#66 James Lee - C","#72 Aubrey Whatley - RG","#76 Roberto Nixon - RG",,,,,,,