HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Rick Merriweather kicks 74 yards from CLE 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Thomas Tonkin - WR",,"#99 Ruben Hunt - RDE","#79 Virgil Tremaine - DT","#57 James Prine - MLB","#33 Johnny Good - FS","#78 Armand Cranford - LDE","#21 Frank Reagan - CB","#73 Daniel Ray - RDE","#58 Eric Current - LDE","#20 Eric Sweatt - CB","#37 Benjamin Burritt - CB","#10 Rick Merriweather - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal SLB Middle Blitz",2,0,0,"1-10-MIA 25 (15:00) 29-Marshall Grove ran to MIA 27 for 2 yards. Tackle by 96-Sean Bowman.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,,"#31 Barry Lee - FB","#82 Robert Gravois - TE",,"#84 Thomas Tonkin - WR",,"#19 Alan Hochstetler - WR",,,"#50 Daniel Ortiz - LT","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#63 Michael Fleetwood - RG","#52 Ronnie Sund - C",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:25,"MIA 27",1,2,8,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",4,0,0,"2-8-MIA 27 (14:24) 29-Marshall Grove ran to MIA 31 for 4 yards. Tackle by 48-Eugene Thompson.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,"#34 Leon Lane - FB","#31 Barry Lee - FB","#82 Robert Gravois - TE","#86 Manuel Haggerty - TE",,,,,,"#50 Daniel Ortiz - LT","#64 Gerald Green - LG","#52 Ronnie Sund - C","#63 Michael Fleetwood - RG","#53 Alvin Gillespie - C",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:45,"MIA 31",1,3,4,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",7,0,0,"3-4-MIA 31 (13:44) 29-Marshall Grove ran to MIA 38 for 7 yards. Tackle by 37-Noel Dumas.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,,"#31 Barry Lee - FB",,,"#84 Thomas Tonkin - WR","#18 Sidney Stockton - WR","#19 Alan Hochstetler - WR",,,"#50 Daniel Ortiz - LT","#64 Gerald Green - LG","#52 Ronnie Sund - C","#71 Hal Oden - LT","#63 Michael Fleetwood - RG",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:08,"MIA 38",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR1",1,0,0,"1-10-MIA 38 (13:07) 29-Marshall Grove ran to MIA 40 for 1 yards. Tackle by 48-Eugene Thompson. CLE 96-Sean Bowman was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,"#34 Leon Lane - FB","#31 Barry Lee - FB","#82 Robert Gravois - TE","#86 Manuel Haggerty - TE",,,,,,"#50 Daniel Ortiz - LT","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#63 Michael Fleetwood - RG","#52 Ronnie Sund - C",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#96 Sean Bowman - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:35,"MIA 40",1,2,9,"Goal Line Normal HB Pitch Weak","4-3 Normal WLB Outside Blitz",3,0,0,"2-9-MIA 40 (12:34) 29-Marshall Grove ran to MIA 42 for 3 yards. Tackle by 37-Noel Dumas.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,"#34 Leon Lane - FB","#31 Barry Lee - FB","#82 Robert Gravois - TE","#86 Manuel Haggerty - TE",,,,,,"#53 Alvin Gillespie - C","#64 Gerald Green - LG","#52 Ronnie Sund - C","#63 Michael Fleetwood - RG","#50 Daniel Ortiz - LT",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#93 Dennis Jones - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:57,"MIA 42",1,3,6,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",2,0,0,"3-6-MIA 42 (11:56) 36-Juan Garcia ran to MIA 44 for 2 yards. Tackle by 90-Tyrone Blackman.","#9 Ernest Curcio - QB","#36 Juan Garcia - RB",,,"#31 Barry Lee - FB",,,"#84 Thomas Tonkin - WR","#18 Sidney Stockton - WR","#19 Alan Hochstetler - WR",,,"#50 Daniel Ortiz - LT","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#63 Michael Fleetwood - RG","#52 Ronnie Sund - C",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#93 Dennis Jones - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:19,"MIA 44",1,4,4,Punt,"Punt Return",49,0,0,"4-4-MIA 44 (11:18) 5-Jeff Jimenez punts 49 yards to CLE 7.",,,,,,,,,,,,,,,,,,"#5 Jeff Jimenez - P",,,,,,,,,,,,,,,,,,,"#89 Peter Bedford - TE",,"#28 Clarence Wells - RB",,,"#25 Thomas Johnson - WR","#54 Steven Chamblee - MLB","#19 Shawn Morris - WR",,"#83 Josh Farson - WR","#82 Timothy Nelson - WR",,"#90 Omar Velasquez - MLB",,,,"#86 Manuel Haggerty - TE","#50 Daniel Ortiz - LT","#82 Robert Gravois - TE","#63 Michael Fleetwood - RG","#36 Juan Garcia - RB","#46 Michael Salisbury - RB",,"#78 Matthew Price - LDE","#90 Tyrone Blackman - LDE","#93 Dennis Jones - DT","#73 Donald Schmidt - DT",,,,,,,
CLE,11:08,"CLE 7",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal WLB Outside Blitz",,0,0,"1-10-CLE 7 (11:09) PENALTY - False Start (CLE 15-Jose Gee)","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,,"#60 Jimmy Campbell - C","#81 Aaron McEachern - TE","#82 Timothy Nelson - WR",,"#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#93 Scott Selleck - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#58 Eric Current - LDE","#59 John Cabrera - SLB","#56 William Scoggins - WLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,,,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:08,"CLE 3",1,1,13,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-13-CLE 3 (11:09) 34-Martin Crawford ran to CLE 3 for a short loss. Tackle by 33-Johnny Good.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,"#20 Earnest Lillie - RB","#60 Jimmy Campbell - C",,"#82 Timothy Nelson - WR",,"#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#58 Eric Current - LDE","#59 John Cabrera - SLB","#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,,,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:31,"CLE 3",1,2,14,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",97,0,6,"2-14-CLE 3 (10:30) 15-Jose Gee pass complete to 85-Josh Farson for 97 yards. TOUCHDOWN! MIA 91-Eric Current was injured on the play. He looks like he should be able to return. MIA 0 CLE 6","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,,"#60 Jimmy Campbell - C",,"#19 George Barnes - WR","#82 Timothy Nelson - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#65 Roy Graves - C","#66 Dan Dickens - LG","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#58 Eric Current - LDE",,"#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#35 Douglas Parton - CB",,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:15,"MIA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:16) Extra point GOOD by 10-Rick Merriweather. MIA 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Nathan Mongillo - P","#66 Dan Dickens - LG",,,,,,,,,,,,,,"#10 Rick Merriweather - K","#81 Aaron McEachern - TE","#70 Harold Jones - RT","#58 Jack Arnold - RT","#65 John Alexander - C","#77 Keith Jones - LT","#59 Harold Hester - LG","#84 John Brooks - RG","#20 Earnest Lillie - RB","#59 John Cabrera - SLB","#93 Scott Selleck - LDE","#99 Ruben Hunt - RDE","#56 William Scoggins - WLB","#78 Armand Cranford - LDE","#30 Shawn Hopkins - CB","#57 James Prine - MLB","#96 Steven Kirkpatrick - DT","#68 Thomas Davis - DT","#72 Richard Ryan - DT","#33 Johnny Good - FS"
CLE,10:15,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:16) 10-Rick Merriweather kicks 74 yards from CLE 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Thomas Tonkin - WR",,"#68 Thomas Davis - DT","#33 Johnny Good - FS","#79 Virgil Tremaine - DT","#37 Benjamin Burritt - CB","#73 Daniel Ray - RDE","#21 Frank Reagan - CB","#20 Eric Sweatt - CB","#99 Ruben Hunt - RDE","#57 James Prine - MLB","#78 Armand Cranford - LDE","#10 Rick Merriweather - K",,,,,,,,,,,,,,,,,,,,
MIA,10:15,"MIA 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",-2,0,7,"1-10-MIA 25 (10:16) 29-Marshall Grove ran to MIA 23 for -2 yards. Tackle by 48-Eugene Thompson. MIA 50-Daniel Ortiz was injured on the play. He looks like he should be able to return.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,,"#31 Barry Lee - FB","#82 Robert Gravois - TE",,"#84 Thomas Tonkin - WR",,"#19 Alan Hochstetler - WR",,,"#50 Daniel Ortiz - LT","#64 Gerald Green - LG","#52 Ronnie Sund - C","#63 Michael Fleetwood - RG","#53 Alvin Gillespie - C",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#93 Dennis Jones - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:39,"MIA 23",1,2,12,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",1,0,7,"2-12-MIA 23 (9:38) 29-Marshall Grove ran to MIA 24 for 1 yards. Tackle by 63-John Grossman.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB",,,"#31 Barry Lee - FB",,,"#84 Thomas Tonkin - WR","#18 Sidney Stockton - WR","#19 Alan Hochstetler - WR",,,"#63 Michael Fleetwood - RG","#64 Gerald Green - LG","#52 Ronnie Sund - C","#71 Hal Oden - LT","#53 Alvin Gillespie - C",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#93 Dennis Jones - DT","#63 John Grossman - DT",,"#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,"#26 Lawrence Bard - CB",,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:59,"MIA 24",1,3,11,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal WLB Outside Blitz",3,0,7,"3-11-MIA 24 (8:58) 16-Ernest Curcio pass complete to 84-Thomas Tonkin to MIA 27 for 3 yards. Tackle by 29-Alan Matthews.","#9 Ernest Curcio - QB","#29 Marshall Grove - RB","#36 Juan Garcia - RB",,,,,"#84 Thomas Tonkin - WR","#18 Sidney Stockton - WR","#19 Alan Hochstetler - WR",,,"#63 Michael Fleetwood - RG","#64 Gerald Green - LG","#53 Alvin Gillespie - C","#71 Hal Oden - LT","#52 Ronnie Sund - C",,"#90 Tyrone Blackman - LDE",,"#61 Lewis Sawyer - DT","#93 Dennis Jones - DT","#63 John Grossman - DT","#97 Frank Shaffer - SLB","#90 Omar Velasquez - MLB",,"#56 Eugene Thompson - SLB","#29 Alan Matthews - CB","#23 David Parker - CB",,,,"#45 James Boutwell - SS","#37 Noel Dumas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:12,"MIA 27",1,4,8,Punt,"Punt Return",,0,7,"4-8-MIA 27 (8:11) 5-Jeff Jimenez punts 47 yards to CLE 26. 28-Clarence Wells to CLE 29 for 3 yards. Tackle by 78-Armand Cranford.",,,,,,,,,,,,,,,,,,"#5 Jeff Jimenez - P",,,,,,,,,,,,,,,,,,,"#89 Peter Bedford - TE",,"#28 Clarence Wells - RB",,,"#25 Thomas Johnson - WR","#54 Steven Chamblee - MLB","#19 Shawn Morris - WR",,"#83 Josh Farson - WR","#82 Timothy Nelson - WR",,"#90 Omar Velasquez - MLB",,,,"#86 Manuel Haggerty - TE","#50 Daniel Ortiz - LT","#82 Robert Gravois - TE","#63 Michael Fleetwood - RG","#36 Juan Garcia - RB","#46 Michael Salisbury - RB",,"#78 Matthew Price - LDE","#90 Tyrone Blackman - LDE","#93 Dennis Jones - DT","#73 Donald Schmidt - DT",,,,,,,
CLE,8:01,"CLE 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"1-10-CLE 29 (8:02) 15-Jose Gee pass complete to 25-Thomas Johnson to CLE 39 for 10 yards. Tackle by 35-Douglas Parton.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,,"#60 Jimmy Campbell - C",,"#19 George Barnes - WR","#25 Thomas Johnson - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#65 Roy Graves - C","#66 Dan Dickens - LG","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT",,"#99 Ruben Hunt - RDE","#59 John Cabrera - SLB","#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#35 Douglas Parton - CB",,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:27,"CLE 39",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",1,0,7,"1-10-CLE 39 (7:26) 34-Martin Crawford ran to CLE 39 for 1 yards. Tackle by 78-Armand Cranford.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,"#20 Earnest Lillie - RB","#60 Jimmy Campbell - C",,"#82 Timothy Nelson - WR",,"#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE","#59 John Cabrera - SLB","#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,,,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:47,"CLE 39",1,2,9,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",14,0,7,"2-9-CLE 39 (6:46) 15-Jose Gee pass complete to 34-Martin Crawford to MIA 46 for 14 yards. Tackle by 37-Benjamin Burritt.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,,"#60 Jimmy Campbell - C",,"#19 George Barnes - WR","#82 Timothy Nelson - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#65 Roy Graves - C","#66 Dan Dickens - LG","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE",,"#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#35 Douglas Parton - CB",,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:11,"MIA 46",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",12,0,7,"1-10-MIA 46 (6:10) 44-Earnest Lillie ran to MIA 34 for 12 yards. Tackle by 33-Johnny Good.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,"#20 Earnest Lillie - RB",,,"#82 Timothy Nelson - WR","#19 Shawn Morris - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT",,"#99 Ruben Hunt - RDE","#59 John Cabrera - SLB","#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#35 Douglas Parton - CB",,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:30,"MIA 34",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal 2 Deep",,0,7,"1-10-MIA 34 (5:29) 15-Jose Gee pass Pass knocked down by 57-James Prine. incomplete, intended for 86-Jimmy Campbell.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,,"#60 Jimmy Campbell - C",,"#82 Timothy Nelson - WR","#19 Shawn Morris - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE",,"#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#35 Douglas Parton - CB",,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:25,"MIA 34",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",12,0,7,"2-10-MIA 34 (5:26) 15-Jose Gee pass complete to 34-Martin Crawford to MIA 22 for 12 yards. Tackle by 37-Benjamin Burritt. CLE 52-Robert Raines was injured on the play. He looks like he should be able to return.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,"#20 Earnest Lillie - RB","#60 Jimmy Campbell - C",,"#81 Leon Bolt - WR",,"#82 Timothy Nelson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE","#59 John Cabrera - SLB","#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,,,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:41,"MIA 22",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",,0,7,"1-10-MIA 22 (4:40) 15-Jose Gee pass Pass knocked down by 21-Frank Reagan. incomplete, intended for 85-Josh Farson.","#15 Jose Gee - QB","#20 Earnest Lillie - RB",,,"#81 Aaron McEachern - TE",,,"#19 George Barnes - WR","#19 Shawn Morris - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#65 Roy Graves - C","#66 Dan Dickens - LG","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE",,"#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#30 Shawn Hopkins - CB",,"#35 Douglas Parton - CB","#40 William Turcotte - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:36,"MIA 22",1,2,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",6,0,7,"2-10-MIA 22 (4:37) 15-Jose Gee pass complete to 85-Josh Farson to MIA 16 for 6 yards. Tackle by 57-James Prine.","#15 Jose Gee - QB","#20 Earnest Lillie - RB",,,"#81 Aaron McEachern - TE",,,"#19 George Barnes - WR","#19 Shawn Morris - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#65 Roy Graves - C","#66 Dan Dickens - LG","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE",,"#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#30 Shawn Hopkins - CB",,"#35 Douglas Parton - CB","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:54,"MIA 16",1,3,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",5,0,7,"3-4-MIA 16 (3:53) 34-Martin Crawford ran to MIA 10 for 5 yards. Tackle by 40-William Turcotte.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,,"#60 Jimmy Campbell - C",,"#82 Timothy Nelson - WR","#19 Shawn Morris - WR","#83 Josh Farson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE",,"#56 William Scoggins - WLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#35 Douglas Parton - CB",,"#30 Shawn Hopkins - CB",,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:12,"MIA 10",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",6,0,7,"1-10-MIA 10 (3:11) 15-Jose Gee pass complete to 17-Timothy Nelson to MIA 5 for 6 yards. Tackle by 41-Francis Edwards.","#15 Jose Gee - QB","#20 Earnest Lillie - RB",,,"#81 Aaron McEachern - TE",,,"#19 George Barnes - WR","#19 Shawn Morris - WR","#82 Timothy Nelson - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#65 Roy Graves - C","#66 Dan Dickens - LG","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE",,"#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#37 Benjamin Burritt - CB","#21 Frank Reagan - CB",,"#35 Douglas Parton - CB",,"#40 William Turcotte - SS","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:30,"MIA 5",1,2,4,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",4,0,7,"2-4-MIA 5 (2:29) 15-Jose Gee pass complete to 85-Josh Farson to MIA 1 for 4 yards. Tackle by 57-James Prine.","#15 Jose Gee - QB","#34 Martin Crawford - RB",,,"#20 Earnest Lillie - RB","#60 Jimmy Campbell - C",,"#83 Josh Farson - WR",,"#19 George Barnes - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE","#59 John Cabrera - SLB","#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#21 Frank Reagan - CB","#30 Shawn Hopkins - CB",,,,"#40 William Turcotte - SS","#37 Benjamin Burritt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:44,"MIA 1",1,3,1,"Singleback Big WR Deep","4-3 Normal Man QB Spy",7,0,13,"3-1-MIA 1 (1:43) 15-Jose Gee pass complete to 86-Jimmy Campbell for 1 yards. TOUCHDOWN! MIA 0 CLE 13","#15 Jose Gee - QB","#28 Clarence Wells - RB",,,,"#60 Jimmy Campbell - C","#81 Aaron McEachern - TE","#82 Timothy Nelson - WR",,"#19 George Barnes - WR",,,"#77 Keith Jones - LT","#76 William Martin - LG","#52 Robert Raines - RT","#65 John Alexander - C","#58 Jack Arnold - RT",,"#78 Armand Cranford - LDE",,"#68 Thomas Davis - DT","#79 Virgil Tremaine - DT","#99 Ruben Hunt - RDE","#59 John Cabrera - SLB","#57 James Prine - MLB",,"#41 Francis Edwards - WLB","#30 Shawn Hopkins - CB","#21 Clarence Mize - CB",,,,"#35 Douglas Parton - CB","#33 Johnny Good - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,1:39,"MIA 15",1,7,15,"Field Goal","FG Block",26,0,14,"(1:40) Extra point GOOD by 10-Rick Merriweather. MIA 0 CLE 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Nathan Mongillo - P","#66 Dan Dickens - LG",,,,,,,,,,,,,,"#10 Rick Merriweather - K","#81 Aaron McEachern - TE","#60 Jimmy Campbell - C","#58 Jack Arnold - RT","#65 John Alexander - C","#76 William Martin - LG","#77 Keith Jones - LT","#84 John Brooks - RG","#20 Earnest Lillie - RB","#56 William Scoggins - WLB","#57 James Prine - MLB","#93 Scott Selleck - LDE","#99 Ruben Hunt - RDE","#21 Frank Reagan - CB","#41 Francis Edwards - WLB","#72 Richard Ryan - DT","#68 Thomas Davis - DT","#59 John Cabrera - SLB","#33 Johnny Good - FS","#96 Steven Kirkpatrick - DT"