HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Kenneth Valentin kicks 74 yards from ARZ 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 John Kimbell - RB",,"#37 John Hill - CB","#31 Michael Butler - FS","#97 Joseph Hillery - MLB","#55 Steven Ferrara - SLB","#58 Michael Joiner - RDE","#50 Richard Dagostino - MLB","#61 Don Smith - DT","#58 Bruce Carmona - MLB","#51 William Finley - RDE","#47 Michael Rodriguez - SS","#12 Kenneth Valentin - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Normal FL Hitch","46 Heavy 1 Deep SS MLB Blitz",3,0,0,"1-10-SEA 25 (15:00) 13-Duane Stone pass complete to 83-Darrel Price to SEA 28 for 3 yards. Tackle by 25-Nicholas Applegate.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,"#34 David Sheats - FB","#80 Mitchel Basham - TE",,"#86 Darrel Price - WR",,"#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,,,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:24,"SEA 28",1,2,7,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",8,0,0,"2-7-SEA 28 (14:23) 13-Duane Stone pass complete to 80-Mitchel Basham to SEA 36 for 8 yards. Tackle by 96-Kenneth Nichols.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,"#34 David Sheats - FB","#80 Mitchel Basham - TE",,"#86 Darrel Price - WR",,"#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB","#54 Jose Paige - MLB","#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,,,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:50,"SEA 36",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 3 Deep Man Under",1,0,0,"1-10-SEA 36 (13:49) 13-Duane Stone pass complete to 20-David Sheats to SEA 37 for 1 yards. Tackle by 37-Richard Santiago.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,"#34 David Sheats - FB","#80 Mitchel Basham - TE",,"#86 Darrel Price - WR",,"#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB","#54 Jose Paige - MLB","#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,,,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:08,"SEA 37",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-9-SEA 37 (13:07) 13-Duane Stone pass complete to 46-John Kimbell to SEA 41 for 4 yards. Tackle by 22-John Mendez.","#13 Duane Stone - QB","#46 John Kimbell - RB","#23 Charles Adams - RB",,,,,"#86 Darrel Price - WR","#89 Dennis Winston - WR","#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,"#22 John Mendez - CB",,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:28,"SEA 41",1,3,5,"I Formation Normal HB Blast","4-3 Under Crash Right",3,0,0,"3-5-SEA 41 (12:27) 46-John Kimbell ran to SEA 44 for 3 yards. Tackle by 97-Don Brown.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,"#34 David Sheats - FB","#80 Mitchel Basham - TE",,"#86 Darrel Price - WR",,"#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#22 John Mendez - CB",,,,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:47,"SEA 44",1,4,3,Punt,"Punt Return",,0,0,"4-3-SEA 44 (11:46) PENALTY - False Start (SEA 16-Joseph Luter)",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#76 Timothy Gardner - LG",,"#83 Henry Doolin - WR",,,"#46 Larry Hagen - FS","#37 Richard Santiago - SS","#70 Robert Bunnell - DT",,"#42 Andrew Harris - FS","#42 Nicholas Applegate - CB",,"#95 David Gillespie - MLB",,,,"#73 Brian Aranda - RG","#67 Leland Tolar - RG","#65 Howard Anderson - C","#70 Barry Lewis - RT","#79 William Arledge - C","#91 Charles Emery - SLB",,"#51 William Feldman - DT","#43 Clifton Brandt - WLB","#53 William Lambeth - RDE","#61 Mark Fox - RDE",,,,,,,
SEA,11:45,"SEA 39",1,4,8,Punt,"Punt Return",,0,0,"4-8-SEA 39 (11:46) 16-Joseph Luter punts 45 yards to ARZ 17. Fair Catch by 83-Henry Doolin.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#76 Timothy Gardner - LG",,"#83 Henry Doolin - WR",,,"#46 Larry Hagen - FS","#37 Richard Santiago - SS","#70 Robert Bunnell - DT",,"#42 Andrew Harris - FS","#42 Nicholas Applegate - CB",,"#95 David Gillespie - MLB",,,,"#73 Brian Aranda - RG","#67 Leland Tolar - RG","#65 Howard Anderson - C","#70 Barry Lewis - RT","#79 William Arledge - C","#91 Charles Emery - SLB",,"#51 William Feldman - DT","#43 Clifton Brandt - WLB","#53 William Lambeth - RDE","#61 Mark Fox - RDE",,,,,,,
ARZ,11:39,"ARZ 17",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",10,0,0,"1-10-ARZ 17 (11:40) 28-Fred Crosland ran to ARZ 27 for 10 yards. Tackle by 31-Michael Butler. ARZ 68-David Dublin was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#70 John Stingley - LG","#68 David Dublin - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:00,"ARZ 27",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",2,0,0,"1-10-ARZ 27 (10:59) 28-Fred Crosland ran to ARZ 29 for 2 yards. Tackle by 92-Richard Dagostino.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#77 Jonathon Brown - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:16,"ARZ 29",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",72,0,0,"2-8-ARZ 29 (10:15) 28-Fred Crosland ran for 71 yards. TOUCHDOWN! PENALTY - Holding (ARZ 52-Alvin Marino)","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,"#40 Irving Miner - RB","#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,,,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#77 Jonathon Brown - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE","#68 Kevin Henley - RDE","#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:01,"ARZ 26",1,2,11,"Singleback Big Corner Ins","4-3 Normal Double WR3",15,0,0,"2-11-ARZ 26 (10:02) 3-Matthew Williamson pass complete to 89-Daniel Orourke to ARZ 40 for 15 yards. Tackle by 39-Bobby White.","#11 Matthew Williamson - QB","#40 Irving Miner - RB",,,,"#85 Michael Smith - TE","#86 Kevin Walker - TE","#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#77 Jonathon Brown - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#55 Steven Ferrara - SLB","#98 Robert Johnson - DT",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#40 Joseph Wheeler - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:27,"ARZ 40",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",5,0,0,"1-10-ARZ 40 (9:26) 40-Irving Miner ran to ARZ 46 for 5 yards. Tackle by 31-Michael Butler.","#11 Matthew Williamson - QB","#40 Irving Miner - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#77 Jonathon Brown - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#98 Robert Johnson - DT",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#40 Joseph Wheeler - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:46,"ARZ 46",1,2,5,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",3,0,0,"2-5-ARZ 46 (8:45) 40-Irving Miner ran to ARZ 49 for 3 yards. Tackle by 92-Richard Dagostino.","#11 Matthew Williamson - QB","#40 Irving Miner - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#70 John Stingley - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:12,"ARZ 49",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"3-2-ARZ 49 (8:11) 28-Fred Crosland ran to SEA 48 for 3 yards. Tackle by 90-Kevin Henley. 40-Irving Miner was caught flat-footed on this play.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,"#40 Irving Miner - RB","#29 Robert Stall - FB","#87 Anthony Luis - TE","#85 Michael Smith - TE",,,,,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#77 Jonathon Brown - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE","#68 Kevin Henley - RDE","#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:35,"SEA 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",24,0,0,"1-10-SEA 48 (7:34) 3-Matthew Williamson pass complete to 83-Henry Doolin to SEA 23 for 24 yards. Tackle by 22-John Hill.","#11 Matthew Williamson - QB","#40 Irving Miner - RB",,,"#29 Robert Stall - FB",,,"#18 Stacey Wymer - WR","#83 Henry Doolin - WR","#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#70 John Stingley - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE",,"#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,"#40 Joseph Wheeler - CB",,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:28,,1,1,10,,,,0,0,"Timeout ARZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:58,"SEA 23",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",-2,0,0,"1-10-SEA 23 (6:59) 28-Fred Crosland ran to SEA 25 for -2 yards. Tackle by 57-Albert Ruiz.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#70 John Stingley - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#98 Robert Johnson - DT",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#40 Joseph Wheeler - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:24,"SEA 25",1,2,12,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-12-SEA 25 (6:23) 3-Matthew Williamson pass incomplete, intended for 28-Fred Crosland.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,,"#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR","#83 Henry Doolin - WR","#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#70 John Stingley - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE",,"#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,"#40 Joseph Wheeler - CB",,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:18,"SEA 25",1,3,12,"I Formation Normal FL Hook","4-3 Normal Double WR3",4,0,0,"3-12-SEA 25 (6:19) 3-Matthew Williamson pass complete to 18-Stacey Wymer to SEA 21 for 4 yards. Tackle by 22-John Hill.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#77 Jonathon Brown - LG","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:40,"SEA 21",1,4,8,"Field Goal","FG Block",32,0,3,"4-8-SEA 21 (5:39) 12-Kenneth Valentin 38 yard field goal is GOOD. SEA 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Henry Doolin - WR","#87 Anthony Luis - TE",,,,,,,,,,,,,,"#12 Kenneth Valentin - K","#69 Alvin Marino - RG","#74 James Farmer - RT","#52 Edgar Sherman - C","#77 Jonathon Brown - LG","#69 Adam Frost - C","#70 John Stingley - LG","#78 Jason Bartlett - LG","#95 David Gillespie - MLB","#55 Steven Ferrara - SLB","#91 Charles Emery - SLB","#61 Don Smith - DT","#97 Joseph Hillery - MLB","#58 Bruce Carmona - MLB","#57 Albert Ruiz - WLB","#50 Richard Dagostino - MLB","#51 William Finley - RDE","#62 Terry Ward - RDE","#68 Kevin Henley - RDE","#98 Robert Johnson - DT"
ARZ,5:35,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:36) 12-Kenneth Valentin kicks 74 yards from ARZ 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 John Kimbell - RB",,"#37 John Hill - CB","#31 Michael Butler - FS","#97 Joseph Hillery - MLB","#55 Steven Ferrara - SLB","#58 Michael Joiner - RDE","#50 Richard Dagostino - MLB","#61 Don Smith - DT","#58 Bruce Carmona - MLB","#51 William Finley - RDE","#47 Michael Rodriguez - SS","#12 Kenneth Valentin - K",,,,,,,,,,,,,,,,,,,,
SEA,5:35,"SEA 25",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 1 Deep SS MLB Blitz",2,0,3,"1-10-SEA 25 (5:36) 46-John Kimbell ran to SEA 27 for 2 yards. Tackle by 97-Don Brown.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,"#34 David Sheats - FB","#80 Mitchel Basham - TE",,"#86 Darrel Price - WR",,"#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,,,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:56,"SEA 27",1,2,8,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Zone",2,0,3,"2-8-SEA 27 (4:55) 46-John Kimbell ran to SEA 29 for 2 yards. Tackle by 70-Robert Bunnell.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,"#34 David Sheats - FB","#80 Mitchel Basham - TE",,"#86 Darrel Price - WR",,"#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB","#54 Jose Paige - MLB","#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,,,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:14,"SEA 29",1,3,6,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"3-6-SEA 29 (4:13) 13-Duane Stone pass complete to 88-Dennis Winston to SEA 35 for 6 yards. Tackle by 42-Andrew Harris. 88-Dennis Winston did some fancy footwork there.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,,"#80 Mitchel Basham - TE",,"#86 Darrel Price - WR","#89 Dennis Winston - WR","#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,"#22 John Mendez - CB",,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:34,"SEA 35",1,4,,Punt,"Punt Return",,0,3,"4-1-SEA 35 (3:33) 16-Joseph Luter punts 49 yards to ARZ 17. 83-Henry Doolin to ARZ 25 for 9 yards. Tackle by 79-William Arledge.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#76 Timothy Gardner - LG",,"#83 Henry Doolin - WR",,,"#46 Larry Hagen - FS","#37 Richard Santiago - SS","#70 Robert Bunnell - DT",,"#42 Andrew Harris - FS","#42 Nicholas Applegate - CB",,"#95 David Gillespie - MLB",,,,"#73 Brian Aranda - RG","#67 Leland Tolar - RG","#65 Howard Anderson - C","#70 Barry Lewis - RT","#79 William Arledge - C","#91 Charles Emery - SLB",,"#51 William Feldman - DT","#43 Clifton Brandt - WLB","#53 William Lambeth - RDE","#61 Mark Fox - RDE",,,,,,,
ARZ,3:23,"ARZ 25",1,1,10,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",11,0,3,"1-10-ARZ 25 (3:24) 28-Fred Crosland ran to ARZ 36 for 11 yards. Tackle by 31-Michael Butler.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#77 Jonathon Brown - LG","#68 David Dublin - RT",,"#60 David Aleman - LDE",,"#97 Floyd Toy - DT","#56 David Ye - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:40,"ARZ 36",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",35,0,3,"1-10-ARZ 36 (2:39) 3-Matthew Williamson pass complete to 29-Robert Stall to SEA 29 for 35 yards. Pressure by 60-David Aleman.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#70 John Stingley - LG","#68 David Dublin - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:57,"SEA 29",1,1,10,"Weak I Normal HB Inside Strong","46 Normal 3 Deep Zone",1,0,3,"1-10-SEA 29 (1:56) 40-Irving Miner ran to SEA 28 for 1 yards. Tackle by 54-Floyd Toy.","#11 Matthew Williamson - QB","#40 Irving Miner - RB",,,"#29 James Farr - RB","#85 Michael Smith - TE",,"#18 Stacey Wymer - WR",,"#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#68 David Dublin - RT","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE","#91 Charles Emery - SLB","#98 Robert Johnson - DT",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,,,"#40 Joseph Wheeler - CB","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:17,"SEA 28",1,2,9,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,3,"2-9-SEA 28 (1:16) 28-Fred Crosland ran to SEA 21 for 8 yards. 28-Fred Crosland FUMBLES (92-Richard Dagostino) recovered by SEA-92-Richard Dagostino at SEA 17. Tackle by 28-Fred Crosland.","#11 Matthew Williamson - QB","#28 Fred Crosland - RB",,,,"#87 Anthony Luis - TE",,"#18 Stacey Wymer - WR","#83 Henry Doolin - WR","#11 Daniel Orourke - WR",,,"#69 Alvin Marino - RG","#77 Jonathon Brown - LG","#69 Adam Frost - C","#68 David Dublin - RT","#74 James Farmer - RT",,"#60 David Aleman - LDE",,"#61 Don Smith - DT","#97 Floyd Toy - DT","#62 Terry Ward - RDE",,"#50 Richard Dagostino - MLB",,"#57 Albert Ruiz - WLB","#37 John Hill - CB","#39 Bobby White - CB",,"#40 Joseph Wheeler - CB",,"#47 Michael Rodriguez - SS","#31 Michael Butler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:10,"SEA 17",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"1-10-SEA 17 (1:11) 46-John Kimbell ran to SEA 28 for 11 yards. Tackle by 35-Douglas Parton.","#13 Duane Stone - QB","#46 John Kimbell - RB",,,,"#80 Mitchel Basham - TE",,"#86 Darrel Price - WR","#89 Dennis Winston - WR","#86 Leo Adams - WR",,,"#65 Raymond Johnson - LT","#67 Leland Tolar - RG","#65 Howard Anderson - C","#73 Brian Aranda - RG","#64 James Phillips - RG",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#92 Kenneth Nichols - WLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#42 Andrew Harris - FS",,"#22 John Mendez - CB",,"#37 Richard Santiago - SS","#35 Douglas Parton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,