HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-William Swindle kicks 72 yards from DEN 35 to MIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Darren Smith - RB",,"#73 Steve Cribbs - LT","#77 William Allen - DT","#72 Joseph Martin - DT","#97 Jose Arredondo - WLB","#55 Dale Benson - MLB","#42 Michael Howe - FS","#50 Lacy Oconnor - WLB","#70 Kevin Simental - LDE","#64 Jorge Banda - RDE","#35 Randall Collins - CB","#15 William Swindle - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-MIN 25 (15:00) 1-Rodney McRoberts pass complete to 11-Paul Miller to MIN 36 for 11 yards. Tackle by 96-John Chamlee.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:17,"MIN 36",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",1,0,0,"1-10-MIN 36 (14:16) 30-Darren Smith ran to MIN 37 for 1 yards. Tackle by 62-Edward Clark.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:34,"MIN 37",1,2,9,"Shotgun Normal HB Delay","Nickel Normal Double WR2",-1,0,0,"2-9-MIN 37 (13:33) 30-Darren Smith ran to MIN 36 for -1 yards. Tackle by 51-Edward Clyde.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:50,"MIN 36",1,3,10,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",-7,0,0,"3-10-MIN 36 (12:49) 1-Rodney McRoberts sacked at MIN 29 for -7 yards (53-William Lambeth). Sack allowed by 53-Ralph Fagan.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB","#58 Doug Goodman - MLB","#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:05,"MIN 29",1,4,17,Punt,"Punt Return",,0,0,"4-17-MIN 29 (12:04) 16-Cedrick Snow punts 46 yards to DEN 25. 88-Tom Hicks to DEN 25 for 1 yards. Tackle by 55-Dale Benson.",,,,,,,,,,,,,,,,,,"#16 Cedrick Snow - P",,,,,,,,,,,,,,,,,,,"#83 Herbert Romero - TE",,"#88 Tom Hicks - WR",,,"#58 Doug Goodman - MLB","#41 Jordan Truax - MLB","#96 John Chamlee - MLB",,"#93 Ronald Taylor - RDE","#23 David Parker - CB",,"#27 Jay Carswell - CB",,,,"#78 Gary Ogles - RG","#75 Chadwick Chavis - RG","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#66 Steven Love - RT",,"#79 Frank Carter - DT","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE",,,,,,,
DEN,11:55,"DEN 25",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-DEN 25 (11:56) 43-Steven Isaacs ran to DEN 30 for 4 yards. Tackle by 44-Kenneth Clark.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,,,"#80 Johnny Moreland - TE",,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#88 Tom Hicks - WR",,,"#70 Martin Tomlin - LT","#73 Saul Williams - LT","#50 Robert Sewell - C","#77 Carson Watson - RG","#71 Jesse Reid - LT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#57 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#42 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:15,"DEN 30",1,2,6,"I Formation Normal PA Outside Curls","3-4 Normal Zone Blitz",3,0,0,"2-6-DEN 30 (11:14) 9-Alfred Michalec pass complete to 13-Paul Beach to DEN 33 for 3 yards. Tackle by 90-William Holmes.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,,"#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#88 Tom Hicks - WR",,,"#73 Saul Williams - LT","#67 Frank Vogel - RG","#50 Robert Sewell - C","#77 Carson Watson - RG","#71 Jesse Reid - LT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#57 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB","#93 Lincoln Reese - MLB","#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#42 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:36,"DEN 33",1,3,2,"Shotgun Normal HB Dive","Nickel Normal 3 Deep Man Under",-0,0,0,"3-2-DEN 33 (10:35) 43-Steven Isaacs ran to DEN 33 for a short loss. Tackle by 72-Joseph Martin.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,,,"#80 Johnny Moreland - TE",,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#88 Tom Hicks - WR",,,"#70 Martin Tomlin - LT","#73 Saul Williams - LT","#50 Robert Sewell - C","#77 Carson Watson - RG","#71 Jesse Reid - LT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#57 Kenneth Stewart - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#42 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:00,"DEN 33",1,4,2,Punt,"Punt Return",46,0,0,"4-2-DEN 33 (9:59) 5-Albert Campbell punts 46 yards to MIN 20.",,,,,,,,,,,,,,,,,,"#5 Albert Campbell - P",,,,,,,,,,,,,,,,,,,"#73 Saul Williams - LT",,"#30 Darren Smith - RB",,,"#72 Joseph Martin - DT","#42 Michael Howe - FS","#55 Dale Benson - MLB",,"#70 Kevin Simental - LDE","#35 Randall Collins - CB",,"#97 Jose Arredondo - WLB",,,,"#77 Carson Watson - RG","#65 Omar Grant - C","#70 Martin Tomlin - LT","#71 Jesse Reid - LT","#67 Frank Vogel - RG","#50 Robert Sewell - C",,"#93 Lincoln Reese - MLB","#90 William Holmes - SLB","#50 Lacy Oconnor - WLB","#77 William Allen - DT",,,,,,,
MIN,9:51,"MIN 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-MIN 20 (9:52) 30-Darren Smith ran to MIN 28 for 8 yards. Tackle by 27-Jay Carswell.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB",,,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:09,"MIN 28",1,2,2,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",5,0,0,"2-2-MIN 28 (9:08) 30-Darren Smith ran to MIN 33 for 5 yards. Tackle by 96-John Chamlee.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:25,"MIN 33",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",8,0,0,"1-10-MIN 33 (8:24) 30-Darren Smith ran to MIN 41 for 8 yards. Tackle by 27-Jay Carswell.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB",,,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:39,"MIN 41",1,2,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-2-MIN 41 (7:38) 1-Rodney McRoberts pass complete to 86-Frank Alexander to DEN 47 for 11 yards. Tackle by 48-Antwan McElyea.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:55,"DEN 47",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,0,"1-10-DEN 47 (6:54) PENALTY - False Start (MIN 1-Rodney McRoberts)","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:53,"MIN 48",1,1,15,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-15-MIN 48 (6:54) 1-Rodney McRoberts pass complete to 19-Alan Hochstetler to DEN 45 for 7 yards. Tackle by 51-Edward Clyde. Great move by 19-Alan Hochstetler to get free of his coverage.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,,"#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR","#11 Paul Miller - WR","#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,"#27 Jay Carswell - CB",,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:19,"DEN 45",1,2,8,"I Formation Normal SE Post","4-3 Under Crash Right",,0,0,"2-8-DEN 45 (6:18) 1-Rodney McRoberts pass incomplete, intended for 47-Michael Lowell.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:12,"DEN 45",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",10,0,0,"3-8-DEN 45 (6:13) 46-Jeffrey Willette ran to DEN 35 for 10 yards. Tackle by 39-Justin Mizell.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#58 Doug Goodman - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:34,"DEN 35",1,1,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",13,0,0,"1-10-DEN 35 (5:33) 1-Rodney McRoberts ran to DEN 23 for 13 yards. Tackle by 39-Justin Mizell.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT",,"#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB","#58 Doug Goodman - MLB","#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:47,"DEN 23",1,1,10,"Shotgun Normal HB Delay","Nickel Normal SS Blitz",-1,0,0,"1-10-DEN 23 (4:46) 46-Jeffrey Willette ran to DEN 24 for -1 yards. Tackle by 53-William Lambeth.","#1 Rodney McRoberts - QB","#46 Jeffrey Willette - RB",,,,"#83 Herbert Romero - TE",,"#86 Frank Alexander - WR","#12 Norman Ros - WR","#11 Paul Miller - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE",,"#58 Doug Goodman - MLB",,"#51 Edward Clyde - WLB","#48 Antwan McElyea - CB","#25 Mark Kimes - CB",,"#23 David Parker - CB",,"#27 Jay Carswell - CB","#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:08,"DEN 24",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"2-11-DEN 24 (4:07) 30-Darren Smith ran to DEN 22 for 2 yards. Tackle by 62-Edward Clark.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,"#38 James Quiles - RB","#47 Michael Lowell - FB","#83 Herbert Romero - TE","#81 Carlos Chubb - TE",,,,,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#48 Antwan McElyea - CB","#27 Jay Carswell - CB",,,,"#38 Raymond Spivey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:26,"DEN 22",1,3,9,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",2,0,0,"3-9-DEN 22 (3:25) 1-Rodney McRoberts pass complete to 19-Alan Hochstetler to DEN 20 for 2 yards. Tackle by 23-David Parker. 19-Alan Hochstetler made a great move on the CB.","#1 Rodney McRoberts - QB","#30 Darren Smith - RB",,,"#47 Michael Lowell - FB","#83 Herbert Romero - TE",,"#19 Alan Hochstetler - WR",,"#86 Frank Alexander - WR",,,"#77 Miguel Litherland - LT","#53 Ralph Fagan - LG","#51 Francisco Parson - C","#78 Gary Ogles - RG","#66 Steven Love - RT",,"#95 John Diamond - LDE",,"#62 Edward Clark - DT","#79 Frank Carter - DT","#53 William Lambeth - RDE","#94 Richard Holter - SLB","#96 John Chamlee - MLB",,"#51 Edward Clyde - WLB","#23 David Parker - CB","#48 Antwan McElyea - CB",,,,"#39 Justin Mizell - SS","#33 Keith Sawyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:46,"DEN 20",1,4,7,"Field Goal","FG Block",31,0,0,"4-7-DEN 20 (2:45) 18-David Jackson 37 yard field goal is GOOD. PENALTY - Holding (MIN 72-Joseph Martin)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Robert Smith - QB","#83 Herbert Romero - TE",,,,,,,,,,,,,,"#18 David Jackson - K","#55 Dale Benson - MLB","#78 Gary Ogles - RG","#75 Chadwick Chavis - RG","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#72 Joseph Martin - DT","#66 Steven Love - RT","#93 Ronald Taylor - RDE","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE","#41 Jordan Truax - MLB","#75 Darrell Singleton - DT","#58 Doug Goodman - MLB","#96 John Chamlee - MLB","#79 Frank Carter - DT","#60 William Garcia - DT","#90 David Duran - WLB"
MIN,2:41,"DEN 30",1,4,17,"Field Goal","FG Block",40,0,3,"4-17-DEN 30 (2:42) 18-David Jackson 47 yard field goal is GOOD. DEN 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Robert Smith - QB","#83 Herbert Romero - TE",,,,,,,,,,,,,,"#18 David Jackson - K","#55 Dale Benson - MLB","#78 Gary Ogles - RG","#75 Chadwick Chavis - RG","#77 Miguel Litherland - LT","#73 Steve Cribbs - LT","#51 Francisco Parson - C","#72 Joseph Martin - DT","#66 Steven Love - RT","#93 Ronald Taylor - RDE","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#53 William Lambeth - RDE","#41 Jordan Truax - MLB","#75 Darrell Singleton - DT","#58 Doug Goodman - MLB","#96 John Chamlee - MLB","#79 Frank Carter - DT","#60 William Garcia - DT","#90 David Duran - WLB"
MIN,2:38,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:39) 18-David Jackson kicks 68 yards from MIN 35 to DEN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Tom Hicks - WR",,"#75 Darrell Singleton - DT","#27 Jay Carswell - CB","#95 John Diamond - LDE","#98 Nicholas Harper - LDE","#96 John Chamlee - MLB","#41 Jordan Truax - MLB","#58 Doug Goodman - MLB","#93 Ronald Taylor - RDE","#53 William Lambeth - RDE","#23 David Parker - CB","#18 David Jackson - K",,,,,,,,,,,,,,,,,,,,
DEN,2:38,"DEN 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,3,"1-10-DEN 25 (2:39) 43-Steven Isaacs ran to DEN 28 for 3 yards. Tackle by 90-William Holmes.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,"#24 Jason Pacheco - RB","#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE","#89 John Surber - TE",,,,,,"#73 Saul Williams - LT","#77 Carson Watson - RG","#50 Robert Sewell - C","#67 Frank Vogel - RG","#71 Jesse Reid - LT",,"#92 Robert Montgomery - LDE","#70 Kevin Simental - LDE","#77 William Allen - DT","#72 Joseph Martin - DT","#57 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:01,"DEN 28",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",9,0,3,"2-7-DEN 28 (2:00) 43-Steven Isaacs ran to DEN 37 for 9 yards. Tackle by 49-Todd Turner. 12-Enrique Jones completely missed his blocking assignment. PENALTY - Holding (DEN 40-Lonnie Bryant)","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,,"#40 Lonnie Bryant - FB",,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#88 Tom Hicks - WR",,,"#73 Saul Williams - LT","#67 Frank Vogel - RG","#50 Robert Sewell - C","#77 Carson Watson - RG","#71 Jesse Reid - LT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#57 Kenneth Stewart - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#42 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:56,"DEN 24",1,2,11,"Shotgun Normal HB Delay","Nickel Normal Cover 2",10,0,3,"2-11-DEN 24 (1:57) 43-Steven Isaacs ran to DEN 34 for 10 yards. Tackle by 49-Todd Turner.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB",,,,"#80 Johnny Moreland - TE",,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#88 Tom Hicks - WR",,,"#73 Saul Williams - LT","#67 Frank Vogel - RG","#50 Robert Sewell - C","#77 Carson Watson - RG","#71 Jesse Reid - LT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#57 Kenneth Stewart - RDE",,"#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#42 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:16,"DEN 34",1,3,1,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",5,0,3,"3-1-DEN 34 (1:15) 24-Jason Pacheco ran to DEN 39 for 5 yards. Tackle by 55-Dale Benson.","#9 Alfred Michalec - QB","#24 Jason Pacheco - RB",,,"#40 Lonnie Bryant - FB","#80 Johnny Moreland - TE",,"#13 Paul Beach - WR",,"#88 Tom Hicks - WR",,,"#71 Jesse Reid - LT","#77 Carson Watson - RG","#50 Robert Sewell - C","#67 Frank Vogel - RG","#73 Saul Williams - LT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT","#72 Joseph Martin - DT","#57 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,,,"#49 Todd Turner - SS","#42 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,0:37,"DEN 39",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-DEN 39 (0:36) 9-Alfred Michalec pass Pass knocked down by 35-Randall Collins. incomplete, intended for 13-Paul Beach.","#9 Alfred Michalec - QB","#43 Steven Isaacs - RB","#24 Jason Pacheco - RB",,,,,"#13 Paul Beach - WR","#12 Enrique Jones - WR","#88 Tom Hicks - WR",,,"#70 Martin Tomlin - LT","#73 Saul Williams - LT","#50 Robert Sewell - C","#77 Carson Watson - RG","#71 Jesse Reid - LT",,"#92 Robert Montgomery - LDE",,"#77 William Allen - DT",,"#57 Kenneth Stewart - RDE","#90 William Holmes - SLB","#55 Dale Benson - MLB",,"#50 Lacy Oconnor - WLB","#35 Randall Collins - CB","#25 Charles Campbell - CB",,"#44 Kenneth Clark - FS",,"#49 Todd Turner - SS","#42 Michael Howe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,