HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Kenneth Valentin kicks 72 yards from ARZ 35 to LOS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 George Hillard - WR",,"#43 Miguel Anguiano - MLB","#35 Doug Larson - CB","#72 Matthew Gomez - DT","#58 James Buttram - SLB","#92 Fred Oliver - SLB","#97 Roger Lane - LDE","#99 Gerald Stuber - WLB","#58 Jose Morris - WLB","#90 James Rice - DT","#75 Harry Power - RDE","#12 Kenneth Valentin - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"1-10-LOS 25 (15:00) 26-William Kelly ran to LOS 24 for -1 yards. Tackle by 94-Sam Fenwick. 40-William Adkins missed that block completely.","#15 Danny Murphy - QB","#31 William Kelly - FB",,"#41 John Thomas - FB","#49 William Adkins - FB","#81 Leland Rivera - TE","#84 William Artman - TE",,,,,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE","#57 Michael Kelly - LDE","#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE","#55 Dominick McLaughlin - SLB","#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,,,"#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:28,"LOS 24",1,2,11,"Singleback Normal FL Post","Nickel Normal Double WR3",-0,0,0,"2-11-LOS 24 (14:27) 15-Danny Murphy FUMBLES recovered by LOS-60-Gerald Edgerton at LOS 23. Tackle by 76-Pedro Jones.","#15 Danny Murphy - QB","#31 William Kelly - FB",,,,"#81 Leland Rivera - TE",,"#19 George Hillard - WR","#88 Richard Lee - TE","#12 Charles Young - WR",,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE",,"#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE",,"#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,"#48 Gene Byrd - CB",,"#44 Gary Robinson - FS","#24 Bradley Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:51,"LOS 23",1,3,12,"I Formation Normal FL Hook","4-3 Normal SLB Middle Blitz",1,0,0,"3-12-LOS 23 (13:50) 15-Danny Murphy pass complete to 40-William Adkins to LOS 24 for 1 yards. Tackle by 46-William Coons.","#15 Danny Murphy - QB","#31 William Kelly - FB",,,"#49 William Adkins - FB","#81 Leland Rivera - TE",,"#19 George Hillard - WR",,"#12 Charles Young - WR",,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE",,"#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE","#55 Dominick McLaughlin - SLB","#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,,,"#44 Gary Robinson - FS","#24 Bradley Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:12,"LOS 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-LOS 24 (13:11) 16-Lloyd Morey punts 47 yards to ARZ 29. 25-Corey Smith to LOS 38 for 33 yards. Tackle by 16-Lloyd Morey.",,,,,,,,,,,,,,,,,,"#16 Lloyd Morey - P",,,,,,,,,,,,,,,,,,,"#81 Leland Rivera - TE",,"#25 Corey Smith - RB",,,"#21 Van West - SS","#46 William Coons - CB","#27 Brian Nester - FS",,"#98 Michael Walling - LDE","#48 Gene Byrd - CB",,"#94 Sam Fenwick - MLB",,,,"#69 Carl Burroughs - LG","#60 Gerald Edgerton - C","#70 Daniel Wolfe - RT","#79 Louis Fallon - LT","#67 John Brown - LG","#50 Victor Davis - LT",,"#55 Dominick McLaughlin - SLB","#57 Michael Kelly - LDE","#69 Arthur Courville - DT","#77 Emmanuel Paulsen - RDE",,,,,,,
ARZ,12:57,"LOS 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",4,0,0,"1-10-LOS 38 (12:58) 49-Anthony Stutz ran to LOS 35 for 4 yards. Tackle by 57-Fred Oliver. LOS 90-James Rice was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#44 Anthony Stutz - RB",,"#38 Gregory Potter - FB","#85 Cory Lewis - FB","#85 Michael Smith - TE","#85 Joseph Feldman - TE",,,,,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE","#97 Roger Lane - LDE","#72 Matthew Gomez - DT","#90 James Rice - DT","#75 Harry Power - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:19,"LOS 35",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",-0,0,0,"2-6-LOS 35 (12:18) 49-Anthony Stutz ran to LOS 35 for a short loss. Tackle by 75-Harry Power. LOS 75-Harry Power was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#44 Anthony Stutz - RB",,,,"#85 Michael Smith - TE",,"#18 Stacey Wymer - WR","#10 John Fujiwara - WR","#89 Wendell Powell - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#73 Wesley Cuadra - DT","#75 Harry Power - RDE",,"#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,"#47 Tony Berry - CB",,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:40,"LOS 35",1,3,6,"I Formation Twin WR Hook Ins","4-3 Normal Man OLB Flat Zone",5,0,0,"3-6-LOS 35 (11:39) 3-Matthew Williamson pass complete to 18-Stacey Wymer to LOS 30 for 5 yards. Tackle by 35-Doug Larson. 18-Stacey Wymer made a great move on the CB.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,"#85 Cory Lewis - FB","#85 Michael Smith - TE",,"#89 Wendell Powell - WR",,"#18 Stacey Wymer - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#73 Wesley Cuadra - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:55,"LOS 30",1,4,2,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Under",6,0,0,"4-2-LOS 30 (10:54) 3-Matthew Williamson pass complete to 82-Michael Smith to LOS 24 for 6 yards. Tackle by 53-Gerald Stuber.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,"#85 Cory Lewis - FB","#85 Michael Smith - TE",,"#18 Stacey Wymer - WR",,"#89 Wendell Powell - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#73 Wesley Cuadra - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:17,"LOS 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-LOS 24 (10:16) 3-Matthew Williamson pass complete to 25-Corey Smith to LOS 27 for -2 yards. Tackle by 35-Doug Larson.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,"#38 Gregory Potter - FB","#85 Michael Smith - TE",,"#18 Stacey Wymer - WR",,"#89 Wendell Powell - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#73 Wesley Cuadra - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:42,"LOS 27",1,2,12,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-12-LOS 27 (9:41) 3-Matthew Williamson pass Pass knocked down by 22-Nicholas Cherry. incomplete, intended for 82-Michael Smith.","#11 Matthew Williamson - QB","#44 Anthony Stutz - RB",,"#38 Gregory Potter - FB","#85 Cory Lewis - FB","#85 Michael Smith - TE",,"#18 Stacey Wymer - WR",,,,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE","#97 Roger Lane - LDE","#72 Matthew Gomez - DT","#73 Wesley Cuadra - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:37,"LOS 27",1,3,12,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",,0,0,"3-12-LOS 27 (9:38) 3-Matthew Williamson pass Pass knocked down by 22-Nicholas Cherry. incomplete, intended for 13-John Fujiwara. LOS 73-Wesley Cuadra was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,"#85 Cory Lewis - FB","#85 Joseph Feldman - TE",,"#89 Wendell Powell - WR",,"#10 John Fujiwara - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#73 Wesley Cuadra - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:34,"LOS 27",1,4,12,"Field Goal","FG Block",37,0,3,"4-12-LOS 27 (9:35) 12-Kenneth Valentin 44 yard field goal is GOOD. LOS 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Michael Graham - QB","#85 Joseph Feldman - TE",,,,,,,,,,,,,,"#12 Kenneth Valentin - K","#68 Bradley Lawrence - LT","#52 Edgar Sherman - C","#38 Gregory Potter - FB","#72 Leon Nelsen - LG","#57 Douglas Nixon - RT","#75 Joseph Fowler - RG","#77 Jonathon Brown - LG","#47 Lee Coulston - RB","#58 Jose Morris - WLB","#72 Matthew Gomez - DT","#92 Fred Oliver - SLB","#96 Jose Mullet - RDE","#22 Nicholas Cherry - CB","#99 Gerald Stuber - WLB","#36 Phillip Spence - FS","#58 James Buttram - SLB","#58 Jose Shell - WLB","#95 John Diamond - LDE","#97 Roger Lane - LDE"
ARZ,9:31,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:32) 12-Kenneth Valentin kicks 69 yards from ARZ 35 to LOS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 George Hillard - WR",,"#95 John Diamond - LDE","#97 Roger Lane - LDE","#72 Matthew Gomez - DT","#35 Doug Larson - CB","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB","#99 Gerald Stuber - WLB","#58 Jose Morris - WLB","#85 Charles Jennings - WR","#58 James Buttram - SLB","#12 Kenneth Valentin - K",,,,,,,,,,,,,,,,,,,,
LOS,9:31,"LOS 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",11,0,3,"1-10-LOS 25 (9:32) 26-William Kelly ran to LOS 36 for 11 yards. Tackle by 26-Gary Robinson.","#15 Danny Murphy - QB","#31 William Kelly - FB",,,,"#81 Leland Rivera - TE",,"#19 George Hillard - WR","#88 Richard Lee - TE","#12 Charles Young - WR",,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE",,"#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE",,"#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,"#48 Gene Byrd - CB",,"#44 Gary Robinson - FS","#24 Bradley Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:51,"LOS 36",1,1,10,"Singleback Normal FL Post","Nickel Normal Double WR3",,0,3,"1-10-LOS 36 (8:50) 15-Danny Murphy pass Pass knocked down by 48-Gene Byrd. incomplete, intended for 14-Richard Lee.","#15 Danny Murphy - QB","#31 William Kelly - FB",,,,"#81 Leland Rivera - TE",,"#19 George Hillard - WR","#88 Richard Lee - TE","#12 Charles Young - WR",,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE",,"#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE",,"#95 David Matos - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,"#48 Gene Byrd - CB",,"#44 Gary Robinson - FS","#24 Bradley Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:46,"LOS 36",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Middle Blitz",,0,3,"2-10-LOS 36 (8:47) 15-Danny Murphy pass Pass knocked down by 96-Kenneth Nichols. incomplete, intended for 81-Leland Rivera.","#15 Danny Murphy - QB","#31 William Kelly - FB",,,"#49 William Adkins - FB","#81 Leland Rivera - TE",,"#19 George Hillard - WR",,"#12 Charles Young - WR",,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE",,"#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE","#55 Dominick McLaughlin - SLB","#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,,,"#44 Gary Robinson - FS","#24 Bradley Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:43,"LOS 36",1,3,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Stunt Blitz",6,0,3,"3-10-LOS 36 (8:44) 15-Danny Murphy pass complete to 12-Charles Young to LOS 42 for 6 yards. Tackle by 27-Brian Nester.","#15 Danny Murphy - QB","#32 Steve Aldrich - RB","#49 William Adkins - FB",,,,,"#19 George Hillard - WR","#88 Richard Lee - TE","#12 Charles Young - WR",,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE",,"#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE",,"#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,"#48 Gene Byrd - CB",,"#44 Gary Robinson - FS","#24 Bradley Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:11,"LOS 42",1,4,4,Punt,"Punt Return",61,0,3,"4-4-LOS 42 (8:10) 16-Lloyd Morey punts 61 yards to ARZ -4.4-4-LOS 42 (8:10) 16-Lloyd Morey punts 61 yards to ARZ -4. Touchback.",,,,,,,,,,,,,,,,,,"#16 Lloyd Morey - P",,,,,,,,,,,,,,,,,,,"#81 Leland Rivera - TE",,"#25 Corey Smith - RB",,,"#21 Van West - SS","#46 William Coons - CB","#27 Brian Nester - FS",,"#98 Michael Walling - LDE","#48 Gene Byrd - CB",,"#94 Sam Fenwick - MLB",,,,"#69 Carl Burroughs - LG","#60 Gerald Edgerton - C","#70 Daniel Wolfe - RT","#79 Louis Fallon - LT","#67 John Brown - LG","#50 Victor Davis - LT",,"#55 Dominick McLaughlin - SLB","#57 Michael Kelly - LDE","#69 Arthur Courville - DT","#77 Emmanuel Paulsen - RDE",,,,,,,
ARZ,8:02,"ARZ 20",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-ARZ 20 (8:03) 3-Matthew Williamson pass complete to 25-Corey Smith to ARZ 21 for 1 yards. Tackle by 35-Doug Larson.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,,"#85 Michael Smith - TE",,"#18 Stacey Wymer - WR","#10 John Fujiwara - WR","#89 Wendell Powell - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT",,"#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,"#47 Tony Berry - CB",,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:25,"ARZ 21",1,2,9,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",2,0,3,"2-9-ARZ 21 (7:24) 25-Corey Smith ran to ARZ 23 for 2 yards. Tackle by 76-Matthew Gomez.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,"#85 Cory Lewis - FB","#85 Michael Smith - TE",,"#18 Stacey Wymer - WR",,"#89 Wendell Powell - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#90 James Rice - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:44,"ARZ 23",1,3,7,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",12,0,3,"3-7-ARZ 23 (6:43) 3-Matthew Williamson pass complete to 89-Wendell Powell to ARZ 36 for 12 yards. Tackle by 53-Gerald Stuber. Nice job by 89-Wendell Powell on that route to lose his coverage. 35-Doug Larson got away with a hold on that play.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,"#85 Cory Lewis - FB","#85 Michael Smith - TE",,"#89 Wendell Powell - WR",,"#18 Stacey Wymer - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#90 James Rice - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:00,"ARZ 36",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"1-10-ARZ 36 (5:59) 3-Matthew Williamson pass complete to 89-Wendell Powell to ARZ 42 for 6 yards. Tackle by 47-Tony Berry.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,,"#85 Michael Smith - TE",,"#18 Stacey Wymer - WR","#10 John Fujiwara - WR","#89 Wendell Powell - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT",,"#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#58 Jose Morris - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,"#47 Tony Berry - CB",,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:26,"ARZ 42",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",13,0,3,"2-4-ARZ 42 (5:25) 3-Matthew Williamson pass complete to 82-Michael Smith to LOS 45 for 13 yards. Tackle by 43-Miguel Anguiano. ARZ 89-Wendell Powell was injured on the play. He looks like he should be able to return.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,"#85 Cory Lewis - FB","#85 Michael Smith - TE",,"#18 Stacey Wymer - WR",,"#89 Wendell Powell - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#90 James Rice - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:51,"LOS 45",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",2,0,3,"1-10-LOS 45 (4:50) 49-Anthony Stutz ran to LOS 43 for 2 yards. Tackle by 53-Gerald Stuber.","#11 Matthew Williamson - QB","#44 Anthony Stutz - RB",,"#38 Gregory Potter - FB","#85 Cory Lewis - FB","#85 Michael Smith - TE",,"#18 Stacey Wymer - WR",,,,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE","#97 Roger Lane - LDE","#72 Matthew Gomez - DT","#90 James Rice - DT","#96 Jose Mullet - RDE","#92 Fred Oliver - SLB","#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,,,"#30 Robert Richey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:08,"LOS 43",1,2,8,"Singleback Normal WR Quick In","Nickel Normal Man Cover 2",,0,3,"2-8-LOS 43 (4:07) 3-Matthew Williamson pass INTERCEPTED by 47-Tony Berry at LOS 36. 47-Tony Berry to LOS 36 for 0 yards. Tackle by 88-Charles Purcell.","#11 Matthew Williamson - QB","#25 Corey Smith - RB",,,,"#85 Michael Smith - TE",,"#18 Stacey Wymer - WR","#88 Charles Purcell - WR","#10 John Fujiwara - WR",,,"#72 Leon Nelsen - LG","#77 Jonathon Brown - LG","#52 Edgar Sherman - C","#75 Joseph Fowler - RG","#57 Douglas Nixon - RT",,"#95 John Diamond - LDE",,"#72 Matthew Gomez - DT","#90 James Rice - DT","#96 Jose Mullet - RDE",,"#43 Miguel Anguiano - MLB",,"#99 Gerald Stuber - WLB","#35 Doug Larson - CB","#22 Nicholas Cherry - CB",,"#47 Tony Berry - CB",,"#30 Robert Richey - SS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:03,"LOS 36",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Stunt Blitz",,0,3,"1-10-LOS 36 (4:04) 15-Danny Murphy pass Pass knocked down by 46-William Coons. incomplete, intended for 19-George Hillard. ARZ 76-Pedro Jones was injured on the play. He looks like he should be able to return.","#15 Danny Murphy - QB","#31 William Kelly - FB","#32 Steve Aldrich - RB",,,,,"#19 George Hillard - WR","#88 Richard Lee - TE","#12 Charles Young - WR",,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE",,"#69 Arthur Courville - DT","#76 Pedro Jones - DT","#77 Emmanuel Paulsen - RDE",,"#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,"#48 Gene Byrd - CB",,"#44 Gary Robinson - FS","#24 Bradley Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:00,"LOS 36",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,3,"2-10-LOS 36 (4:01) 26-William Kelly ran to LOS 39 for 3 yards. Tackle by 94-Sam Fenwick.","#15 Danny Murphy - QB","#31 William Kelly - FB",,"#41 John Thomas - FB","#49 William Adkins - FB","#81 Leland Rivera - TE","#84 William Artman - TE",,,,,,"#79 Louis Fallon - LT","#67 John Brown - LG","#60 Gerald Edgerton - C","#74 Christopher Odriscoll - RG","#70 Daniel Wolfe - RT",,"#98 Michael Walling - LDE","#57 Michael Kelly - LDE","#69 Arthur Courville - DT","#75 Christopher Wilcox - LDE","#77 Emmanuel Paulsen - RDE","#55 Dominick McLaughlin - SLB","#94 Sam Fenwick - MLB",,"#92 Kenneth Nichols - WLB","#46 William Coons - CB","#27 Brian Nester - FS",,,,"#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,