HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Karl Harrington kicks 75 yards from ATL 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Miguel Call - FB",,"#54 Stephen Nichols - LDE","#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB","#56 Lloyd Crow - MLB","#85 Andrew Schaffer - TE","#44 Raymond Stover - SS","#72 Gregory Cork - LDE","#17 Logan Andrews - WR","#93 James Slavin - DT","#13 Karl Harrington - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",2,0,0,"1-10-DAL 25 (15:00) 28-Miguel Call ran to DAL 27 for 2 yards. Tackle by 65-Jerald Johnson.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,,"#83 Gary Smith - TE",,"#17 Jason Tucker - WR","#12 Carlos Hall - WR","#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT","#77 Edward Hage - DT","#65 Jerald Johnson - DT",,"#61 Joseph Bennett - LDE",,"#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,"#24 Emory Garrison - CB",,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:18,"DAL 27",1,2,8,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",,0,0,"2-8-DAL 27 (14:17) 4-Donald Meyer pass INTERCEPTED by 46-Roger Williams at DAL 28. 46-Roger Williams to DAL 28 for 0 yards. Tackle by 28-Miguel Call. Pressure by 96-John Jones. PENALTY - Holding (DAL 83-Gary Smith) (Declined)","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE","#81 William Barfield - TE","#17 Jason Tucker - WR",,,,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE","#90 King Joseph - DT","#70 John Jones - DT","#77 Edward Hage - DT","#65 Jerald Johnson - DT","#93 Kenneth Langley - WLB","#61 Joseph Bennett - LDE",,"#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,,,"#41 William Jurgensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:13,"DAL 28",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Shallow Right Zone",20,0,0,"1-10-DAL 28 (14:14) 1-Carl Smith pass complete to 47-Rusty Meza to DAL 8 for 20 yards. Tackle by 55-Jeffrey Sadler.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,"#40 Jose Spector - FB","#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR",,"#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:33,"DAL 8",1,1,8,"I Formation Normal PA Outside Curls","4-3 Normal SLB Outside Blitz",,0,0,"1-8-DAL 8 (13:32) 1-Carl Smith pass incomplete, intended for 10-Forrest Beavers. incomplete, intended for 10-Forrest Beavers.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,"#40 Jose Spector - FB","#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR",,"#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:28,"DAL 8",1,2,8,"Weak I Normal HB Inside Strong","4-3 Normal Man Under 1",-2,0,0,"2-8-DAL 8 (13:29) 24-Walter Lee ran to DAL 10 for -2 yards. Tackle by 91-James Slavin.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,"#40 Jose Spector - FB","#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR",,"#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:56,"DAL 10",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"3-10-DAL 10 (12:55) 1-Carl Smith pass complete to 11-Ashley Peacock to DAL 10 for a short gain. Tackle by 41-Walton Pearce.","#1 Carl Smith - QB","#23 Walter Lee - RB","#48 John Huizar - RB",,,,,"#17 Ashley Peacock - WR","#81 Eugene Gillham - WR","#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT",,"#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,"#24 Leroy Canale - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:12,"DAL 10",1,4,10,"Field Goal","FG Block",20,0,3,"4-10-DAL 10 (12:11) 13-Karl Harrington 27 yard field goal is GOOD. DAL 68-Frank Byrd was injured on the play. DAL 0 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Archie Ranck - FS","#89 Royce Woodard - C",,,,,,,,,,,,,,"#13 Karl Harrington - K","#39 Kyle Snyder - RB","#69 William Dominguez - RG","#40 Jose Spector - FB","#66 Paul Leone - LT","#48 John Huizar - RB","#79 Arnold Hannigan - RG","#23 Walter Lee - RB","#80 Forrest Beavers - WR","#53 Paul Lopez - SLB","#56 Lloyd Crow - MLB","#42 Roy Thomas - CB","#40 Frederick Buchheit - CB","#45 Chris Rogers - CB","#58 Todd Jackson - WLB","#93 James Slavin - DT","#24 Leroy Canale - CB","#68 Frank Byrd - DT","#90 Wayne Baker - RDE","#72 Gregory Cork - LDE"
ATL,12:07,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:08) 13-Karl Harrington kicks 74 yards from ATL 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Miguel Call - FB",,"#54 Stephen Nichols - LDE","#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB","#56 Lloyd Crow - MLB","#85 Andrew Schaffer - TE","#44 Raymond Stover - SS","#72 Gregory Cork - LDE","#17 Logan Andrews - WR","#93 James Slavin - DT","#13 Karl Harrington - K",,,,,,,,,,,,,,,,,,,,
DAL,12:07,"DAL 25",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Double Blitz",,0,3,"1-10-DAL 25 (12:08) 4-Donald Meyer pass incomplete, intended for 17-Jason Tucker.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE",,"#17 Jason Tucker - WR",,"#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT",,"#65 Jerald Johnson - DT","#93 Kenneth Langley - WLB","#61 Joseph Bennett - LDE","#50 Burt Green - SLB","#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,,,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:03,"DAL 25",1,2,10,"I Formation Normal PA Outside Curls","46 Normal Weak Blitz",5,0,3,"2-10-DAL 25 (12:04) 4-Donald Meyer pass complete to 17-Jason Tucker to DAL 30 for 5 yards. Tackle by 38-Victor Erickson.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE",,"#17 Jason Tucker - WR",,"#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT","#77 Edward Hage - DT","#65 Jerald Johnson - DT","#93 Kenneth Langley - WLB","#61 Joseph Bennett - LDE",,"#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,,,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:27,"DAL 30",1,3,5,"I Formation Normal FL Hitch","3-4 Normal Double Blitz",2,0,3,"3-5-DAL 30 (11:26) 4-Donald Meyer pass complete to 83-Gary Smith to DAL 32 for 2 yards. Tackle by 99-Joseph Bennett. Pressure by 65-Jerald Johnson.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE",,"#17 Jason Tucker - WR",,"#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT",,"#65 Jerald Johnson - DT","#93 Kenneth Langley - WLB","#61 Joseph Bennett - LDE","#50 Burt Green - SLB","#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,,,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:49,"DAL 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-DAL 32 (10:48) 7-Marvin Arciniega punts 50 yards to ATL 18. 10-Forrest Beavers to ATL 21 for 3 yards. Tackle by 41-Walton Pearce.",,,,,,,,,,,,,,,,,,"#7 Marvin Arciniega - P",,,,,,,,,,,,,,,,,,,"#66 Tomas Mallory - C",,"#80 Forrest Beavers - WR",,,"#42 Victor Erickson - CB","#75 Hugh Rivera - RDE","#33 Archie Ranck - FS",,"#65 Jerald Johnson - DT","#95 Gregory Crosby - MLB",,"#31 Juan Taylor - SS",,,,"#59 Phillip Baker - RG","#60 James Brewer - RT","#85 Andrew Schaffer - TE","#49 Miguel Call - FB","#70 Roscoe Lopez - RT","#67 Myles McGee - LT",,"#23 Walter Lee - RB","#89 Royce Woodard - C","#50 Burt Green - SLB","#61 Joseph Bennett - LDE",,,,,,,
ATL,10:39,"ATL 21",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz Weak Blitz",-1,0,3,"1-10-ATL 21 (10:40) 24-Walter Lee ran to ATL 20 for -1 yards. Tackle by 59-Todd Jackson.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,,"#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR","#81 Eugene Gillham - WR","#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,"#24 Leroy Canale - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:58,"ATL 20",1,2,11,"Singleback Normal Quick Looks","Nickel Blitz Weak Blitz",,0,3,"2-11-ATL 20 (9:57) 1-Carl Smith pass incomplete, intended for 11-Ashley Peacock. Pass knocked down by 41-Walton Pearce.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,,"#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR","#81 Eugene Gillham - WR","#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,"#24 Leroy Canale - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:52,"ATL 20",1,3,11,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,3,"3-11-ATL 20 (9:53) 1-Carl Smith pass incomplete, dropped by 47-Rusty Meza. The pass was behind the receiver. Pressure by 24-Raymond Stover.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,"#40 Jose Spector - FB","#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR",,"#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:46,"ATL 20",1,4,11,Punt,"Punt Return",,0,3,"4-11-ATL 20 (9:47) 12-David Norwood punts 48 yards to DAL 32. 84-Carlos Hall to DAL 38 for 7 yards. Tackle by 24-Walter Lee.",,,,,,,,,,,,,,,,,,"#12 David Norwood - P",,,,,,,,,,,,,,,,,,,"#89 Royce Woodard - C",,"#12 Carlos Hall - WR",,,"#44 Raymond Stover - SS","#85 Andrew Schaffer - TE","#41 Walton Pearce - CB",,"#72 Gregory Cork - LDE","#93 James Slavin - DT",,"#58 Todd Jackson - WLB",,,,"#69 William Dominguez - RG","#40 Jose Spector - FB","#66 Paul Leone - LT","#48 John Huizar - RB","#79 Arnold Hannigan - RG","#23 Walter Lee - RB",,"#53 Paul Lopez - SLB","#56 Lloyd Crow - MLB","#42 Roy Thomas - CB","#40 Frederick Buchheit - CB",,,,,,,
DAL,9:38,"DAL 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",5,0,3,"1-10-DAL 38 (9:39) 28-Miguel Call ran to DAL 43 for 5 yards. Tackle by 33-Archie Ranck.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,,"#83 Gary Smith - TE",,"#17 Jason Tucker - WR","#12 Carlos Hall - WR","#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT","#77 Edward Hage - DT","#65 Jerald Johnson - DT",,"#61 Joseph Bennett - LDE",,"#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,"#24 Emory Garrison - CB",,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:57,"DAL 43",1,2,5,"Weak I Normal HB Inside Weak","3-4 Normal Double Blitz",12,0,3,"2-5-DAL 43 (8:56) 28-Miguel Call ran to ATL 45 for 12 yards. Tackle by 65-Jerald Johnson.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE",,"#17 Jason Tucker - WR",,"#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT",,"#65 Jerald Johnson - DT","#93 Kenneth Langley - WLB","#61 Joseph Bennett - LDE","#50 Burt Green - SLB","#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,,,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:13,"ATL 45",1,1,10,"Strong I Big HB Sweep Strong","Goal Line 3 Deep Man",4,0,3,"1-10-ATL 45 (8:12) 28-Miguel Call ran to ATL 41 for 4 yards. Tackle by 41-William Jurgensen.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE","#81 William Barfield - TE","#17 Jason Tucker - WR",,,,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE","#90 King Joseph - DT","#70 John Jones - DT","#77 Edward Hage - DT","#65 Jerald Johnson - DT","#93 Kenneth Langley - WLB","#61 Joseph Bennett - LDE",,"#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,,,"#41 William Jurgensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:27,"ATL 41",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",2,0,3,"2-6-ATL 41 (7:26) 20-Glenn Scott ran to ATL 39 for 2 yards. Tackle by 33-Archie Ranck.","#7 Donald Meyer - QB","#20 Glenn Scott - RB",,,,"#83 Gary Smith - TE",,"#17 Jason Tucker - WR","#12 Carlos Hall - WR","#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT","#77 Edward Hage - DT","#65 Jerald Johnson - DT",,"#61 Joseph Bennett - LDE",,"#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,"#24 Emory Garrison - CB",,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:53,"ATL 39",1,3,4,"I Formation Normal Strong Flood","3-4 Normal Man QB Spy",,0,3,"3-4-ATL 39 (6:52) 4-Donald Meyer pass incomplete, intended for 17-Jason Tucker. Pressure by 96-John Jones.","#7 Donald Meyer - QB","#49 Miguel Call - FB",,,"#85 Andrew Schaffer - TE","#83 Gary Smith - TE",,"#17 Jason Tucker - WR",,"#16 Philip Sigmon - WR",,,"#67 Myles McGee - LT","#60 Walter Mannino - LG","#66 Tomas Mallory - C","#59 Phillip Baker - RG","#70 Roscoe Lopez - RT",,"#50 Rafael Mercado - LDE",,"#70 John Jones - DT",,"#65 Jerald Johnson - DT","#93 Kenneth Langley - WLB","#61 Joseph Bennett - LDE","#50 Burt Green - SLB","#93 Tommy Lee - WLB","#42 Victor Erickson - CB","#46 Roger Williams - FS",,,,"#41 William Jurgensen - FS","#33 Archie Ranck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:47,"ATL 39",1,4,4,"Field Goal","FG Block",49,3,3,"4-4-ATL 39 (6:48) 5-Tyrone Paull 57 yard field goal is GOOD. DAL 3 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Danny Wilson - QB","#66 Tomas Mallory - C",,,,,,,,,,,,,,"#5 Tyrone Paull - K","#50 Ray Benson - LT","#67 Myles McGee - LT","#59 Phillip Baker - RG","#85 Andrew Schaffer - TE","#70 Roscoe Lopez - RT","#60 James Brewer - RT","#20 Glenn Scott - RB","#83 Gary Smith - TE","#61 Joseph Bennett - LDE","#33 Archie Ranck - FS","#89 Royce Woodard - C","#50 Burt Green - SLB","#77 Edward Hage - DT","#50 Rafael Mercado - LDE","#31 Juan Taylor - SS","#42 Victor Erickson - CB","#65 Jerald Johnson - DT","#23 Walter Lee - RB","#95 Gregory Crosby - MLB"
DAL,6:43,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:44) 5-Tyrone Paull kicks 74 yards from DAL 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Forrest Beavers - WR",,"#75 Hugh Rivera - RDE","#95 Gregory Crosby - MLB","#50 Burt Green - SLB","#65 Jerald Johnson - DT","#33 Archie Ranck - FS","#31 Juan Taylor - SS","#42 Victor Erickson - CB","#89 Royce Woodard - C","#23 Walter Lee - RB","#61 Joseph Bennett - LDE","#5 Tyrone Paull - K",,,,,,,,,,,,,,,,,,,,
ATL,6:43,"ATL 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",7,3,3,"1-10-ATL 25 (6:44) 24-Walter Lee ran to ATL 32 for 7 yards. Tackle by 55-Jeffrey Sadler.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,"#40 Jose Spector - FB","#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR",,"#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#42 Roy Thomas - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:59,"ATL 32",1,2,3,"Empty 4 Wide Spread Corner Post","Dime Normal LB Blitz",10,3,3,"2-3-ATL 32 (5:58) 1-Carl Smith ran to ATL 42 for 10 yards.1-Carl Smith slides to avoid being hit.","#1 Carl Smith - QB",,,,,"#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR","#81 Eugene Gillham - WR","#80 Forrest Beavers - WR","#39 Kyle Snyder - RB",,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE",,"#56 Lloyd Crow - MLB",,,"#41 Walton Pearce - CB","#42 Roy Thomas - CB","#40 Frederick Buchheit - CB","#24 Leroy Canale - CB",,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:14,"ATL 42",1,1,10,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",22,3,3,"1-10-ATL 42 (5:13) 1-Carl Smith pass complete to 11-Ashley Peacock to DAL 36 for 22 yards. Tackle by 43-Roy Thomas.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,,"#47 Rusty Meza - FB","#86 Fred Thomas - TE","#17 Ashley Peacock - WR",,"#80 Forrest Beavers - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#42 Roy Thomas - CB","#24 Leroy Canale - CB",,,,"#40 Terrance McAlister - SS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:37,"DAL 36",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",,3,3,"1-10-DAL 36 (4:36) 1-Carl Smith pass incomplete, intended for 24-Walter Lee. Pass knocked down by 95-Chris Rogers.","#1 Carl Smith - QB","#23 Walter Lee - RB","#48 John Huizar - RB",,,,,"#80 Forrest Beavers - WR","#39 Kyle Snyder - RB","#81 Eugene Gillham - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE",,"#45 Chris Rogers - CB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#24 Leroy Canale - CB",,"#40 Frederick Buchheit - CB",,"#26 Ralph Crockett - FS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:30,"DAL 36",1,2,10,"I Formation Normal TE Out","4-3 Normal 4 Deep Zone",29,3,3,"2-10-DAL 36 (4:31) 1-Carl Smith pass complete to 11-Ashley Peacock to DAL 7 for 29 yards. Tackle by 35-Curtis Hasse.","#1 Carl Smith - QB","#48 John Huizar - RB",,,"#40 Jose Spector - FB","#47 Rusty Meza - FB",,"#17 Ashley Peacock - WR",,"#81 Eugene Gillham - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE","#55 Jeffrey Sadler - SLB","#56 Lloyd Crow - MLB",,"#58 Todd Jackson - WLB","#42 Roy Thomas - CB","#24 Leroy Canale - CB",,,,"#40 Terrance McAlister - SS","#35 Curtis Hasse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:52,"DAL 7",1,1,7,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",,3,3,"1-7-DAL 7 (3:51) 1-Carl Smith pass incomplete, intended for 24-Walter Lee. Pass knocked down by 54-Stephen Nichols. Pressure by 36-Steven Campbell.","#1 Carl Smith - QB","#23 Walter Lee - RB",,,,"#47 Rusty Meza - FB",,"#80 Forrest Beavers - WR","#39 Kyle Snyder - RB","#81 Eugene Gillham - WR",,,"#66 Paul Leone - LT","#69 William Dominguez - RG","#89 Royce Woodard - C","#70 Robert Bauman - RG","#63 Joe Driscoll - RT",,"#54 Stephen Nichols - LDE",,"#93 James Slavin - DT","#77 James Cartwright - DT","#90 Wayne Baker - RDE",,"#45 Chris Rogers - CB",,"#58 Todd Jackson - WLB","#41 Walton Pearce - CB","#40 Frederick Buchheit - CB",,"#38 Steven Campbell - FS",,"#26 Ralph Crockett - FS","#44 Raymond Stover - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,