HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-David Jackson kicks 70 yards from WAS 35 to NYN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Ivan Rhoades - WR",,"#54 Dale Bradley - WLB","#97 Ronnie Asher - MLB","#23 Donald Hussain - SS","#24 Timothy Lee - CB","#96 Lee Creamer - MLB","#51 Robert Heady - SLB","#23 Lee Finch - FS","#41 Clayton Muncy - CB","#90 Kevin Jones - RDE","#95 Leslie Hammond - RDE","#18 David Jackson - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR3",6,0,0,"1-10-NYN 25 (15:00) 27-Edward Parker ran to NYN 31 for 6 yards. Tackle by 93-Charles Bogard.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,,"#35 Curtis Padilla - RB",,,"#14 Jeremy Lashley - WR","#80 Arnold Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#93 Charles Bogard - SLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,,,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:20,"NYN 31",1,2,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR3",,0,0,"2-4-NYN 31 (14:19) 9-Brian Schreiner pass Pass knocked down by 43-William Jackson. incomplete, intended for 27-Edward Parker.","#14 Brian Schreiner - QB","#48 Edward Parker - RB","#46 Christopher Miller - RB",,,,,"#14 Jeremy Lashley - WR","#80 Arnold Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,"#20 Robert McCown - CB",,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:16,"NYN 31",1,3,4,"Singleback Empty 4 Short Posts","Dime Normal 2 Deep Man Under",11,0,0,"3-4-NYN 31 (14:17) 9-Brian Schreiner ran to NYN 41 for 11 yards. Tackle by 23-Robert McCown. NYN 71-Marcus Dabney was injured on the play. He looks like he should be able to return.","#14 Brian Schreiner - QB",,,,,"#84 Ryan Townes - WR",,"#14 Jeremy Lashley - WR","#80 Arnold Townes - WR","#12 Paul Splawn - WR","#81 David James - WR",,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,,"#43 William Jackson - CB","#35 Robert Kenny - FS","#50 Thomas Torres - MLB","#20 Robert McCown - CB",,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:35,"NYN 41",1,1,10,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Under",6,0,0,"1-10-NYN 41 (13:34) 27-Edward Parker ran to NYN 47 for 6 yards. Tackle by 60-Richard Ross.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,,"#35 Curtis Padilla - RB","#83 Javier Poole - TE",,"#88 Ivan Rhoades - WR",,"#81 David James - WR",,,"#52 Doug Patterson - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#93 Charles Bogard - SLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,,,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:57,"NYN 47",1,2,4,"Strong I Normal Short Attack","4-3 Normal Man QB Spy",6,0,0,"2-4-NYN 47 (12:56) 9-Brian Schreiner pass complete to 12-Paul Splawn to WAS 47 for 6 yards. Tackle by 22-Robert Kenny.","#14 Brian Schreiner - QB","#46 Christopher Miller - RB",,,"#35 Curtis Padilla - RB","#84 Ryan Townes - WR",,"#14 Jeremy Lashley - WR",,"#12 Paul Splawn - WR",,,"#52 Doug Patterson - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#93 Charles Bogard - SLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,,,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:23,"WAS 47",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",1,0,0,"1-10-WAS 47 (12:22) 9-Brian Schreiner pass complete to 83-Javier Poole to WAS 46 for 1 yards. Pushed out of bounds by 22-Robert Kenny.","#14 Brian Schreiner - QB",,,,,"#83 Javier Poole - TE",,"#80 Arnold Townes - WR","#88 Ivan Rhoades - WR","#81 David James - WR","#84 Ryan Townes - WR",,"#52 Doug Patterson - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,,"#43 William Jackson - CB","#35 Robert Kenny - FS","#27 Laurence Cooksey - CB","#20 Robert McCown - CB",,"#50 Thomas Torres - MLB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:35,"WAS 46",1,2,9,"I Formation Power PA Flats","4-3 Normal 3 Deep Zone Under",4,0,0,"2-9-WAS 46 (11:34) 9-Brian Schreiner pass complete to 83-Javier Poole to WAS 42 for 4 yards. Tackle by 93-Charles Bogard.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,"#46 Christopher Miller - RB","#35 Curtis Padilla - RB","#83 Javier Poole - TE",,"#14 Jeremy Lashley - WR",,,,,"#52 Doug Patterson - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#93 Charles Bogard - SLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#20 Robert McCown - CB","#48 James Baron - FS",,,,"#35 Robert Kenny - FS","#50 Thomas Torres - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:30,,1,3,5,,,,0,0,"Timeout NYN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:59,"WAS 42",1,3,5,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",,0,0,"3-5-WAS 42 (11:00) 9-Brian Schreiner pass Pass knocked down by 94-John Phillips. incomplete, intended for 84-Ryan Townes.","#14 Brian Schreiner - QB","#35 Curtis Padilla - RB",,,"#48 Edward Parker - RB","#84 Ryan Townes - WR",,"#12 Paul Splawn - WR",,"#80 Arnold Townes - WR",,,"#52 Doug Patterson - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#94 John Phillips - SLB","#93 Charles Bogard - SLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#20 Robert McCown - CB",,,,"#27 Laurence Cooksey - CB","#50 Thomas Torres - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:56,"WAS 42",1,4,5,Punt,"Punt Return",43,0,0,"4-5-WAS 42 (10:57) 2-Michael Frye punts 43 yards to WAS 0.4-5-WAS 42 (10:57) 2-Michael Frye punts 43 yards to WAS 0. Touchback.",,,,,,,,,,,,,,,,,,"#2 Michael Frye - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#42 Kevin Jahnke - RB",,,"#52 Curtis Blackburn - LDE","#98 Brent Semple - WLB","#35 Robert Kenny - FS",,"#43 William Jackson - CB","#27 Laurence Cooksey - CB",,"#50 Thomas Torres - MLB",,,,"#52 Doug Patterson - LT","#64 Eugene Miller - LG","#63 Gerald Drake - LG","#72 Derrick Lloyd - RT","#67 Julian York - RG","#68 Karl Curtis - RG",,"#97 Dale Moreno - LDE","#91 Alan Rivera - RDE","#98 Thomas Orozco - RDE","#69 Richard Lucio - RDE",,,,,,,
WAS,10:49,"WAS 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-WAS 20 (10:50) 49-Kevin Jahnke ran to WAS 19 for -1 yards. Tackle by 58-Matthew Hernandez.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,"#34 Albert Hunter - FB","#40 Harold Davis - FB","#81 Aaron McEachern - TE","#86 Douglas Simpson - TE",,,,,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#73 Preston Scott - RT","#57 James Plant - RG",,"#96 Christian Denny - LDE","#97 Christopher Hughes - LDE","#99 Christopher Heinz - DT","#61 Leandro Marsh - DT","#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,,,"#43 Steve Hardwick - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:16,"WAS 19",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-WAS 19 (10:15) 3-Anthony Blair pass Pass knocked down by 43-Steve Hardwick. incomplete, intended for 84-Anthony Garza. 41-Clayton Muncy got away with a hold on that play.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB","#44 Anthony Stutz - RB",,,,,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#57 James Plant - RG","#73 Preston Scott - RT",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT",,"#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#31 Michael Marez - CB",,"#43 Steve Hardwick - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:11,"WAS 19",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-11-WAS 19 (10:12) 3-Anthony Blair pass complete to 49-Kevin Jahnke to WAS 32 for 13 yards. Pushed out of bounds by 55-Ronnie Asher.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB","#44 Anthony Stutz - RB",,,,,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#73 Preston Scott - RT","#57 James Plant - RG",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT",,"#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#31 Michael Marez - CB",,"#43 Steve Hardwick - SS","#23 Donald Hussain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:34,"WAS 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",2,0,0,"1-10-WAS 32 (9:33) 3-Anthony Blair pass complete to 84-Anthony Garza to WAS 34 for 2 yards. Tackle by 31-Michael Marez.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR",,"#18 Morris Snyder - WR",,,"#68 Luis Harper - LT","#52 Robert Carlson - LG","#59 David Russo - C","#73 Preston Scott - RT","#65 George Scott - LT",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT","#61 Leandro Marsh - DT","#95 Leslie Hammond - RDE","#49 Matthew Hernandez - SLB","#96 Lee Creamer - MLB",,"#51 Robert Heady - SLB","#31 Michael Marez - CB","#24 Timothy Lee - CB",,,,"#26 Larry Ruzicka - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:49,"WAS 34",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-8-WAS 34 (8:48) 3-Anthony Blair pass complete to 16-Winford Furr to WAS 43 for 9 yards. Tackle by 52-Lee Creamer.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,,"#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#57 James Plant - RG","#73 Preston Scott - RT",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT",,"#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#54 Dale Bradley - WLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#31 Michael Marez - CB",,"#23 Donald Hussain - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:10,"WAS 43",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",5,0,0,"1-10-WAS 43 (8:09) 49-Kevin Jahnke ran to WAS 48 for 5 yards. Tackle by 55-Ronnie Asher.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB","#81 Aaron McEachern - TE",,"#15 Anthony Garza - WR",,"#18 Morris Snyder - WR",,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#57 James Plant - RG","#73 Preston Scott - RT",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT","#61 Leandro Marsh - DT","#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,,,"#23 Donald Hussain - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:31,"WAS 48",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-WAS 48 (7:30) 3-Anthony Blair pass Pass knocked down by 55-Ronnie Asher. incomplete, intended for 44-Anthony Stutz.","#3 Anthony Blair - QB","#44 Anthony Stutz - RB","#40 Harold Davis - FB",,,,,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#57 James Plant - RG","#73 Preston Scott - RT",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT",,"#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#31 Michael Marez - CB",,"#23 Donald Hussain - SS","#23 Lee Finch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:26,"WAS 48",1,3,5,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",-5,0,0,"3-5-WAS 48 (7:27) 3-Anthony Blair sacked at WAS 43 for -5 yards (96-Christian Denny). Sack allowed by 40-Harold Davis. 40-Harold Davis was completely beat on that play.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB",,,"#40 Harold Davis - FB",,,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#57 James Plant - RG","#73 Preston Scott - RT",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT",,"#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#96 Lee Creamer - MLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#24 Timothy Lee - CB",,"#43 Steve Hardwick - SS","#31 Michael Marez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:47,"WAS 43",1,4,10,Punt,"Punt Return",,0,0,"4-10-WAS 43 (6:46) 14-Robert Craven punts 47 yards to NYN 10. 88-Ivan Rhoades to NYN 16 for 6 yards. Tackle by 22-Robert Kenny.",,,,,,,,,,,,,,,,,,"#14 Robert Craven - P",,,,,,,,,,,,,,,,,,,"#69 Alan Scott - C",,"#88 Ivan Rhoades - WR",,,"#23 Lee Finch - FS","#90 Kevin Jones - RDE","#23 Donald Hussain - SS",,"#41 Clayton Muncy - CB","#95 Leslie Hammond - RDE",,"#24 Timothy Lee - CB",,,,"#65 George Scott - LT","#73 Preston Scott - RT","#52 Robert Carlson - LG","#59 David Russo - C","#68 Luis Harper - LT","#76 Paul Crim - C",,"#96 Christian Denny - LDE","#96 Lee Creamer - MLB","#99 Christopher Heinz - DT","#51 Robert Heady - SLB",,,,,,,
NYN,6:37,"NYN 16",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-NYN 16 (6:38) 9-Brian Schreiner pass complete to 27-Edward Parker to NYN 17 for 1 yards. Tackle by 43-William Jackson.","#14 Brian Schreiner - QB","#48 Edward Parker - RB","#46 Christopher Miller - RB",,,,,"#14 Jeremy Lashley - WR","#80 Arnold Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#93 Charles Bogard - SLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#20 Robert McCown - CB",,,,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:02,"NYN 17",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",10,0,0,"2-9-NYN 17 (6:01) 46-Christopher Miller ran to NYN 28 for 10 yards. Tackle by 22-Robert Kenny.","#14 Brian Schreiner - QB","#48 Edward Parker - RB","#46 Christopher Miller - RB",,,,,"#14 Jeremy Lashley - WR","#80 Arnold Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,"#20 Robert McCown - CB",,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:22,"NYN 28",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR3",-0,0,0,"1-10-NYN 28 (5:21) 27-Edward Parker ran to NYN 28 for a short loss. Tackle by 60-Richard Ross.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,,,"#84 Ryan Townes - WR",,"#14 Jeremy Lashley - WR","#81 David James - WR","#80 Arnold Townes - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,"#20 Robert McCown - CB",,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:49,"NYN 28",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",8,0,0,"2-10-NYN 28 (4:48) 9-Brian Schreiner pass complete to 27-Edward Parker to NYN 36 for 8 yards. Tackle by 97-Brent Semple. 27-Edward Parker breaks down the CB.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,,,"#84 Ryan Townes - WR",,"#14 Jeremy Lashley - WR","#80 Arnold Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,"#20 Robert McCown - CB",,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:06,"NYN 36",1,3,2,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Under",11,0,0,"3-2-NYN 36 (4:05) 46-Christopher Miller ran to NYN 47 for 11 yards. Tackle by 27-Laurence Cooksey.","#14 Brian Schreiner - QB","#46 Christopher Miller - RB",,,"#35 Curtis Padilla - RB","#83 Javier Poole - TE",,"#81 David James - WR",,"#88 Ivan Rhoades - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#93 Charles Bogard - SLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,,,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:25,"NYN 47",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-1,0,0,"1-10-NYN 47 (3:24) 27-Edward Parker ran to NYN 46 for -1 yards. Tackle by 74-Alan Rivera.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,,,"#84 Ryan Townes - WR",,"#14 Jeremy Lashley - WR","#80 Arnold Townes - WR","#12 Paul Splawn - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,"#20 Robert McCown - CB",,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:53,"NYN 46",1,2,11,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",1,0,0,"2-11-NYN 46 (2:52) 9-Brian Schreiner pass complete to 27-Edward Parker to NYN 46 for 1 yards. Tackle by 97-Brent Semple.","#14 Brian Schreiner - QB","#48 Edward Parker - RB",,"#46 Christopher Miller - RB","#35 Curtis Padilla - RB","#84 Ryan Townes - WR",,"#14 Jeremy Lashley - WR",,,,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE","#93 Charles Bogard - SLB","#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,,,"#27 Laurence Cooksey - CB","#48 James Baron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:10,"NYN 46",1,3,10,"Shotgun Normal HB Dive","Nickel Normal Double WR3",-1,0,0,"3-10-NYN 46 (2:09) 46-Christopher Miller ran to NYN 45 for -1 yards. Tackle by 97-Brent Semple.","#14 Brian Schreiner - QB","#46 Christopher Miller - RB",,,,"#84 Ryan Townes - WR",,"#12 Paul Splawn - WR","#81 David James - WR","#80 Arnold Townes - WR",,,"#71 Marcus Dabney - LT","#63 Gerald Drake - LG","#77 Alfredo Hill - LT","#67 Julian York - RG","#72 Derrick Lloyd - RT",,"#98 Thomas Orozco - RDE",,"#97 Dale Moreno - LDE","#60 Richard Ross - DT","#91 Alan Rivera - RDE",,"#91 John Williamson - MLB",,"#98 Brent Semple - WLB","#43 William Jackson - CB","#35 Robert Kenny - FS",,"#20 Robert McCown - CB",,"#27 Laurence Cooksey - CB","#50 Thomas Torres - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:30,"NYN 45",1,4,12,Punt,"Punt Return",,0,0,"4-12-NYN 45 (1:29) 2-Michael Frye punts 46 yards to WAS 8. 49-Kevin Jahnke to WAS 14 for 6 yards. Tackle by 23-Donald Hussain.",,,,,,,,,,,,,,,,,,"#2 Michael Frye - P",,,,,,,,,,,,,,,,,,,"#77 Alfredo Hill - LT",,"#42 Kevin Jahnke - RB",,,"#52 Curtis Blackburn - LDE","#98 Brent Semple - WLB","#35 Robert Kenny - FS",,"#43 William Jackson - CB","#27 Laurence Cooksey - CB",,"#50 Thomas Torres - MLB",,,,"#52 Doug Patterson - LT","#64 Eugene Miller - LG","#63 Gerald Drake - LG","#72 Derrick Lloyd - RT","#67 Julian York - RG","#71 Marcus Dabney - LT",,"#97 Dale Moreno - LDE","#91 Alan Rivera - RDE","#98 Thomas Orozco - RDE","#69 Richard Lucio - RDE",,,,,,,
WAS,1:19,"WAS 14",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WAS 14 (1:20) 3-Anthony Blair pass Pass knocked down by 55-Ronnie Asher. incomplete, intended for 49-Kevin Jahnke.","#3 Anthony Blair - QB","#42 Kevin Jahnke - RB","#44 Anthony Stutz - RB",,,,,"#15 Anthony Garza - WR","#16 Winford Furr - WR","#18 Morris Snyder - WR",,,"#65 George Scott - LT","#52 Robert Carlson - LG","#59 David Russo - C","#73 Preston Scott - RT","#57 James Plant - RG",,"#96 Christian Denny - LDE",,"#99 Christopher Heinz - DT",,"#95 Leslie Hammond - RDE","#97 Ronnie Asher - MLB","#49 Matthew Hernandez - SLB",,"#51 Robert Heady - SLB","#41 Clayton Muncy - CB","#22 Donald Hines - CB",,"#24 Timothy Lee - CB",,"#43 Steve Hardwick - SS","#31 Michael Marez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,