HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 1-Richard Clark kicks 75 yards from MIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Brian Holmes - WR",,"#51 Robert Blair - MLB","#42 Eugene Friedman - CB","#79 Thomas Frandsen - LDE","#53 Gilbert Montoya - WLB","#54 Micah Gonzalez - WLB","#39 James Kinley - CB","#94 John Perez - LDE","#95 Ernest Sipes - DT","#32 Joel Grossi - FS","#61 Johnny Stewart - DT","#7 Richard Clark - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation Normal FL Hook","46 Normal Strong Blitz",7,0,0,"1-10-GBY 25 (15:00) 4-Guillermo Pascale pass complete to 89-Kenneth Anderson to GBY 32 for 7 yards. Tackle by 92-Philip Farmer. PENALTY - Facemask (MIN 53-Jim Stevenson)","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,,"#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR",,"#15 Brian Holmes - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE",,"#93 Norman Price - LDE","#92 Philip Farmer - LDE","#59 Michael Marenco - RDE","#69 Jim Stevenson - RDE","#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#44 Levi Martin - FS","#22 Allen Given - FS",,,,"#45 Carl Perez - FS","#90 Jose Evans - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:54,"GBY 47",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"1-10-GBY 47 (14:55) 4-Guillermo Pascale pass incomplete, intended for 26-Loren Tucker.","#7 Guillermo Pascale - QB","#39 Loren Tucker - RB",,,,"#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR","#88 Joseph Ehlers - WR","#15 Brian Holmes - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE",,"#93 Norman Price - LDE","#99 James Warner - MLB","#59 Michael Marenco - RDE",,"#69 Jim Stevenson - RDE",,"#95 John Simmons - LDE","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,"#30 Louis Jackson - C",,"#43 Lee Reilly - CB","#35 Maurice Newkirk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:53,"GBY 47",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"2-10-GBY 47 (14:54) 43-Steven Brown ran to MIN 50 for 3 yards. Tackle by 53-Jim Stevenson.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#38 Gordon Holland - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE","#89 William Sanchez - TE",,,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#93 Norman Price - LDE","#71 William Olson - DT","#99 James Warner - MLB","#92 Philip Farmer - LDE","#59 Michael Marenco - RDE","#95 John Simmons - LDE","#69 Jim Stevenson - RDE",,"#96 William Daves - RDE","#22 Jorge Edwards - CB","#35 Maurice Newkirk - FS",,,,"#43 Lee Reilly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:22,"MIN 50",1,3,7,"I Formation Power HB Draw","Goal Line Attack #3",,0,0,"3-7-MIN 50 (14:21) PENALTY - False Start (GBY 65-Charles Sanchez)","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#38 Gordon Holland - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE","#71 William Olson - DT","#93 Norman Price - LDE","#99 James Warner - MLB","#59 Michael Marenco - RDE","#69 Jim Stevenson - RDE","#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,,,"#45 Carl Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:20,"GBY 45",1,3,12,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",,0,0,"3-12-GBY 45 (14:21) 4-Guillermo Pascale pass incomplete, intended for 26-Loren Tucker. Pass knocked down by 59-Charles Olesen.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB","#39 Loren Tucker - RB",,,,,"#89 Kenneth Anderson - WR","#88 Joseph Ehlers - WR","#15 Brian Holmes - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE",,"#99 James Warner - MLB","#69 Jim Stevenson - RDE","#93 Norman Price - LDE",,"#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,"#35 Maurice Newkirk - FS",,"#45 Carl Perez - FS","#90 Jose Evans - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:17,"GBY 45",1,4,12,Punt,"Punt Return",,0,0,"4-12-GBY 45 (14:18) 3-Joseph Tremblay punts 47 yards to MIN 8. Fair Catch by 19-Danny King.",,,,,,,,,,,,,,,,,,"#19 Joseph Tremblay - P",,,,,,,,,,,,,,,,,,,"#79 William Abner - RG",,"#19 Danny King - WR",,,"#16 John Smith - RB","#55 Philip Baker - WLB","#88 Keith Johnson - WR",,"#26 Clayton McGuire - WR","#18 Richard Dawkins - WR",,"#90 Jose Evans - WLB",,,,"#37 Sherman Owens - RB","#65 David Saechao - RG","#73 Wayne Purcell - LG","#84 Charlie Simpson - TE","#65 Charles Sanchez - LG","#51 Jesse Alejos - LT",,"#30 Louis Jackson - C","#82 Micheal Weatherwax - RB","#10 James Bracey - RB","#17 Charley Hancock - WR",,,,,,,
MIN,14:10,"MIN 8",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",,0,0,"1-10-MIN 8 (14:11) 8-Alex Avelar pass incomplete, intended for 43-Lee Reilly. Pass knocked down by 29-Aaron Wills.","#8 Alex Avelar - QB",,,,,,,"#25 John Bridger - RB","#22 Jorge Edwards - CB","#44 Joseph Otto - FB","#43 Lee Reilly - CB","#19 Danny King - WR","#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#61 Johnny Stewart - DT",,"#95 Ernest Sipes - DT",,"#91 Randy Myers - LDE",,"#51 Robert Blair - MLB",,,"#42 Eugene Friedman - CB","#39 James Kinley - CB","#47 Aaron Wills - SS","#53 Gilbert Montoya - WLB","#36 James Strange - FS","#32 Joel Grossi - FS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:07,"MIN 8",1,2,10,"Singleback Big WR Streaks","46 Heavy 2 Deep Man Under",8,0,0,"2-10-MIN 8 (14:08) 8-Alex Avelar pass complete to 26-Clayton McGuire to MIN 16 for 8 yards. Tackle by 92-Micah Gonzalez. PENALTY - Pass Interference (GBY 92-Micah Gonzalez)","#8 Alex Avelar - QB","#10 James Bracey - RB",,,,"#26 Clayton McGuire - WR","#82 Micheal Weatherwax - RB","#18 Richard Dawkins - WR",,"#88 Keith Johnson - WR",,,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE","#94 Jordan Resendez - SLB","#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#39 James Kinley - CB",,,,"#32 Joel Grossi - FS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:03,"MIN 15",1,1,10,"Singleback Normal FL Go","Nickel Normal SS Blitz",,0,0,"1-10-MIN 15 (14:04) 8-Alex Avelar pass incomplete, intended for 30-Louis Jackson. Pass knocked down by 92-Micah Gonzalez.","#8 Alex Avelar - QB","#25 John Bridger - RB",,,,"#30 Louis Jackson - C",,"#19 Danny King - WR","#10 James Bracey - RB","#17 Charley Hancock - WR",,,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE",,"#54 Micah Gonzalez - WLB",,"#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#39 James Kinley - CB",,"#47 Aaron Wills - SS",,"#32 Joel Grossi - FS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:00,"MIN 15",1,2,10,"Weak I Normal All Go","46 Heavy SS MLB Blitz",16,0,0,"2-10-MIN 15 (14:01) 8-Alex Avelar pass complete to 9-Kenneth Friedman to MIN 31 for 16 yards. Tackle by 24-Eugene Friedman.","#8 Alex Avelar - QB","#9 Kenneth Friedman - QB",,,"#30 Louis Jackson - C","#88 Keith Johnson - WR",,"#18 Richard Dawkins - WR",,"#16 John Smith - RB",,,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE","#94 Jordan Resendez - SLB","#54 Micah Gonzalez - WLB",,"#51 Robert Blair - MLB","#42 Eugene Friedman - CB","#39 James Kinley - CB",,,,"#32 Joel Grossi - FS","#53 Gilbert Montoya - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:13,"MIN 31",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat MLB SS Blitz",69,6,0,"1-10-MIN 31 (13:12) 8-Alex Avelar pass complete to 17-Charley Hancock for 69 yards. TOUCHDOWN! 17-Charley Hancock breaks down the CB. MIN 6 GBY 0","#8 Alex Avelar - QB",,,,,"#82 Micheal Weatherwax - RB",,"#17 Charley Hancock - WR","#10 James Bracey - RB","#19 Danny King - WR","#25 John Bridger - RB",,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#61 Johnny Stewart - DT","#76 Joseph Dobson - LDE","#91 Randy Myers - LDE",,"#54 Micah Gonzalez - WLB",,,"#47 Aaron Wills - SS","#94 Jordan Resendez - SLB","#39 James Kinley - CB","#42 Eugene Friedman - CB",,"#36 James Strange - FS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:02,"GBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:03) Extra point GOOD by 1-Richard Clark. MIN 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Alex Avelar - QB","#52 John Pratt - RT",,,,,,,,,,,,,,"#7 Richard Clark - K","#54 Ellis McGahey - RT","#52 John Adams - RG","#73 Matthew Smith - LG","#75 Edward Girard - LT","#78 Erick Wait - LT","#60 Shane Kane - LT","#18 Richard Dawkins - WR","#67 Robert Samuel - LT","#53 Gilbert Montoya - WLB","#79 Thomas Frandsen - LDE","#95 Ernest Sipes - DT","#58 Steve Reynolds - WLB","#73 Wayne Purcell - LG","#59 Steven Holoman - C","#94 John Perez - LDE","#94 Jordan Resendez - SLB","#91 Randy Myers - LDE","#54 Micah Gonzalez - WLB","#61 Johnny Stewart - DT"
MIN,13:02,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:03) 1-Richard Clark kicks 74 yards from MIN 35 to GBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Brian Holmes - WR",,"#51 Robert Blair - MLB","#61 Johnny Stewart - DT","#95 Ernest Sipes - DT","#94 John Perez - LDE","#79 Thomas Frandsen - LDE","#42 Eugene Friedman - CB","#32 Joel Grossi - FS","#53 Gilbert Montoya - WLB","#39 James Kinley - CB","#54 Micah Gonzalez - WLB","#7 Richard Clark - K",,,,,,,,,,,,,,,,,,,,
GBY,13:02,"GBY 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,7,0,"1-10-GBY 25 (13:03) (Hot Read) 4-Guillermo Pascale pass INTERCEPTED by 92-Philip Farmer at GBY 21. 92-Philip Farmer to GBY 19 for 1 yards. Tackle by 37-Sherman Owens. Pressure by 90-William Daves.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#38 Gordon Holland - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE","#89 William Sanchez - TE",,,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE","#71 William Olson - DT","#93 Norman Price - LDE","#92 Philip Farmer - LDE","#59 Michael Marenco - RDE","#69 Jim Stevenson - RDE","#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#44 Levi Martin - FS","#90 Jose Evans - WLB",,,,"#45 Carl Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:59,"GBY 19",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,7,0,"1-10-GBY 19 (13:00) 8-Alex Avelar pass incomplete, intended for 19-Danny King. Pass knocked down by 41-Kevin Traylor.","#8 Alex Avelar - QB","#88 Keith Johnson - WR",,,"#82 Micheal Weatherwax - RB","#19 Danny King - WR",,"#18 Richard Dawkins - WR",,"#17 Charley Hancock - WR",,,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT",,"#79 Thomas Frandsen - LDE","#94 Jordan Resendez - SLB","#54 Micah Gonzalez - WLB","#51 Robert Blair - MLB","#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#39 James Kinley - CB",,,,"#32 Joel Grossi - FS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:56,"GBY 19",1,2,10,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",,7,0,"2-10-GBY 19 (12:57) 8-Alex Avelar pass incomplete, intended for 10-James Bracey. Pass knocked down by 24-Eugene Friedman. PENALTY - Holding (MIN 77-Ellis McGahey)","#8 Alex Avelar - QB","#25 John Bridger - RB",,,"#9 Kenneth Friedman - QB","#30 Louis Jackson - C",,"#10 James Bracey - RB",,"#16 John Smith - RB",,,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT",,"#79 Thomas Frandsen - LDE","#94 Jordan Resendez - SLB","#54 Micah Gonzalez - WLB","#51 Robert Blair - MLB","#53 Gilbert Montoya - WLB","#42 Eugene Friedman - CB","#39 James Kinley - CB",,,,"#32 Joel Grossi - FS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:53,"GBY 29",1,2,20,"Singleback Empty 4 Slot Crosses","Dime Normal FS Blitz",,7,0,"2-20-GBY 29 (12:54) 8-Alex Avelar pass incomplete, dropped by 88-Keith Johnson. Pressure by 69-Thomas Frandsen. GBY 69-Thomas Frandsen was injured on the play. He looks like he should be able to return.","#8 Alex Avelar - QB",,,,,"#82 Micheal Weatherwax - RB",,"#17 Charley Hancock - WR","#18 Richard Dawkins - WR","#19 Danny King - WR","#88 Keith Johnson - WR",,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT","#61 Johnny Stewart - DT","#79 Thomas Frandsen - LDE",,"#54 Micah Gonzalez - WLB",,,"#42 Eugene Friedman - CB","#39 James Kinley - CB","#47 Aaron Wills - SS","#53 Gilbert Montoya - WLB",,"#32 Joel Grossi - FS","#24 Kevin Traylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:49,"GBY 29",1,3,20,"I Formation Normal TE Flag","3-4 Normal Man Cover 1",,7,0,"3-20-GBY 29 (12:50) 8-Alex Avelar pass incomplete, intended for 28-John Bridger. Pass knocked down by 56-Jordan Resendez.","#8 Alex Avelar - QB","#25 John Bridger - RB",,,"#9 Kenneth Friedman - QB","#30 Louis Jackson - C",,"#10 James Bracey - RB",,"#16 John Smith - RB",,,"#63 Terry Morgan - RG","#52 John Adams - RG","#65 Don Smith - RG","#67 Robert Samuel - LT","#54 Ellis McGahey - RT",,"#94 John Perez - LDE",,"#95 Ernest Sipes - DT",,"#91 Randy Myers - LDE","#58 Steve Reynolds - WLB","#54 Micah Gonzalez - WLB","#51 Robert Blair - MLB","#94 Jordan Resendez - SLB","#42 Eugene Friedman - CB","#39 James Kinley - CB",,,,"#32 Joel Grossi - FS","#53 Gilbert Montoya - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:46,"GBY 29",1,4,20,"Field Goal","FG Block",40,10,0,"4-20-GBY 29 (12:47) 1-Richard Clark 47 yard field goal is GOOD. MIN 10 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Alex Avelar - QB","#65 Don Smith - RG",,,,,,,,,,,,,,"#7 Richard Clark - K","#52 John Adams - RG","#54 Ellis McGahey - RT","#82 Micheal Weatherwax - RB","#63 Terry Morgan - RG","#75 Edward Girard - LT","#78 Erick Wait - LT","#67 Robert Samuel - LT","#60 Shane Kane - LT","#61 Johnny Stewart - DT","#95 Ernest Sipes - DT","#53 Gilbert Montoya - WLB","#94 Jordan Resendez - SLB","#36 James Strange - FS","#24 Kevin Traylor - CB","#39 James Kinley - CB","#94 John Perez - LDE","#91 Randy Myers - LDE","#58 Steve Reynolds - WLB","#54 Micah Gonzalez - WLB"
MIN,12:43,"MIN 35",1,6,10,Kickoff,"Kick Return",,10,0,"(12:44) 1-Richard Clark kicks 68 yards from MIN 35 to GBY -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Brian Holmes - WR",,"#76 Joseph Dobson - LDE","#54 Micah Gonzalez - WLB","#95 Ernest Sipes - DT","#32 Joel Grossi - FS","#94 John Perez - LDE","#39 James Kinley - CB","#61 Johnny Stewart - DT","#53 Gilbert Montoya - WLB","#51 Robert Blair - MLB","#42 Eugene Friedman - CB","#7 Richard Clark - K",,,,,,,,,,,,,,,,,,,,
GBY,12:43,"GBY 25",1,1,10,"I Formation Power HB Draw","Goal Line Attack #3",1,10,0,"1-10-GBY 25 (12:44) 37-Sherman Owens ran to GBY 26 for 1 yards. Tackle by 90-William Daves.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#38 Gordon Holland - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE","#71 William Olson - DT","#69 Jim Stevenson - RDE","#59 Michael Marenco - RDE","#93 Norman Price - LDE","#90 Jose Evans - WLB","#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#44 Levi Martin - FS","#22 Allen Given - FS",,,,"#45 Carl Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:09,"GBY 26",1,2,9,"I Formation Power PA Flats","Goal Line Attack #3",12,10,0,"2-9-GBY 26 (12:08) 4-Guillermo Pascale pass complete to 84-Charlie Simpson to GBY 38 for 12 yards. Tackle by 44-Levi Martin.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#38 Gordon Holland - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#93 Norman Price - LDE","#71 William Olson - DT","#99 James Warner - MLB","#96 William Daves - RDE","#59 Michael Marenco - RDE","#69 Jim Stevenson - RDE","#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,,,"#45 Carl Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:25,"GBY 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,10,0,"1-10-GBY 38 (11:24) 4-Guillermo Pascale pass incomplete, intended for 37-Sherman Owens. Pass knocked down by 53-Jim Stevenson.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB","#39 Loren Tucker - RB",,,,,"#89 Kenneth Anderson - WR","#88 Joseph Ehlers - WR","#15 Brian Holmes - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE",,"#99 James Warner - MLB","#59 Michael Marenco - RDE","#93 Norman Price - LDE",,"#69 Jim Stevenson - RDE",,"#94 Charles Olesen - WLB","#90 Jose Evans - WLB","#35 Maurice Newkirk - FS",,"#17 Charley Hancock - WR",,"#30 Louis Jackson - C","#43 Lee Reilly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:20,"GBY 38",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,10,0,"2-10-GBY 38 (11:21) 4-Guillermo Pascale pass incomplete, intended for 26-Loren Tucker. Pass knocked down by 55-Philip Baker. MIN 98-Michael Marenco was injured on the play. He looks like he should be able to return.","#7 Guillermo Pascale - QB","#39 Loren Tucker - RB","#43 Steven Brown - FB",,,,,"#15 Brian Holmes - WR","#10 Pete McPherson - WR","#88 Joseph Ehlers - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#59 Michael Marenco - RDE",,"#93 Norman Price - LDE",,"#71 William Olson - DT","#95 John Simmons - LDE","#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,"#43 Lee Reilly - CB",,"#45 Carl Perez - FS","#90 Jose Evans - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:17,"GBY 38",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",13,10,0,"3-10-GBY 38 (11:18) 4-Guillermo Pascale pass complete to 84-Charlie Simpson to MIN 49 for 13 yards. Tackle by 49-Maurice Newkirk.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#38 Gordon Holland - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#93 Norman Price - LDE","#71 William Olson - DT","#99 James Warner - MLB","#96 William Daves - RDE","#94 Charles Olesen - WLB","#95 John Simmons - LDE","#55 Philip Baker - WLB",,"#69 Jim Stevenson - RDE","#90 Jose Evans - WLB","#35 Maurice Newkirk - FS",,,,"#30 Louis Jackson - C",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:43,"MIN 49",1,1,10,"I Formation Power HB Draw","Goal Line Attack #2",6,10,0,"1-10-MIN 49 (10:42) 37-Sherman Owens ran to MIN 43 for 6 yards. Tackle by 48-Carl Perez.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#89 William Sanchez - TE","#38 Gordon Holland - FB","#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#71 William Olson - DT","#93 Norman Price - LDE","#99 James Warner - MLB","#92 Philip Farmer - LDE","#96 William Daves - RDE","#69 Jim Stevenson - RDE","#95 John Simmons - LDE",,"#55 Philip Baker - WLB","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,,,"#45 Carl Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:08,"MIN 43",1,2,4,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",4,10,0,"2-4-MIN 43 (10:07) 26-Loren Tucker ran to MIN 39 for 4 yards. Tackle by 46-Jorge Edwards.","#7 Guillermo Pascale - QB","#39 Loren Tucker - RB",,,"#43 Steven Brown - FB","#84 Charlie Simpson - TE","#89 William Sanchez - TE","#89 Kenneth Anderson - WR",,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#93 Norman Price - LDE","#71 William Olson - DT","#99 James Warner - MLB","#96 William Daves - RDE","#94 Charles Olesen - WLB","#69 Jim Stevenson - RDE","#95 John Simmons - LDE",,"#55 Philip Baker - WLB","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,,,"#45 Carl Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:29,"MIN 39",1,3,,"Goal Line Normal HB Dive","Goal Line Attack #3",,10,0,"3-1-MIN 39 (9:28) 37-Sherman Owens ran to MIN 39 for a short gain. Tackle by 44-Levi Martin.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,"#38 Gordon Holland - FB","#43 Steven Brown - FB","#84 Charlie Simpson - TE","#89 William Sanchez - TE",,,,,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE","#71 William Olson - DT","#93 Norman Price - LDE","#99 James Warner - MLB","#94 Charles Olesen - WLB","#69 Jim Stevenson - RDE","#55 Philip Baker - WLB",,"#95 John Simmons - LDE","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,,,"#45 Carl Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:45,"MIN 39",1,4,,"I Formation Normal HB Dive","4-3 Normal Double WR3",3,10,0,"4-1-MIN 39 (8:44) 37-Sherman Owens ran to MIN 36 for 3 yards. Tackle by 53-Jim Stevenson.","#7 Guillermo Pascale - QB","#37 Sherman Owens - RB",,,"#43 Steven Brown - FB","#84 Charlie Simpson - TE",,"#89 Kenneth Anderson - WR",,"#15 Brian Holmes - WR",,,"#73 Wayne Purcell - LG","#65 Charles Sanchez - LG","#59 Steven Holoman - C","#79 William Abner - RG","#67 Edgar Servin - C",,"#96 William Daves - RDE",,"#93 Norman Price - LDE","#99 James Warner - MLB","#71 William Olson - DT","#69 Jim Stevenson - RDE","#55 Philip Baker - WLB",,"#94 Charles Olesen - WLB","#22 Jorge Edwards - CB","#44 Levi Martin - FS",,,,"#45 Carl Perez - FS","#90 Jose Evans - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,