HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,13,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Luis Johnson kicks 66 yards from IND 35 to LOS -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Willian Tucker - SS",,"#50 Christopher Ream - WLB","#59 Robert Smith - MLB","#58 William Gallegos - DT","#56 Alexander Duffy - MLB","#26 Grant Manjarrez - CB","#55 Gary Petty - SLB","#90 Louis Heath - RDE","#38 Harold May - CB","#52 Christopher Johnson - MLB","#33 Vincent Hillery - FS","#19 Luis Johnson - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal SS Blitz",7,0,0,"1-10-LOS 25 (15:00) 7-John Council pass complete to 86-Dennis Smith to LOS 32 for 7 yards. Tackle by 23-Samuel Jensen.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,"#16 Dale Holmes - WR","#23 James Smith - RB","#86 Dennis Smith - TE","#80 Charles Lindsey - FB",,,,,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,,,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:20,"LOS 32",1,2,3,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",2,0,0,"2-3-LOS 32 (14:19) 7-John Council pass complete to 83-Rene Diaz to LOS 35 for 2 yards. Tackle by 23-Samuel Jensen.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:44,"LOS 35",1,3,,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",1,0,0,"3-1-LOS 35 (13:43) 7-John Council pass complete to 44-Roosevelt Bonilla to LOS 35 for 1 yards. Tackle by 25-Eric Otero.","#7 John Council - QB","#44 Roosevelt Bonilla - RB","#23 James Smith - RB",,,,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,"#21 Eric Ford - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:07,"LOS 35",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",,0,0,"1-10-LOS 35 (13:06) 7-John Council pass incomplete, intended for 19-Steven Reiss. PENALTY - Holding (LOS 57-William Dunn)","#7 John Council - QB","#44 Roosevelt Bonilla - RB","#23 James Smith - RB",,,,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,"#21 Eric Ford - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:02,"LOS 25",1,1,20,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-20-LOS 25 (13:03) 7-John Council pass Pass knocked down by 96-Donald Ibrahim. incomplete, intended for 44-Roosevelt Bonilla.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,,"#86 Dennis Smith - TE",,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,"#21 Eric Ford - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:59,"LOS 25",1,2,20,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",-8,0,0,"2-20-LOS 25 (13:00) 7-John Council sacked at LOS 17 for -8 yards (64-Walter Acosta). Sack allowed by 57-William Dunn.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:22,"LOS 17",1,3,28,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-28-LOS 17 (12:21) 7-John Council pass complete to 44-Roosevelt Bonilla to LOS 17 for a short gain. Tackle by 24-Frederick Jobe.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB",,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:45,"LOS 17",1,4,28,Punt,"Punt Return",,0,0,"4-28-LOS 17 (11:44) 17-Norman Bongiorno punts 44 yards to IND 39. 30-Bruce Allen to IND 44 for 5 yards. Tackle by 26-Grant Manjarrez.",,,,,,,,,,,,,,,,,,"#17 Norman Bongiorno - P",,,,,,,,,,,,,,,,,,,"#72 John Murry - C",,"#30 Bruce Allen - RB",,,"#94 John Fish - MLB","#64 Walter Acosta - DT","#92 Richard Laplant - SLB",,"#55 Nicholas Boyter - MLB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,,,"#74 James Farmer - RT","#62 Eric Deford - LT","#57 William Dunn - C","#53 Anton Hornbeck - RG","#67 Kurt Berry - RG","#54 Mike Davis - LT",,"#99 Dean Perez - DT","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT",,,,,,,
IND,11:35,"IND 44",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-IND 44 (11:36) 30-Bruce Allen ran to LOS 49 for 7 yards. Tackle by 47-Andrew Chaffin.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT",,"#90 Louis Heath - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#47 Andrew Chaffin - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:55,"LOS 49",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",1,0,0,"2-3-LOS 49 (10:54) 30-Bruce Allen ran to LOS 49 for 1 yards. Tackle by 96-Mike Jones. LOS 96-Mike Jones was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#34 Kenneth McKay - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE","#96 Mike Jones - LDE","#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:11,"LOS 49",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle",9,0,0,"3-2-LOS 49 (10:10) 30-Bruce Allen ran to LOS 40 for 9 yards. Tackle by 37-Willian Tucker.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:31,"LOS 40",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",,0,0,"1-10-LOS 40 (9:30) PENALTY - False Start (IND 67-Christopher Griffith)","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#47 Andrew Chaffin - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:29,"LOS 45",1,1,15,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",11,0,0,"1-15-LOS 45 (9:30) 30-Bruce Allen ran to LOS 33 for 11 yards. Tackle by 37-Willian Tucker. LOS 55-Gary Petty was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#34 Kenneth McKay - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE","#79 Michael Mendoza - RDE","#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE","#55 Gary Petty - SLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:47,"LOS 33",1,2,4,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-4-LOS 33 (8:46) 2-Todd Denault pass incomplete, intended for 85-Lance Mercier.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,"#34 Kenneth McKay - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE","#79 Michael Mendoza - RDE","#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:43,"LOS 33",1,3,4,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",1,0,0,"3-4-LOS 33 (8:44) 30-Bruce Allen ran to LOS 33 for 1 yards. Tackle by 50-Christopher Ream. IND 79-Charles Houston was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#47 Andrew Chaffin - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:00,"LOS 33",1,4,3,"Field Goal","FG Block",43,3,0,"4-3-LOS 33 (7:59) 19-Luis Johnson 50 yard field goal is GOOD. IND 3 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P","#52 Kris Arrington - C",,,,,,,,,,,,,,"#19 Luis Johnson - K","#67 Christopher Griffith - RG","#71 Terrence Murrill - LT","#74 Joel Titus - LG","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#51 Vincent Mendez - RT","#62 Lyndon Drake - RG","#94 John Fish - MLB","#61 Jeffrey Lauderdale - DT","#58 William Gallegos - DT","#79 Michael Mendoza - RDE","#64 Jose Schaper - LDE","#36 Robert Brown - FS","#50 Christopher Ream - WLB","#92 Henry Courson - MLB","#97 Floyd Toy - DT","#52 Christopher Johnson - MLB","#90 Louis Heath - RDE","#59 Robert Smith - MLB"
IND,7:54,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:55) 19-Luis Johnson kicks 70 yards from IND 35 to LOS -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Willian Tucker - SS",,"#36 Robert Brown - FS","#59 Robert Smith - MLB","#58 William Gallegos - DT","#56 Alexander Duffy - MLB","#26 Grant Manjarrez - CB","#52 Christopher Johnson - MLB","#90 Louis Heath - RDE","#38 Harold May - CB","#50 Christopher Ream - WLB","#33 Vincent Hillery - FS","#19 Luis Johnson - K",,,,,,,,,,,,,,,,,,,,
LOS,7:54,"LOS 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",15,3,0,"1-10-LOS 25 (7:55) 7-John Council pass complete to 44-Roosevelt Bonilla to LOS 40 for 15 yards. Tackle by 24-Frederick Jobe. 25-Eric Otero got away with a hold on that play.","#7 John Council - QB","#44 Roosevelt Bonilla - RB","#23 James Smith - RB",,,,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,"#21 Eric Ford - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:19,"LOS 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",9,3,0,"1-10-LOS 40 (7:18) 7-John Council pass complete to 80-Charles Lindsey to LOS 49 for 9 yards. Tackle by 24-Frederick Jobe.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,,,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:43,"LOS 49",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",5,3,0,"2-1-LOS 49 (6:42) 44-Roosevelt Bonilla ran to IND 46 for 5 yards. Tackle by 55-Nicholas Boyter.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB",,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#55 Nicholas Boyter - MLB",,"#58 Jefferson Rosenberg - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#46 Clyde Boyd - CB",,"#39 Glenn Galvin - FS","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:03,"IND 46",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",-10,3,0,"1-10-IND 46 (6:02) 7-John Council sacked at LOS 45 for -10 yards (57-Nelson Grant). Sack allowed by 62-Eric Deford.","#7 John Council - QB","#23 James Smith - RB","#80 Charles Lindsey - FB",,,,,"#83 Rene Diaz - WR","#19 Steven Reiss - WR","#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:24,"LOS 45",1,2,20,"I Formation Normal FL Hitch","4-3 Normal 4 Deep Zone",10,3,0,"2-20-LOS 45 (5:23) 7-John Council pass complete to 86-Dennis Smith to IND 45 for 10 yards. Tackle by 92-Richard Laplant.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,,,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:49,"IND 45",1,3,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",4,3,0,"3-10-IND 45 (4:48) 7-John Council pass complete to 83-Rene Diaz to IND 42 for 4 yards. Tackle by 39-Glenn Galvin.","#7 John Council - QB","#44 Roosevelt Bonilla - RB",,,"#80 Charles Lindsey - FB","#86 Dennis Smith - TE",,"#83 Rene Diaz - WR",,"#16 Dale Holmes - WR",,,"#62 Eric Deford - LT","#66 Alexander Briggs - LG","#57 William Dunn - C","#67 Kurt Berry - RG","#74 James Farmer - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#55 Nicholas Boyter - MLB",,"#58 Jefferson Rosenberg - WLB","#23 Samuel Jensen - CB","#46 Clyde Boyd - CB",,,,"#21 Eric Ford - CB","#39 Glenn Galvin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:10,"IND 42",1,4,6,"Field Goal","FG Block",52,3,0,"4-6-IND 42 (4:09) 4-Robert Johannes 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 John Council - QB","#72 John Murry - C",,,,,,,,,,,,,,"#4 Robert Johannes - K","#73 John Anderson - C","#74 James Farmer - RT","#62 Eric Deford - LT","#57 William Dunn - C","#53 Anton Hornbeck - RG","#67 Kurt Berry - RG","#54 Mike Davis - LT","#58 William Gallegos - DT","#55 Nicholas Boyter - MLB","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT","#94 John Fish - MLB","#74 Joel Titus - LG","#59 Terrance Littlejohn - MLB","#58 Jefferson Rosenberg - WLB","#99 Dean Perez - DT","#91 Richard Corbin - RDE","#73 Robert Long - LDE"
IND,4:04,"IND 49",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",,3,0,"1-10-IND 49 (4:05) PENALTY - False Start (IND 84-Leroy Yanez)","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#71 Terrence Murrill - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:04,"IND 44",1,1,15,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",14,3,0,"1-15-IND 44 (4:05) 30-Bruce Allen ran to LOS 43 for 14 yards. Tackle by 33-Vincent Hillery.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#47 Andrew Chaffin - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:22,"LOS 43",1,2,1,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",22,3,0,"2-1-LOS 43 (3:21) 2-Todd Denault pass complete to 12-Clinton Dingess to LOS 20 for 22 yards. Tackle by 38-Harold May.","#2 Todd Denault - QB","#30 Bruce Allen - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE","#59 Robert Smith - MLB","#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,,,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:35,"LOS 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",9,3,0,"1-10-LOS 20 (2:34) 34-Kenneth McKay ran to LOS 11 for 9 yards. Tackle by 37-Willian Tucker.","#2 Todd Denault - QB","#34 Kenneth McKay - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#52 Kris Arrington - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#64 Jose Schaper - LDE",,"#58 William Gallegos - DT","#97 Floyd Toy - DT","#90 Louis Heath - RDE",,"#56 Alexander Duffy - MLB",,"#50 Christopher Ream - WLB","#26 Grant Manjarrez - CB","#38 Harold May - CB",,"#47 Andrew Chaffin - CB",,"#37 Willian Tucker - SS","#33 Vincent Hillery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,