HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-James Renaud kicks 56 yards from KCY 35 to CHI 9. 31-John Klein to CHI 24 for 15 yards. Tackle by 54-Lawrence Park.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Klein - RB",,"#58 Steven Hale - SLB","#35 Ian Gutierez - CB","#68 Dustin Carr - LDE","#59 William Bray - MLB","#75 Michael Williams - DT","#47 Shane Schaible - CB","#99 Eric Mabry - LDE","#49 Johnny Ortega - FS","#94 Anthony Harrison - MLB","#95 Mark Emerson - DT","#8 James Renaud - K",,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 24",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",,0,0,"1-10-CHI 24 (14:57) 6-Man Ramos pass complete to 31-John Klein to CHI 24 for a short gain. Tackle by 20-Theodore Troublefield.","#6 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:22,"CHI 24",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-10-CHI 24 (14:21) 31-John Klein ran to CHI 34 for 10 yards. Tackle by 1-Aaron Hower.","#6 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB",,,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT",,"#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:42,"CHI 34",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Man QB Spy",-5,0,0,"1-10-CHI 34 (13:41) 6-Man Ramos sacked at CHI 30 for -5 yards (93-Craig Jones). Sack allowed by 60-Clifford Battin.","#6 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:01,"CHI 30",1,2,15,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-15-CHI 30 (13:00) 6-Man Ramos pass Pass knocked down by 53-Young Stoneman. incomplete, intended for 86-Reginald Hood.","#6 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:57,"CHI 30",1,3,15,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",15,0,0,"3-15-CHI 30 (12:58) 6-Man Ramos pass complete to 86-Reginald Hood to CHI 45 for 15 yards. Tackle by 44-Monte Moneymaker.","#6 Man Ramos - QB","#31 John Klein - RB",,"#22 Dwight Munn - RB","#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,,,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE","#90 Gary Pope - RDE","#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:22,"CHI 45",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR1",-9,0,0,"1-10-CHI 45 (12:21) 6-Man Ramos sacked at CHI 36 for -9 yards (96-James Arbogast). Sack allowed by 52-Homer Gill. CHI 31-John Klein was injured on the play. He looks like he should be able to return.","#6 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#57 Brandon Tate - DT","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:46,"CHI 36",1,2,19,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-19-CHI 36 (11:45) 6-Man Ramos pass complete to 14-Charles Watt to CHI 39 for 3 yards. Tackle by 25-Bobby Bier.","#6 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB",,,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT",,"#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:09,"CHI 39",1,3,16,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-16-CHI 39 (11:08) 6-Man Ramos pass complete to 14-Charles Watt to CHI 44 for 5 yards. Tackle by 25-Bobby Bier. 25-Bobby Bier got away with a hold on that play.","#6 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB",,,"#18 Jerry McNew - WR","#82 Wayne Griffith - WR","#14 Charles Watt - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT",,"#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#50 Kenny Kornegay - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#25 Bobby Bier - CB",,"#23 Brian Brown - FS",,"#40 Robert Longshore - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:26,"CHI 44",1,4,11,Punt,"Punt Return",56,0,0,"4-11-CHI 44 (10:25) 17-Roger Booth punts 56 yards to KCY 0.4-11-CHI 44 (10:25) 17-Roger Booth punts 56 yards to KCY 0. Touchback.",,,,,,,,,,,,,,,,,,"#17 Roger Booth - P",,,,,,,,,,,,,,,,,,,"#60 Clifford Battin - LT",,"#83 Eugene Leyva - WR",,,"#54 Lawrence Park - MLB","#90 Gary Pope - RDE","#23 Brian Brown - FS",,"#22 Michael Meade - CB","#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB",,,,"#52 Homer Gill - RT","#63 Derick Taylor - RG","#62 Carl Simpson - LG","#67 David Kurtz - RG","#65 Joseph Ford - C","#59 William Bray - MLB",,"#57 Brandon Tate - DT","#95 Cole Slawski - DT","#93 Craig Jones - RDE","#96 James Arbogast - LDE",,,,,,,
KCY,10:16,"KCY 20",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Blitz Weak Blitz",-8,0,0,"1-10-KCY 20 (10:17) 17-Steve Cortez sacked at KCY 12 for -8 yards (54-Thomas Lenihan)","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#99 Eric Mabry - LDE",,"#75 Michael Williams - DT","#95 Mark Emerson - DT","#68 Dustin Carr - LDE",,"#94 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:33,"KCY 12",1,2,18,"Split Backs 3 Wide RB Curls","Nickel Normal 2 Deep",7,0,0,"2-18-KCY 12 (9:32) 17-Steve Cortez pass complete to 18-Juan Peoples to KCY 18 for 7 yards. Tackle by 35-Ian Gutierez.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#99 Eric Mabry - LDE",,"#75 Michael Williams - DT","#95 Mark Emerson - DT","#68 Dustin Carr - LDE",,"#94 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:55,"KCY 18",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",8,0,0,"3-12-KCY 18 (8:54) 17-Steve Cortez pass complete to 27-John Smith to KCY 27 for 8 yards. Tackle by 49-Johnny Ortega.","#17 Steve Cortez - QB","#27 John Smith - RB",,,"#26 Christopher Carr - FB",,,"#18 Juan Peoples - WR","#81 Steven Weise - WR","#14 Marvin Conner - WR",,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#99 Eric Mabry - LDE",,"#75 Michael Williams - DT","#95 Mark Emerson - DT","#68 Dustin Carr - LDE",,"#94 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,"#47 Shane Schaible - CB",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:16,"KCY 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-KCY 27 (8:15) 9-Richard Burke punts 50 yards to CHI 23. 18-Jerry McNew to CHI 26 for 3 yards. Tackle by 95-Cole Slawski. 35-Ian Gutierez was completely beat on that play.",,,,,,,,,,,,,,,,,,"#9 Richard Burke - P",,,,,,,,,,,,,,,,,,,"#60 James Parks - C",,"#18 Jerry McNew - WR",,,"#49 Johnny Ortega - FS","#94 Anthony Harrison - MLB","#75 Michael Williams - DT",,"#95 Mark Emerson - DT","#35 Ian Gutierez - CB",,"#47 Shane Schaible - CB",,,,"#26 Christopher Carr - FB","#62 Kenneth Stalnaker - LG","#74 Jamie Richardson - LT","#75 Scott McDonough - LT","#77 Frank Sullivan - RT","#80 Daniel Clancy - TE",,"#76 Alfred Smith - LDE","#99 Eric Mabry - LDE","#68 Dustin Carr - LDE","#59 William Bray - MLB",,,,,,,
CHI,8:07,"CHI 26",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",15,0,0,"1-10-CHI 26 (8:08) 6-Man Ramos pass complete to 86-Reginald Hood to CHI 41 for 15 yards. Tackle by 44-Monte Moneymaker. KCY 57-Brandon Tate was injured on the play. He looks like he should be able to return. KCY 95-Cole Slawski was injured on the play. He looks like he should be able to return.","#6 Man Ramos - QB","#36 James Wilson - RB",,"#38 Jason Davis - RB","#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,,,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE","#57 Brandon Tate - DT","#95 Cole Slawski - DT","#92 Andrew Kim - RDE","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#97 Ronnie Asher - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:28,"CHI 41",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",8,0,0,"1-10-CHI 41 (7:27) 6-Man Ramos pass complete to 36-James Wilson to CHI 49 for 8 yards. Tackle by 44-Monte Moneymaker. Nice job by 36-James Wilson on that route to lose his coverage.","#6 Man Ramos - QB","#36 James Wilson - RB",,,"#22 Dwight Munn - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#92 Andrew Kim - RDE","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:51,"CHI 49",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-2-CHI 49 (6:50) 36-James Wilson ran to KCY 48 for 3 yards. Tackle by 54-Lawrence Park.","#6 Man Ramos - QB","#36 James Wilson - RB",,"#38 Jason Davis - RB","#22 Dwight Munn - RB","#86 Reginald Hood - TE","#85 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE","#90 Gary Pope - RDE","#92 Andrew Kim - RDE","#97 Ronnie Asher - MLB","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:12,"KCY 48",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",11,0,0,"1-10-KCY 48 (6:11) 6-Man Ramos pass complete to 22-Dwight Munn to KCY 37 for 11 yards. Pushed out of bounds by 93-Craig Jones. Nice job by 22-Dwight Munn on that route to lose his coverage.","#6 Man Ramos - QB","#36 James Wilson - RB",,"#38 Jason Davis - RB","#22 Dwight Munn - RB","#86 Reginald Hood - TE","#85 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE","#97 Ronnie Asher - MLB","#92 Andrew Kim - RDE","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:29,"KCY 37",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-KCY 37 (5:28) 6-Man Ramos pass complete to 14-Charles Watt to KCY 30 for 7 yards. Tackle by 25-Bobby Bier.","#6 Man Ramos - QB","#38 Jason Davis - RB",,,"#22 Dwight Munn - RB",,,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#92 Andrew Kim - RDE",,"#93 Craig Jones - RDE","#97 Ronnie Asher - MLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#40 Robert Longshore - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:43,"KCY 30",1,2,3,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",1,0,0,"2-3-KCY 30 (4:42) 38-Jason Davis ran to KCY 29 for 1 yards. Tackle by 92-Andrew Kim.","#6 Man Ramos - QB","#38 Jason Davis - RB",,,"#36 James Wilson - RB",,,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#92 Andrew Kim - RDE","#90 Gary Pope - RDE","#93 Craig Jones - RDE",,"#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#25 Bobby Bier - CB",,"#23 Brian Brown - FS",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:02,"KCY 29",1,3,3,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",3,0,0,"3-3-KCY 29 (4:01) 22-Dwight Munn ran to KCY 26 for 3 yards. Tackle by 53-Young Stoneman.","#6 Man Ramos - QB","#22 Dwight Munn - RB",,,"#38 Jason Davis - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#92 Andrew Kim - RDE","#90 Gary Pope - RDE","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:18,"KCY 26",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",15,0,0,"1-10-KCY 26 (3:17) 6-Man Ramos pass complete to 31-John Klein to KCY 11 for 15 yards. Tackle by 39-Donald Rowell.","#6 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#92 Andrew Kim - RDE","#90 Gary Pope - RDE","#93 Craig Jones - RDE",,"#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,2:37,"KCY 11",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",-0,0,0,"1-10-KCY 11 (2:36) 31-John Klein ran to KCY 11 for a short loss. Tackle by 52-Bud Walton.","#6 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#92 Andrew Kim - RDE","#90 Gary Pope - RDE","#93 Craig Jones - RDE",,"#97 Ronnie Asher - MLB",,"#52 Bud Walton - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#25 Bobby Bier - CB",,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:57,"KCY 11",1,2,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",-0,0,0,"2-10-KCY 11 (1:56) 31-John Klein ran to KCY 11 for a short loss. Tackle by 53-Young Stoneman. CHI 55-Loren Rivera was injured on the play. He looks like he should be able to return.","#6 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE",,"#95 Cole Slawski - DT","#92 Andrew Kim - RDE","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS","#1 Aaron Hower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,1:19,"KCY 11",1,3,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,0,"3-10-KCY 11 (1:18) 31-John Klein ran to KCY 10 for 1 yards. Tackle by 54-Lawrence Park.","#6 Man Ramos - QB","#31 John Klein - RB",,"#22 Dwight Munn - RB","#36 James Wilson - RB","#86 Reginald Hood - TE","#85 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#62 Carl Simpson - LG","#65 Joseph Ford - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#96 James Arbogast - LDE","#90 Gary Pope - RDE","#95 Cole Slawski - DT","#92 Andrew Kim - RDE","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#54 Lawrence Park - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,,,"#39 Donald Rowell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,0:46,"KCY 10",1,4,10,"Field Goal","FG Block",21,0,3,"4-10-KCY 10 (0:45) 4-James Beale 29 yard field goal is GOOD. KCY 0 CHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Roger Booth - P","#60 Clifford Battin - LT",,,,,,,,,,,,,,"#4 James Beale - K","#78 Vernon Stinson - RG","#52 Homer Gill - RT","#63 Derick Taylor - RG","#62 Carl Simpson - LG","#67 David Kurtz - RG","#65 Joseph Ford - C","#59 William Bray - MLB","#74 Harry Brown - RT","#96 James Arbogast - LDE","#95 Cole Slawski - DT","#54 Lawrence Park - MLB","#93 Craig Jones - RDE","#20 Theodore Troublefield - CB","#25 Bobby Bier - CB","#39 Donald Rowell - SS","#44 Monte Moneymaker - SLB","#97 Ronnie Asher - MLB","#53 Young Stoneman - WLB","#23 Brian Brown - FS"
CHI,0:42,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(0:43) 4-James Beale kicks 75 yards from CHI 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Juan Peoples - WR",,"#20 Theodore Troublefield - CB","#53 Young Stoneman - WLB","#23 Brian Brown - FS","#97 Ronnie Asher - MLB","#95 Cole Slawski - DT","#90 Gary Pope - RDE","#54 Lawrence Park - MLB","#93 Craig Jones - RDE","#44 Monte Moneymaker - SLB","#22 Michael Meade - CB","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
KCY,0:42,"KCY 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,3,"1-10-KCY 25 (0:43) 17-Steve Cortez pass Pass knocked down by 94-Anthony Harrison. incomplete, intended for 27-John Smith.","#17 Steve Cortez - QB","#27 John Smith - RB",,"#34 Kenny Watkin - FB","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#99 Eric Mabry - LDE","#76 Alfred Smith - LDE","#75 Michael Williams - DT","#95 Mark Emerson - DT","#68 Dustin Carr - LDE","#58 Steven Hale - SLB","#94 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,0:38,"KCY 25",1,2,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",8,0,3,"2-10-KCY 25 (0:39) 27-John Smith ran to KCY 33 for 8 yards. Tackle by 39-Alberto Stone. KCY 26-Christopher Carr was injured on the play. He looks like he should be able to return.","#17 Steve Cortez - QB","#27 John Smith - RB",,"#34 Kenny Watkin - FB","#26 Christopher Carr - FB","#80 Daniel Clancy - TE",,"#18 Juan Peoples - WR",,,,,"#74 Jamie Richardson - LT","#62 Kenneth Stalnaker - LG","#60 James Parks - C","#79 Billy Slater - RG","#77 Frank Sullivan - RT",,"#99 Eric Mabry - LDE","#76 Alfred Smith - LDE","#75 Michael Williams - DT","#95 Mark Emerson - DT","#68 Dustin Carr - LDE","#58 Steven Hale - SLB","#94 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#35 Ian Gutierez - CB","#45 Justin Hartman - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,2,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,