HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Harold Modlin kicks 70 yards from BAL 35 to NYA -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Dortch - WR",,"#52 Dennis Shaw - WLB","#62 Kirk Labarre - LDE","#30 Eric Wolf - FS","#43 Alexander Edmondson - SLB","#45 Luke Updegraff - CB","#16 Paul Jackson - WR","#69 Jake Myers - DT","#91 James Harrison - RDE","#51 Jeffrey Stover - MLB","#24 Richard Ramer - SS","#1 Harold Modlin - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Goal Line Normal HB Pitch Weak","3-4 Normal Man QB Spy",4,0,0,"1-10-NYA 25 (15:00) 37-Donald Stack ran to NYA 29 for 4 yards. Tackle by 24-Paul Ivery.","#16 Darryl McCall - QB","#48 Donald Stack - RB",,"#44 Thomas Caulfield - RB","#33 Jerry Long - FB","#87 Willie Rosado - TE","#82 George Stanford - TE",,,,,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT",,"#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#50 Barney Barnes - MLB","#93 Jack Rish - MLB","#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:17,"NYA 29",1,2,6,"I Formation Normal HB Counter","4-3 Under Crash Right",6,0,0,"2-6-NYA 29 (14:16) 37-Donald Stack ran to NYA 35 for 6 yards. Tackle by 48-Martin Taylor.","#16 Darryl McCall - QB","#48 Donald Stack - RB",,,"#33 Jerry Long - FB","#87 Willie Rosado - TE",,"#19 Terry Longoria - WR",,"#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#50 Barney Barnes - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:34,"NYA 35",1,1,10,"Split Backs Normal Posts","46 Heavy WLB Blitz",16,0,0,"1-10-NYA 35 (13:33) 11-Darryl McCall pass complete to 37-Donald Stack to BAL 49 for 16 yards.","#16 Darryl McCall - QB","#48 Donald Stack - RB",,,"#33 Jerry Long - FB","#87 Willie Rosado - TE",,"#19 Terry Longoria - WR",,"#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#50 Barney Barnes - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:50,"BAL 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-BAL 49 (12:49) 21-Pat Harrison ran to BAL 43 for 6 yards. Tackle by 24-Paul Ivery. BAL 96-Barney Barnes was injured on the play. He looks like he should be able to return.","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,,"#33 Jerry Long - FB",,,"#19 Terry Longoria - WR","#16 Paul Jackson - WR","#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT",,"#50 Barney Barnes - MLB",,"#53 Arnold Reilly - WLB","#47 Octavio Rosa - CB","#43 Julian Torres - CB",,"#22 Charles McGlothlin - CB",,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:04,"BAL 43",1,2,4,"Goal Line Normal HB Off Tackle","46 Heavy WLB Blitz",10,0,0,"2-4-BAL 43 (12:03) 37-Donald Stack ran to BAL 33 for 10 yards. Tackle by 24-Paul Ivery. NYA 68-James Kane was injured on the play. He looks like he should be able to return.","#16 Darryl McCall - QB","#48 Donald Stack - RB",,"#44 Thomas Caulfield - RB","#33 Jerry Long - FB","#87 Willie Rosado - TE","#82 George Stanford - TE",,,,,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#93 Jack Rish - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#38 Ralph Black - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:26,"BAL 33",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-BAL 33 (11:25) 11-Darryl McCall pass complete to 84-Paul Jackson to BAL 23 for 10 yards. Pushed out of bounds by 48-Martin Taylor. PENALTY - Pass Interference (BAL 43-Julian Torres)","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,,"#33 Jerry Long - FB",,,"#19 Terry Longoria - WR","#16 Paul Jackson - WR","#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#66 Joseph Luna - LG",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT",,"#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#93 Jack Rish - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,"#43 Julian Torres - CB",,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:20,"BAL 27",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Double WR2",,0,0,"1-10-BAL 27 (11:21) 11-Darryl McCall pass incomplete, intended for 47-Jerry Long. That ball was not released cleanly.","#16 Darryl McCall - QB","#48 Donald Stack - RB",,,"#33 Jerry Long - FB","#87 Willie Rosado - TE",,"#19 Terry Longoria - WR",,"#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#66 Joseph Luna - LG",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT",,"#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#93 Jack Rish - MLB","#52 Edward Shepard - MLB","#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#29 Gerard Rice - MLB","#38 Ralph Black - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:18,"BAL 27",1,2,10,"Goal Line Normal HB Pitch Weak","46 Heavy WLB Blitz",3,0,0,"2-10-BAL 27 (11:19) 37-Donald Stack ran to BAL 24 for 3 yards. Tackle by 95-Arnold Reilly.","#16 Darryl McCall - QB","#48 Donald Stack - RB",,"#44 Thomas Caulfield - RB","#33 Jerry Long - FB","#87 Willie Rosado - TE","#82 George Stanford - TE",,,,,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#66 Joseph Luna - LG",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#76 Oscar Comeau - RDE","#95 Cole Slawski - DT","#93 Jack Rish - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:42,"BAL 24",1,3,7,"Singleback Normal Post Corner","Nickel Normal Man Zone",,0,0,"3-7-BAL 24 (10:41) 11-Darryl McCall pass incomplete, dropped by 87-Willie Rosado.","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,,,"#87 Willie Rosado - TE",,"#19 Terry Longoria - WR","#16 Paul Jackson - WR","#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#66 Joseph Luna - LG",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT",,"#93 Jack Rish - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,"#43 Julian Torres - CB",,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:36,"BAL 24",1,4,7,"Field Goal","FG Block",34,0,0,"4-7-BAL 24 (10:37) 2-Richard Norris 42 yard field goal is NO GOOD. (Wide Right) NYA 67-Joseph Luna was injured on the play. He looks like he should be able to return. BAL 43-Julian Torres was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Philip Walker - QB","#87 Willie Rosado - TE",,,,,,,,,,,,,,"#2 Richard Norris - K","#82 George Stanford - TE","#52 Dennis Shaw - WLB","#69 Jake Myers - DT","#77 Rickie Marsh - C","#60 Ernest Bailey - LG","#52 Ronald Stegman - RG","#66 Joseph Luna - LG","#33 Jerry Long - FB","#76 Oscar Comeau - RDE","#54 Norman Brigham - RDE","#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT","#99 Francis Bolton - MLB","#43 Julian Torres - CB","#47 Octavio Rosa - CB","#95 Adrian Palmer - LDE","#93 Jack Rish - MLB","#97 Faustino Benavides - DT"
BAL,10:33,"BAL 31",1,1,10,"Strong I Big HB Toss Strong","Goal Line Attack #1",2,0,0,"1-10-BAL 31 (10:34) 28-Fred Crosland ran to BAL 33 for 2 yards. Tackle by 50-Henry Gilbert.","#8 David Strope - QB","#28 Fred Crosland - RB",,,"#40 Harold Davis - FB","#80 Ryan Alexander - TE","#83 Jeremy Murphy - FB","#13 John Laughter - WR",,,,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE","#62 Kirk Labarre - LDE","#69 Jake Myers - DT","#70 Troy Crippen - DT","#43 Alexander Edmondson - SLB","#50 Henry Gilbert - WLB","#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,,,"#39 John Murphy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:55,"BAL 33",1,2,8,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-BAL 33 (9:54) 8-David Strope pass incomplete, intended for 82-Ryan Alexander.","#8 David Strope - QB","#28 Fred Crosland - RB",,,,"#80 Ryan Alexander - TE",,"#13 John Laughter - WR","#14 Zachary Rodrigez - WR","#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT",,"#43 Alexander Edmondson - SLB","#50 Henry Gilbert - WLB","#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,"#45 Ivan Seals - CB",,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:51,"BAL 33",1,3,8,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-8-BAL 33 (9:52) 8-David Strope pass Pass knocked down by 52-Dennis Shaw. incomplete, intended for 87-John Laughter.","#8 David Strope - QB","#28 Fred Crosland - RB",,,"#40 Harold Davis - FB",,,"#13 John Laughter - WR","#14 Zachary Rodrigez - WR","#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT",,"#43 Alexander Edmondson - SLB","#50 Henry Gilbert - WLB","#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,"#45 Ivan Seals - CB",,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:47,"BAL 33",1,4,8,Punt,"Punt Return",38,0,0,"4-8-BAL 33 (9:48) 2-Derek Smith punts 38 yards to NYA 29. NYA 98-Kirk Labarre was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Derek Smith - P",,,,,,,,,,,,,,,,,,,"#72 John Rector - RG",,"#19 Terry Longoria - WR",,,"#30 Eric Wolf - FS","#51 Jeffrey Stover - MLB","#45 Luke Updegraff - CB",,"#91 James Harrison - RDE","#24 Richard Ramer - SS",,"#16 Paul Jackson - WR",,,,"#66 James Nelson - LG","#61 Scott Ibanez - RT","#73 Roy Jones - C","#83 Jeremy Murphy - FB","#75 Guy Carden - LT","#49 Joseph Kelley - RB",,"#52 Dennis Shaw - WLB","#43 Alexander Edmondson - SLB","#69 Jake Myers - DT","#62 Kirk Labarre - LDE",,,,,,,
NYA,9:40,"NYA 29",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-NYA 29 (9:41) 37-Donald Stack ran to NYA 36 for 6 yards. Tackle by 24-Paul Ivery. NYA 37-Donald Stack was injured on the play. He looks like he should be able to return.","#16 Darryl McCall - QB","#48 Donald Stack - RB",,,"#33 Jerry Long - FB",,,"#19 Terry Longoria - WR","#16 Paul Jackson - WR","#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#66 Joseph Luna - LG",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT",,"#93 Jack Rish - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,"#22 Charles McGlothlin - CB",,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:07,"NYA 36",1,2,4,"Goal Line Normal HB Weak","46 Heavy WLB Blitz",1,0,0,"2-4-NYA 36 (9:06) 21-Pat Harrison ran to NYA 36 for 1 yards. Tackle by 68-Cole Slawski.","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,"#44 Thomas Caulfield - RB","#33 Jerry Long - FB","#87 Willie Rosado - TE","#82 George Stanford - TE",,,,,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#66 Joseph Luna - LG",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#93 Jack Rish - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:34,"NYA 36",1,3,3,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",-0,0,0,"3-3-NYA 36 (8:33) 21-Pat Harrison ran to NYA 36 for a short loss. Tackle by 99-Norman Brigham.","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,"#44 Thomas Caulfield - RB","#33 Jerry Long - FB","#87 Willie Rosado - TE","#82 George Stanford - TE",,,,,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#66 Joseph Luna - LG",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#93 Jack Rish - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:50,"NYA 36",1,4,3,Punt,"Punt Return",,0,0,"4-3-NYA 36 (7:49) 4-Andrew Boudreau punts 47 yards to BAL 16. Fair Catch by 14-Zachary Rodrigez.",,,,,,,,,,,,,,,,,,"#4 Andrew Boudreau - P",,,,,,,,,,,,,,,,,,,"#87 Willie Rosado - TE",,"#14 Zachary Rodrigez - WR",,,"#29 Gerard Rice - MLB","#53 Arnold Reilly - WLB","#52 Edward Shepard - MLB",,"#93 Jack Rish - MLB","#47 Octavio Rosa - CB",,"#26 William Schuelke - SS",,,,"#66 Joseph Luna - LG","#52 Dennis Shaw - WLB","#77 Rickie Marsh - C","#60 Ernest Bailey - LG","#52 Ronald Stegman - RG","#33 Jerry Long - FB",,"#76 Oscar Comeau - RDE","#54 Norman Brigham - RDE","#64 Frank Perez - DT","#60 Lance Felder - DT",,,,,,,
BAL,7:42,"BAL 16",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-2,0,0,"1-10-BAL 16 (7:43) 28-Fred Crosland ran to BAL 14 for -2 yards. Tackle by 38-Ivan Seals.","#8 David Strope - QB","#28 Fred Crosland - RB",,,,"#80 Ryan Alexander - TE",,"#13 John Laughter - WR","#14 Zachary Rodrigez - WR","#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT","#70 Troy Crippen - DT","#43 Alexander Edmondson - SLB",,"#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,"#45 Ivan Seals - CB",,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:10,"BAL 14",1,2,12,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-12-BAL 14 (7:09) 28-Fred Crosland ran to BAL 21 for 7 yards. Tackle by 30-Eric Wolf.","#8 David Strope - QB","#28 Fred Crosland - RB",,,"#40 Harold Davis - FB","#80 Ryan Alexander - TE",,"#13 John Laughter - WR",,"#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT","#70 Troy Crippen - DT","#43 Alexander Edmondson - SLB","#50 Henry Gilbert - WLB","#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,,,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:25,"BAL 21",1,3,5,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-BAL 21 (6:24) 8-David Strope pass complete to 87-John Laughter to BAL 21 for a short gain. Tackle by 45-Luke Updegraff.","#8 David Strope - QB","#28 Fred Crosland - RB",,,"#40 Harold Davis - FB","#80 Ryan Alexander - TE",,"#13 John Laughter - WR",,"#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT","#70 Troy Crippen - DT","#43 Alexander Edmondson - SLB","#50 Henry Gilbert - WLB","#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,,,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:44,"BAL 21",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAL 21 (5:43) 2-Derek Smith punts 46 yards to NYA 33. 19-Terry Longoria to NYA 34 for 1 yards. Tackle by 39-Gerard Rice.",,,,,,,,,,,,,,,,,,"#2 Derek Smith - P",,,,,,,,,,,,,,,,,,,"#72 John Rector - RG",,"#19 Terry Longoria - WR",,,"#30 Eric Wolf - FS","#51 Jeffrey Stover - MLB","#45 Luke Updegraff - CB",,"#91 James Harrison - RDE","#24 Richard Ramer - SS",,"#16 Paul Jackson - WR",,,,"#66 James Nelson - LG","#61 Scott Ibanez - RT","#73 Roy Jones - C","#83 Jeremy Murphy - FB","#75 Guy Carden - LT","#49 Joseph Kelley - RB",,"#52 Dennis Shaw - WLB","#43 Alexander Edmondson - SLB","#69 Jake Myers - DT","#62 Kirk Labarre - LDE",,,,,,,
NYA,5:35,"NYA 34",1,1,10,"Goal Line Normal HB Pitch Weak","46 Heavy 2 Deep Man Under",5,0,0,"1-10-NYA 34 (5:36) 21-Pat Harrison ran to NYA 39 for 5 yards. Tackle by 96-Barney Barnes.","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,"#44 Thomas Caulfield - RB","#33 Jerry Long - FB","#87 Willie Rosado - TE","#82 George Stanford - TE",,,,,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#76 Oscar Comeau - RDE","#95 Cole Slawski - DT","#50 Barney Barnes - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:03,"NYA 39",1,2,5,"I Formation Normal Curl & Post","4-3 Under Crash Right",,0,0,"2-5-NYA 39 (5:02) 11-Darryl McCall pass Pass knocked down by 24-Paul Ivery. incomplete, intended for 87-Willie Rosado.","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,,"#33 Jerry Long - FB","#87 Willie Rosado - TE",,"#19 Terry Longoria - WR",,"#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT","#93 Allen Wrench - MLB","#50 Barney Barnes - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,,,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:58,"NYA 39",1,3,5,"Singleback Normal All Go","Nickel Normal 2 Deep",-11,0,0,"3-5-NYA 39 (4:59) 11-Darryl McCall sacked at NYA 28 for -11 yards (68-Cole Slawski). Sack allowed by 60-Ernest Bailey.","#16 Darryl McCall - QB","#20 Pat Harrison - RB",,,,"#87 Willie Rosado - TE",,"#19 Terry Longoria - WR","#16 Paul Jackson - WR","#19 Don Tunnell - WR",,,"#60 Ernest Bailey - LG","#65 Lee Warner - LG","#77 Rickie Marsh - C","#52 Ronald Stegman - RG","#61 James Kane - RT",,"#54 Norman Brigham - RDE",,"#64 Frank Perez - DT","#60 Lance Felder - DT","#95 Cole Slawski - DT",,"#50 Barney Barnes - MLB",,"#53 Arnold Reilly - WLB","#48 Martin Taylor - CB","#47 Octavio Rosa - CB",,"#22 Charles McGlothlin - CB",,"#26 William Schuelke - SS","#24 Paul Ivery - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:16,"NYA 28",1,4,15,Punt,"Punt Return",,0,0,"4-15-NYA 28 (4:15) 4-Andrew Boudreau punts 47 yards to BAL 25. Fair Catch by 14-Zachary Rodrigez.",,,,,,,,,,,,,,,,,,"#4 Andrew Boudreau - P",,,,,,,,,,,,,,,,,,,"#87 Willie Rosado - TE",,"#14 Zachary Rodrigez - WR",,,"#29 Gerard Rice - MLB","#53 Arnold Reilly - WLB","#52 Edward Shepard - MLB",,"#93 Jack Rish - MLB","#47 Octavio Rosa - CB",,"#26 William Schuelke - SS",,,,"#52 Dennis Shaw - WLB","#52 Ronald Stegman - RG","#77 Rickie Marsh - C","#60 Ernest Bailey - LG","#61 James Kane - RT","#66 Joseph Luna - LG",,"#76 Oscar Comeau - RDE","#54 Norman Brigham - RDE","#64 Frank Perez - DT","#60 Lance Felder - DT",,,,,,,
BAL,4:07,"BAL 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Stunt Blitz",10,0,0,"1-10-BAL 25 (4:08) 8-David Strope pass complete to 14-Zachary Rodrigez to BAL 35 for 10 yards. Tackle by 30-Eric Wolf.","#8 David Strope - QB","#28 Fred Crosland - RB",,,"#40 Harold Davis - FB",,,"#13 John Laughter - WR","#14 Zachary Rodrigez - WR","#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT","#70 Troy Crippen - DT","#43 Alexander Edmondson - SLB",,"#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,"#45 Ivan Seals - CB",,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:32,"BAL 35",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-BAL 35 (3:31) 28-Fred Crosland ran to BAL 36 for 1 yards. Tackle by 90-Jake Myers.","#8 David Strope - QB","#28 Fred Crosland - RB",,,"#40 Harold Davis - FB","#80 Ryan Alexander - TE",,"#13 John Laughter - WR",,"#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT","#70 Troy Crippen - DT","#43 Alexander Edmondson - SLB","#50 Henry Gilbert - WLB","#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,,,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:57,"BAL 36",1,2,9,"Singleback Normal Deep Corners","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-9-BAL 36 (2:56) 8-David Strope pass complete to 87-John Laughter to BAL 46 for 10 yards. Tackle by 45-Luke Updegraff.","#8 David Strope - QB","#28 Fred Crosland - RB",,,,"#80 Ryan Alexander - TE",,"#13 John Laughter - WR","#14 Zachary Rodrigez - WR","#17 Stephen Tibbs - WR",,,"#52 Robert Carlson - LG","#70 Edward Fludd - RT","#73 Roy Jones - C","#72 John Rector - RG","#61 Scott Ibanez - RT",,"#92 Jody McCann - LDE",,"#69 Jake Myers - DT",,"#43 Alexander Edmondson - SLB","#50 Henry Gilbert - WLB","#51 Jeffrey Stover - MLB",,"#52 Dennis Shaw - WLB","#45 Luke Updegraff - CB","#41 Kirk Garner - CB",,"#45 Ivan Seals - CB",,"#39 John Murphy - SS","#30 Eric Wolf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,