HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Phillip Brantley kicks 75 yards from DAL 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 John Klein - RB",,"#47 Shane Schaible - CB","#93 Anthony Harrison - MLB","#68 Dustin Carr - LDE","#95 Mark Emerson - DT","#51 John Mount - RDE","#59 William Bray - MLB","#99 Eric Mabry - LDE","#49 Johnny Ortega - FS","#70 Ralph Masson - DT","#61 Terry Moyer - DT","#1 Phillip Brantley - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"1-10-CHI 25 (15:00) 6-Man Ramos pass Pass knocked down by 94-Henry Mayfield. incomplete, intended for 86-Reginald Hood.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:57,"CHI 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",16,0,0,"2-10-CHI 25 (14:58) 6-Man Ramos pass complete to 14-Charles Watt to CHI 41 for 16 yards. Tackle by 99-Peter Cerrato.","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:22,"CHI 41",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Zone",17,0,0,"1-10-CHI 41 (14:21) 36-James Wilson ran to DAL 42 for 17 yards. Tackle by 41-Aaron Sheffield.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB",,,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:35,"DAL 42",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Cover 3 Zone Under",6,0,0,"1-10-DAL 42 (13:34) 6-Man Ramos pass complete to 11-Lorenzo Davis to DAL 36 for 6 yards. Tackle by 36-Anthony Hardwick.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:56,"DAL 36",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Double WR1",7,0,0,"2-4-DAL 36 (12:55) 6-Man Ramos pass complete to 82-Wayne Griffith to DAL 29 for 7 yards. Tackle by 34-Larry Cash.","#11 Man Ramos - QB","#36 James Wilson - RB",,,"#29 James Farr - RB","#86 Reginald Hood - TE",,"#14 Charles Watt - WR",,"#82 Wayne Griffith - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:19,"DAL 29",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,0,0,"1-10-DAL 29 (12:18) 6-Man Ramos pass complete to 86-Reginald Hood to DAL 21 for 8 yards. Tackle by 34-Larry Cash.","#11 Man Ramos - QB","#31 John Klein - RB",,"#38 Jason Davis - RB","#29 James Farr - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:38,"DAL 21",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",21,6,0,"2-2-DAL 21 (11:37) 31-John Klein ran for 21 yards. TOUCHDOWN! CHI 6 DAL 0","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#18 Jerry McNew - WR","#82 Wayne Griffith - WR","#14 Charles Watt - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#34 Larry Cash - CB","#40 Larry Sousa - CB",,"#46 John Romero - SS",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:31,"DAL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:32) Extra point GOOD by 4-James Beale. CHI 7 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Roger Booth - P","#60 Clifford Battin - LT",,,,,,,,,,,,,,"#4 James Beale - K","#78 Vernon Stinson - RG","#52 Homer Gill - RT","#63 Derick Taylor - RG","#69 Stuart Paris - LG","#67 David Kurtz - RG","#79 Joseph Ford - C","#51 John Mount - RDE","#59 William Bray - MLB","#53 Raymond Houser - SLB","#77 Martin Roberts - DT","#91 Carlos Schofield - RDE","#92 Dustin Prowell - RDE","#98 William Beard - WLB","#94 Henry Mayfield - MLB","#54 Harold Huynh - MLB","#56 Jon Carter - SLB","#97 Frank Kear - LDE","#90 George Evans - MLB","#99 Peter Cerrato - WLB"
CHI,11:31,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:32) 4-James Beale kicks 75 yards from CHI 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 John Nichol - WR",,"#93 Reuben Wood - DT","#88 Eugene Tullos - WR","#98 William Beard - WLB","#97 Frank Kear - LDE","#40 Larry Sousa - CB","#90 George Evans - MLB","#99 Peter Cerrato - WLB","#54 Harold Huynh - MLB","#72 Juan Russell - LDE","#92 Dustin Prowell - RDE","#4 James Beale - K",,,,,,,,,,,,,,,,,,,,
DAL,11:31,"DAL 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",1,7,0,"1-10-DAL 25 (11:32) 33-Tim Wynn ran to DAL 26 for 1 yards. Tackle by 54-Thomas Lenihan.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR",,"#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#47 Shane Schaible - CB",,,,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:55,"DAL 26",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",,7,0,"2-9-DAL 26 (10:54) 33-Tim Wynn ran to DAL 26 for a short gain. Tackle by 61-Terry Moyer. DAL 50-David Johnson was injured on the play. He looks like he should be able to return.","#14 James Fried - QB","#33 Tim Wynn - RB",,"#31 John Patterson - FB","#27 Victor Phipps - FB","#84 Charles Gremillion - TE","#62 Mark Lyons - LG",,,,,,"#79 Ricky Moore - LT","#63 Jonathan Alston - LG","#50 David Johnson - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#99 Eric Mabry - LDE","#68 Dustin Carr - LDE","#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#47 Shane Schaible - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:13,"DAL 26",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",6,7,0,"3-9-DAL 26 (10:12) 14-James Fried pass complete to 43-Ruben Colbert to DAL 32 for 6 yards. Tackle by 54-Thomas Lenihan.","#14 James Fried - QB","#33 Tim Wynn - RB","#43 Ruben Colbert - RB",,,,,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE",,"#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#47 Shane Schaible - CB",,"#24 Elvis Wilson - FS",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:30,"DAL 32",1,4,3,Punt,"Punt Return",,7,0,"4-3-DAL 32 (9:29) 7-Lawrence Lynch punts 43 yards to CHI 25. Fair Catch by 31-John Klein.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#31 John Klein - RB",,,"#49 Johnny Ortega - FS","#70 Ralph Masson - DT","#68 Dustin Carr - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT",,"#93 Anthony Harrison - MLB",,,,"#61 Arthur Williams - RG","#79 Ricky Moore - LT","#27 Victor Phipps - FB","#65 Danny Martinez - RT","#31 John Patterson - FB","#71 Donald Stjohn - C",,"#76 Alfred Smith - LDE","#51 John Mount - RDE","#99 Eric Mabry - LDE","#59 William Bray - MLB",,,,,,,
CHI,9:21,"CHI 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",4,7,0,"1-10-CHI 25 (9:22) 31-John Klein ran to CHI 29 for 4 yards. Tackle by 99-Peter Cerrato.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:44,"CHI 29",1,2,6,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,7,0,"2-6-CHI 29 (8:43) 31-John Klein ran to CHI 29 for a short loss. Tackle by 94-Henry Mayfield.","#11 Man Ramos - QB","#31 John Klein - RB",,"#29 James Farr - RB","#36 James Wilson - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:02,"CHI 29",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,7,0,"3-6-CHI 29 (8:01) 6-Man Ramos pass Pass knocked down by 34-Larry Cash. incomplete, intended for 86-Reginald Hood. PENALTY - Pass Interference (DAL 34-Larry Cash)","#11 Man Ramos - QB","#31 John Klein - RB",,"#29 James Farr - RB","#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:57,"CHI 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-CHI 36 (7:58) 31-John Klein ran to CHI 40 for 4 yards. Tackle by 94-Henry Mayfield.","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT",,"#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:25,"CHI 40",1,2,6,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"2-6-CHI 40 (7:24) 31-John Klein ran to CHI 44 for 4 yards. Tackle by 94-Henry Mayfield.","#11 Man Ramos - QB","#31 John Klein - RB",,,,"#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR","#14 Charles Watt - WR","#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT",,"#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:46,"CHI 44",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,7,0,"3-2-CHI 44 (6:45) 31-John Klein ran to CHI 43 for -1 yards. Tackle by 97-Frank Kear.","#11 Man Ramos - QB","#31 John Klein - RB",,"#29 James Farr - RB","#36 James Wilson - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:05,"CHI 43",1,4,3,Punt,"Punt Return",60,7,0,"4-3-CHI 43 (6:04) 17-Roger Booth punts 60 yards to DAL -2. DAL 77-Martin Roberts was injured on the play. He looks like he should be able to return.4-3-CHI 43 (6:04) 17-Roger Booth punts 60 yards to DAL -2. Touchback. DAL 77-Martin Roberts was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Roger Booth - P",,,,,,,,,,,,,,,,,,,"#60 Clifford Battin - LT",,"#17 John Nichol - WR",,,"#98 William Beard - WLB","#88 Eugene Tullos - WR","#40 Larry Sousa - CB",,"#99 Peter Cerrato - WLB","#54 Harold Huynh - MLB",,"#97 Frank Kear - LDE",,,,"#52 Homer Gill - RT","#63 Derick Taylor - RG","#69 Stuart Paris - LG","#67 David Kurtz - RG","#79 Joseph Ford - C","#59 William Bray - MLB",,"#92 Dustin Prowell - RDE","#94 Henry Mayfield - MLB","#77 Martin Roberts - DT","#91 Carlos Schofield - RDE",,,,,,,
DAL,5:55,"DAL 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-DAL 20 (5:56) 33-Tim Wynn ran to DAL 24 for 4 yards. Tackle by 24-Elvis Wilson.","#14 James Fried - QB","#33 Tim Wynn - RB","#43 Ruben Colbert - RB",,,,,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT",,"#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#47 Shane Schaible - CB",,"#24 Elvis Wilson - FS",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:17,"DAL 24",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,7,0,"2-6-DAL 24 (5:16) PENALTY - False Start (DAL 14-James Fried)","#14 James Fried - QB","#33 Tim Wynn - RB",,"#31 John Patterson - FB","#27 Victor Phipps - FB","#84 Charles Gremillion - TE","#62 Mark Lyons - LG",,,,,,"#79 Ricky Moore - LT","#63 Jonathan Alston - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#99 Eric Mabry - LDE","#68 Dustin Carr - LDE","#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#47 Shane Schaible - CB",,,,"#39 Alberto Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:15,"DAL 19",1,2,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 3 Deep Man Under",,7,0,"2-11-DAL 19 (5:16) 14-James Fried pass incomplete, intended for 88-Eugene Tullos. Pressure by 99-Eric Mabry.","#14 James Fried - QB","#33 Tim Wynn - RB","#43 Ruben Colbert - RB",,,,,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT","#95 Mark Emerson - DT","#51 John Mount - RDE",,"#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#47 Shane Schaible - CB",,"#24 Elvis Wilson - FS",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:10,"DAL 19",1,3,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-11-DAL 19 (5:11) 14-James Fried pass Pass knocked down by 45-Justin Hartman. incomplete, intended for 88-Eugene Tullos.","#14 James Fried - QB","#33 Tim Wynn - RB","#43 Ruben Colbert - RB",,,,,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#99 Eric Mabry - LDE",,"#61 Terry Moyer - DT",,"#51 John Mount - RDE","#58 Steven Hale - SLB","#93 Anthony Harrison - MLB",,"#54 Thomas Lenihan - WLB","#45 Justin Hartman - CB","#47 Shane Schaible - CB",,"#24 Elvis Wilson - FS",,"#39 Alberto Stone - SS","#49 Johnny Ortega - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:06,"DAL 19",1,4,11,Punt,"Punt Return",,7,0,"4-11-DAL 19 (5:07) 7-Lawrence Lynch punts 49 yards to CHI 33. 31-John Klein FUMBLES recovered by CHI-31-John Klein at CHI 33. Tackle by 71-Donald Stjohn. CHI 50-Daniel Mitchell was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#31 John Klein - RB",,,"#68 Dustin Carr - LDE","#93 Anthony Harrison - MLB","#51 John Mount - RDE",,"#49 Johnny Ortega - FS","#61 Terry Moyer - DT",,"#95 Mark Emerson - DT",,,,"#61 Arthur Williams - RG","#79 Ricky Moore - LT","#27 Victor Phipps - FB","#65 Danny Martinez - RT","#31 John Patterson - FB","#71 Donald Stjohn - C",,"#50 Daniel Mitchell - MLB","#99 Eric Mabry - LDE","#59 William Bray - MLB","#76 Alfred Smith - LDE",,,,,,,
CHI,4:55,"CHI 33",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",6,7,0,"1-10-CHI 33 (4:56) 6-Man Ramos pass complete to 86-Reginald Hood to CHI 39 for 6 yards. Tackle by 34-Larry Cash. 34-Larry Cash got away with a hold on that play.","#11 Man Ramos - QB","#36 James Wilson - RB",,"#38 Jason Davis - RB","#29 James Farr - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:16,"CHI 39",1,2,4,"I Formation Normal HB Draw","4-3 Under Crash Right",1,7,0,"2-4-CHI 39 (4:15) 31-John Klein ran to CHI 40 for 1 yards. Tackle by 77-Martin Roberts.","#11 Man Ramos - QB","#31 John Klein - RB",,,"#36 James Wilson - RB","#86 Reginald Hood - TE",,"#11 Lorenzo Davis - WR",,"#18 Jerry McNew - WR",,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:36,"CHI 40",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,7,0,"3-3-CHI 40 (3:35) PENALTY - False Start (CHI 69-Stuart Paris)","#11 Man Ramos - QB","#31 John Klein - RB",,"#29 James Farr - RB","#36 James Wilson - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:34,"CHI 35",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,7,0,"3-8-CHI 35 (3:35) 31-John Klein ran to CHI 40 for 5 yards. Tackle by 24-Eric Lester.","#11 Man Ramos - QB","#31 John Klein - RB",,"#29 James Farr - RB","#36 James Wilson - RB","#86 Reginald Hood - TE","#84 James Jones - TE",,,,,,"#60 Clifford Battin - LT","#69 Stuart Paris - LG","#55 Loren Rivera - C","#63 Derick Taylor - RG","#52 Homer Gill - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#94 Henry Mayfield - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,