HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-George Moore kicks 71 yards from SFO 35 to SEA -6. 86-Arthur Jenkins to SEA 46 for 52 yards. Tackle by 98-Lee McMahon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Arthur Jenkins - TE",,"#27 Joseph Gonzales - CB","#95 Zachary Myers - SLB","#42 Allen Cerna - CB","#59 Paul Reese - RDE","#94 Jame Prince - SLB","#96 Antonio Sharp - DT","#83 Richard McClean - WR","#56 Don Baldwin - MLB","#57 Tommy Peltier - DT","#95 Joe Greear - MLB","#1 George Moore - K",,,,,,,,,,,,,,,,,,,,
SEA,14:50,"SEA 46",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Double WR1",8,0,0,"1-10-SEA 46 (14:50) 10-Ricardo Anderson pass complete to 82-Adam Eyman to SFO 46 for 8 yards. Tackle by 99-Ronald Proulx. Pressure by 59-Melvin Knight.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,,"#82 Adam Eyman - TE","#86 Arthur Jenkins - TE","#83 Richard McClean - WR",,"#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#97 Steve Wiggins - RDE",,"#93 Robert Tate - LDE","#63 Dean Edwards - LDE","#59 Melvin Knight - RDE","#55 James Russell - SLB","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#26 Bobbie Jackson - CB","#48 Joe Johnson - CB",,,,"#44 Ruben Leach - WLB","#42 Joseph Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:03,"SFO 46",1,2,2,"Singleback Slot Strong HB Counter","4-3 Normal LB Blitz Under Zone",2,0,0,"2-2-SFO 46 (14:02) 33-Brian Powers ran to SFO 44 for 2 yards. Tackle by 97-Steve Wiggins.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,,"#82 Adam Eyman - TE",,"#83 Richard McClean - WR","#84 Richard Greene - WR","#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:29,"SFO 44",1,1,10,"Shotgun 5 Wide WR Curls","4-3 Normal Double WR1",-10,0,0,"1-10-SFO 44 (13:28) 10-Ricardo Anderson sacked at SEA 46 for -10 yards. Sack allowed by 76-John Parker. (54-Robert Tate)","#12 Ricardo Anderson - QB",,,,,,,"#83 Richard McClean - WR","#84 Richard Greene - WR","#19 Frank King - WR","#80 Linwood Donaldson - WR","#88 Steve Hornsby - WR","#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:43,"SEA 46",1,2,20,"Singleback Empty 4 Slot Crosses","4-3 Normal Double WR1",,0,0,"2-20-SEA 46 (12:42) 10-Ricardo Anderson pass incomplete, intended for 17-Frank King.","#12 Ricardo Anderson - QB",,,,,"#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR","#84 Richard Greene - WR","#19 Frank King - WR","#80 Linwood Donaldson - WR",,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:36,"SEA 46",1,3,20,"Strong I Normal HB Off Tackle Strong","4-3 Normal 3 Deep Zone Flat Left",3,0,0,"3-20-SEA 46 (12:37) 33-Brian Powers ran to SEA 49 for 3 yards. Tackle by 45-Thomas Padilla.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,"#34 Terrell Curtis - FB","#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR",,"#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#90 Gary Sweet - SLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#98 Samuel Williams - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:56,"SEA 49",1,4,17,Punt,"Punt Return",38,0,0,"4-17-SEA 49 (11:55) 15-Samuel Britton punts 38 yards to SFO 13.",,,,,,,,,,,,,,,,,,"#15 Samuel Britton - P",,,,,,,,,,,,,,,,,,,"#76 Patrick Humphrey - LT",,"#85 Frank Gibson - WR",,,"#98 Lee McMahon - FS","#91 Thomas Smith - DT","#45 Thomas Padilla - CB",,"#93 Thomas Burns - RDE","#63 Dean Edwards - LDE",,"#69 Douglas Marsh - DT",,,,"#82 Adam Eyman - TE","#33 Brian Powers - FB","#86 Arthur Jenkins - TE","#71 Roy Trinidad - LG","#34 Terrell Curtis - FB","#56 Don Baldwin - MLB",,"#95 Raymond Campbell - RDE","#26 Bobbie Jackson - CB","#97 Steve Wiggins - RDE","#64 Jason Ladner - LDE",,,,,,,
SFO,11:44,"SFO 13",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-SFO 13 (11:45) PENALTY - False Start (SFO 11-William Friend)","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#18 Ronald Mills - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#98 Ross Reyes - MLB",,"#95 Zachary Myers - SLB","#27 Joseph Gonzales - CB","#35 Timothy Ramirez - CB",,"#28 Frank Tunnell - CB",,"#49 Frank Swanson - SS","#36 Nathaniel Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:44,"SFO 8",1,1,15,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double LB Blitz",32,0,0,"1-15-SFO 8 (11:45) 2-Clarence Summy pass complete to 85-Ronald Mills to SFO 40 for 32 yards. Tackle by 35-Timothy Ramirez.","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB","#38 Roy Rose - RB",,,,,"#85 Frank Gibson - WR","#18 Ronald Mills - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#56 Don Baldwin - MLB",,"#95 Zachary Myers - SLB","#42 Allen Cerna - CB","#27 Joseph Gonzales - CB",,"#35 Timothy Ramirez - CB",,"#49 Frank Swanson - SS","#36 Nathaniel Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:00,"SFO 40",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Man Zone",12,0,0,"1-10-SFO 40 (10:59) 2-Clarence Summy pass complete to 88-Frank Gibson to SEA 48 for 12 yards. Tackle by 36-Nathaniel Morris. Pressure by 59-Paul Reese.","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#18 Ronald Mills - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#56 Don Baldwin - MLB",,"#95 Zachary Myers - SLB","#27 Joseph Gonzales - CB","#35 Timothy Ramirez - CB",,"#28 Frank Tunnell - CB",,"#49 Frank Swanson - SS","#36 Nathaniel Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:14,"SEA 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",,0,0,"1-10-SEA 48 (10:13) 2-Clarence Summy pass incomplete, intended for 88-Frank Gibson. Pass knocked down by 91-Ross Reyes. SFO 57-Anthony Devault was injured on the play.","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB","#38 Roy Rose - RB",,,,,"#89 William Diehl - WR","#85 Frank Gibson - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#98 Ross Reyes - MLB",,"#95 Zachary Myers - SLB","#42 Allen Cerna - CB","#27 Joseph Gonzales - CB",,"#35 Timothy Ramirez - CB",,"#49 Frank Swanson - SS","#36 Nathaniel Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:06,"SEA 48",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",22,0,0,"2-10-SEA 48 (10:07) 2-Clarence Summy pass complete to 19-William Diehl to SEA 25 for 22 yards. Tackle by 36-Nathaniel Morris.","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB",,,,"#82 Rudy Klein - TE",,"#18 Ronald Mills - WR","#84 William Friend - WR","#89 William Diehl - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#79 Kenneth Connelly - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#56 Don Baldwin - MLB",,"#95 Zachary Myers - SLB","#28 Frank Tunnell - CB","#49 Frank Swanson - SS",,"#36 Nathaniel Morris - FS",,"#47 Paul Bernier - SS","#42 Johnny Bates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:29,"SEA 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 3 Deep Zone Under",-10,0,0,"1-10-SEA 25 (9:28) 2-Clarence Summy sacked at SEA 35 for -10 yards. Sack allowed by 83-Thomas Burns. (90-Antonio Sharp)","#2 Clarence Summy - QB","#38 Roy Rose - RB","#30 David Cooper - RB",,,,,"#18 Ronald Mills - WR","#85 Frank Gibson - WR","#89 William Diehl - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#79 Kenneth Connelly - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT",,"#59 Paul Reese - RDE","#94 Jame Prince - SLB","#98 Ross Reyes - MLB",,"#96 Otto Canfield - WLB","#35 Timothy Ramirez - CB","#28 Frank Tunnell - CB",,"#42 Allen Cerna - CB",,"#47 Paul Bernier - SS","#42 Johnny Bates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:49,"SEA 35",1,2,20,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",12,0,0,"2-20-SEA 35 (8:48) 2-Clarence Summy pass complete to 11-William Friend to SEA 23 for 12 yards. Tackle by 56-Zachary Myers.","#2 Clarence Summy - QB","#38 Roy Rose - RB",,,,"#82 Rudy Klein - TE",,"#18 Ronald Mills - WR","#84 William Friend - WR","#85 Frank Gibson - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#79 Kenneth Connelly - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#56 Don Baldwin - MLB",,"#95 Zachary Myers - SLB","#27 Joseph Gonzales - CB","#28 Frank Tunnell - CB",,"#35 Timothy Ramirez - CB",,"#47 Paul Bernier - SS","#42 Johnny Bates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:04,"SEA 23",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Double WR2",20,0,0,"3-8-SEA 23 (8:03) 2-Clarence Summy pass complete to 33-Clarence Ruiz to SEA 3 for 20 yards. Tackle by 47-Paul Bernier.","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB",,,,"#82 Rudy Klein - TE",,"#89 William Diehl - WR","#85 Frank Gibson - WR","#18 Ronald Mills - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#79 Kenneth Connelly - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#56 Don Baldwin - MLB",,"#96 Otto Canfield - WLB","#42 Allen Cerna - CB","#28 Frank Tunnell - CB",,"#42 Johnny Bates - FS",,"#47 Paul Bernier - SS","#36 Nathaniel Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:21,"SEA 3",1,1,3,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR2",,0,0,"1-3-SEA 3 (7:20) 2-Clarence Summy pass incomplete, intended for 85-Ronald Mills. Pressure by 59-Paul Reese.","#2 Clarence Summy - QB","#38 Roy Rose - RB","#30 David Cooper - RB",,,,,"#84 William Friend - WR","#18 Ronald Mills - WR","#89 William Diehl - WR",,,"#41 James Odea - LT","#76 Duane Rose - RG","#68 Thomas Burns - TE","#79 Kenneth Connelly - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#98 Ross Reyes - MLB",,"#95 Zachary Myers - SLB","#27 Joseph Gonzales - CB","#35 Timothy Ramirez - CB",,"#28 Frank Tunnell - CB",,"#49 Frank Swanson - SS","#42 Johnny Bates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:16,"SEA 3",1,2,3,"Shotgun Normal HB Flare","Nickel Normal Double WR3",8,0,6,"2-3-SEA 3 (7:17) 2-Clarence Summy pass complete to 82-Rudy Klein for 3 yards. TOUCHDOWN! SEA 0 SFO 6","#2 Clarence Summy - QB","#38 Roy Rose - RB",,,,"#82 Rudy Klein - TE",,"#84 William Friend - WR","#85 Frank Gibson - WR","#89 William Diehl - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#79 Kenneth Connelly - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#98 Ross Reyes - MLB",,"#95 Zachary Myers - SLB","#42 Allen Cerna - CB","#35 Timothy Ramirez - CB",,"#28 Frank Tunnell - CB",,"#49 Frank Swanson - SS","#27 Joseph Gonzales - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:12,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:13) Extra point GOOD by 4-George Moore. SEA 0 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#93 Robert Tate - LDE","#72 John Meadows - LT",,,,,,,,,,,,,,"#1 George Moore - K","#97 Steve Wiggins - RDE","#45 Thomas Padilla - CB","#47 John Dechant - FB","#68 Thomas Burns - TE","#26 Bobbie Jackson - CB","#64 Zachary Henry - LG","#65 Russell Thorpe - RT","#82 Rudy Klein - TE","#56 Don Baldwin - MLB","#95 Zachary Myers - SLB","#94 Jame Prince - SLB","#59 Paul Reese - RDE","#96 Antonio Sharp - DT","#55 Steven Schneider - DT","#95 Joe Greear - MLB","#71 Devin Clary - DT","#57 Tommy Peltier - DT","#95 Robert Wright - RDE","#91 Willie Allen - RDE"
SFO,7:12,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:13) 4-George Moore kicks 74 yards from SFO 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Arthur Jenkins - TE",,"#27 Joseph Gonzales - CB","#95 Zachary Myers - SLB","#42 Allen Cerna - CB","#59 Paul Reese - RDE","#94 Jame Prince - SLB","#96 Antonio Sharp - DT","#83 Richard McClean - WR","#56 Don Baldwin - MLB","#57 Tommy Peltier - DT","#95 Joe Greear - MLB","#1 George Moore - K",,,,,,,,,,,,,,,,,,,,
SEA,7:12,"SEA 25",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR1",3,0,7,"1-10-SEA 25 (7:13) 33-Brian Powers ran to SEA 28 for 3 yards. Tackle by 45-Thomas Padilla.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,"#37 Brain Harman - RB","#34 Terrell Curtis - FB","#86 Arthur Jenkins - TE","#82 Adam Eyman - TE",,,,,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:38,"SEA 28",1,2,7,"I Formation Normal HB Dive","4-3 Normal 3 Deep Zone Under",7,0,7,"2-7-SEA 28 (6:37) 33-Brian Powers ran to SEA 35 for 7 yards. Tackle by 98-Lee McMahon.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,"#34 Terrell Curtis - FB","#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR",,"#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:54,"SEA 35",1,3,,"Strong I Normal HB Sweep Strong","4-3 Normal 3 Deep LB Blitz",1,0,7,"3-1-SEA 35 (5:53) 33-Brian Powers ran to SEA 36 for 1 yards. Tackle by 97-Steve Wiggins.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,"#34 Terrell Curtis - FB","#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR",,"#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#26 Bobbie Jackson - CB","#48 Joe Johnson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:11,"SEA 36",1,1,10,"Singleback Empty 4 Short Posts","4-3 Normal 4 Deep Zone Under",,0,7,"1-10-SEA 36 (5:10) 10-Ricardo Anderson pass incomplete, intended for 17-Frank King. Pass knocked down by 94-Daniel McDowell. Pressure by 97-Steve Wiggins.","#12 Ricardo Anderson - QB",,,,,"#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR","#84 Richard Greene - WR","#19 Frank King - WR","#80 Linwood Donaldson - WR",,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#42 Joseph Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:06,"SEA 36",1,2,10,"Strong I Normal FB Trap Weak","4-3 Normal 4 Deep Zone Under",-1,0,7,"2-10-SEA 36 (5:07) 45-Terrell Curtis ran to SEA 34 for -1 yards. Tackle by 69-Douglas Marsh.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,"#34 Terrell Curtis - FB","#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR",,"#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:35,"SEA 34",1,3,11,"Singleback Empty 4 TE Corner","4-3 Normal 3 Deep Zone Flat Right",,0,7,"3-11-SEA 34 (4:34) 10-Ricardo Anderson pass incomplete, intended for 17-Frank King. Pass knocked down by 94-Daniel McDowell.","#12 Ricardo Anderson - QB",,,,,"#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR","#84 Richard Greene - WR","#19 Frank King - WR","#80 Linwood Donaldson - WR",,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:29,"SEA 34",1,4,11,Punt,"Punt Return",66,0,7,"4-11-SEA 34 (4:30) 15-Samuel Britton punts 66 yards to SFO -1.4-11-SEA 34 (4:30) 15-Samuel Britton punts 66 yards to SFO -1. Touchback.",,,,,,,,,,,,,,,,,,"#15 Samuel Britton - P",,,,,,,,,,,,,,,,,,,"#86 Arthur Jenkins - TE",,"#85 Frank Gibson - WR",,,"#95 Raymond Campbell - RDE","#69 Douglas Marsh - DT","#93 Thomas Burns - RDE",,"#63 Dean Edwards - LDE","#45 Thomas Padilla - CB",,"#98 Lee McMahon - FS",,,,"#76 Patrick Humphrey - LT","#82 Adam Eyman - TE","#71 Roy Trinidad - LG","#34 Terrell Curtis - FB","#33 Brian Powers - FB","#59 Paul Reese - RDE",,"#26 Bobbie Jackson - CB","#97 Steve Wiggins - RDE","#64 Jason Ladner - LDE","#59 Melvin Knight - RDE",,,,,,,
SFO,4:20,"SFO 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,7,"1-10-SFO 20 (4:21) 2-Clarence Summy pass INTERCEPTED by 36-Nathaniel Morris at SFO 38. 36-Nathaniel Morris to SFO 36 for 2 yards. Tackle by 85-Ronald Mills. Pressure by 59-Paul Reese.","#2 Clarence Summy - QB","#33 Clarence Ruiz - RB",,,,"#82 Rudy Klein - TE",,"#85 Frank Gibson - WR","#18 Ronald Mills - WR","#84 William Friend - WR",,,"#72 John Meadows - LT","#64 Zachary Henry - LG","#68 Thomas Burns - TE","#55 Anthony Devault - RG","#65 Russell Thorpe - RT",,"#95 Robert Wright - RDE",,"#96 Antonio Sharp - DT","#71 Devin Clary - DT","#59 Paul Reese - RDE",,"#98 Ross Reyes - MLB",,"#95 Zachary Myers - SLB","#27 Joseph Gonzales - CB","#35 Timothy Ramirez - CB",,"#28 Frank Tunnell - CB",,"#49 Frank Swanson - SS","#36 Nathaniel Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:15,"SFO 36",1,1,10,"I Formation Normal Curl & Post","4-3 Normal 3 Deep Zone Under",,0,7,"1-10-SFO 36 (4:16) 10-Ricardo Anderson pass incomplete, intended for 33-Brian Powers. Pressure by 64-Jason Ladner.","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,"#34 Terrell Curtis - FB","#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR",,"#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#55 James Russell - SLB","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#48 Joe Johnson - CB","#21 Robert Belanger - CB",,,,"#44 Ruben Leach - WLB","#42 Joseph Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:09,"SFO 36",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal 3 Deep Zone Under",-8,0,7,"2-10-SFO 36 (4:10) (64-Jason Ladner) 10-Ricardo Anderson FUMBLES (64-Jason Ladner) recovered by SEA-10-Ricardo Anderson at SFO 43. 10-Ricardo Anderson sacked at SFO 43 for -8 yards. Sack allowed by 65-Wendell Dupre. (64-Jason Ladner)","#12 Ricardo Anderson - QB","#33 Brian Powers - FB",,,"#34 Terrell Curtis - FB","#86 Arthur Jenkins - TE",,"#83 Richard McClean - WR",,"#19 Frank King - WR",,,"#76 Patrick Humphrey - LT","#64 Charles Adamson - LG","#71 Roy Trinidad - LG","#65 John Parker - RG","#73 Wendell Dupre - RT",,"#64 Jason Ladner - LDE",,"#93 Robert Tate - LDE","#69 Douglas Marsh - DT","#97 Steve Wiggins - RDE","#93 Thomas Burns - RDE","#99 Ronald Proulx - MLB",,"#94 Daniel McDowell - WLB","#45 Thomas Padilla - CB","#26 Bobbie Jackson - CB",,,,"#44 Ruben Leach - WLB","#98 Lee McMahon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,