HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Luis Johnson kicks 66 yards from IND 35 to HOU -1. 21-Brendan Montes to HOU 21 for 22 yards. Tackle by 24-Frederick Jobe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Brendan Montes - RB",,"#46 Harry Freedman - SS","#95 David Pickens - SLB","#63 Rey Jordan - DT","#94 Bruce Clark - RDE","#99 Jason Sampley - WLB","#55 Benito Myers - WLB","#91 Kenneth Clark - SLB","#52 Floyd Rodriguez - MLB","#45 James Kawamura - CB","#96 Larry Cisneros - MLB","#19 Luis Johnson - K",,,,,,,,,,,,,,,,,,,,
HOU,14:56,"HOU 21",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",5,0,0,"1-10-HOU 21 (14:57) 1-Freddie Maxwell pass complete to 81-John Goad to HOU 26 for 5 yards. Tackle by 23-Samuel Jensen.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#33 Jason Armstrong - RB","#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,,,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#99 Dean Perez - DT","#50 Javier Mulholland - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,,,"#39 Glenn Galvin - FS","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:22,"HOU 26",1,2,5,"I Formation Normal FL Hook","46 Heavy WLB Blitz",7,0,0,"2-5-HOU 26 (14:21) 1-Freddie Maxwell pass complete to 29-Robert Stall to HOU 33 for 7 yards. Tackle by 23-Samuel Jensen.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB","#82 John Goad - TE",,"#17 Ronnie Howard - WR",,"#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:47,"HOU 33",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HOU 33 (13:46) 1-Freddie Maxwell pass Pass knocked down by 23-Samuel Jensen. incomplete, intended for 17-Ronnie Howard. 92-Richard Laplant got away with a hold on that play. PENALTY - Holding (HOU 50-Nicholas Starnes)","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB",,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:40,"HOU 23",1,1,20,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-20-HOU 23 (13:41) 25-Jose Desantis ran to HOU 22 for -1 yards. Tackle by 57-Nelson Grant.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#82 John Goad - TE",,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:01,"HOU 22",1,2,21,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-21-HOU 22 (13:00) 25-Jose Desantis ran to HOU 33 for 11 yards. Tackle by 25-Eric Otero.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#82 John Goad - TE",,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:26,"HOU 33",1,3,9,"Shotgun 4 Wide In and Out","Dime Flat Cover 2",,0,0,"3-9-HOU 33 (12:25) 1-Freddie Maxwell pass Pass knocked down by 94-John Fish. incomplete, intended for 10-Francis Adams.","#9 Freddie Maxwell - QB","#21 Brendan Montes - RB",,,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR","#84 Daniel Weiss - WR",,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,,"#23 Samuel Jensen - CB","#21 Eric Ford - CB","#46 Clyde Boyd - CB","#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:21,"HOU 33",1,4,9,Punt,"Punt Return",,0,0,"4-9-HOU 33 (12:22) 15-Joseph Luter punts 50 yards to IND 16. Fair Catch by 10-Gary White.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#51 Ronald Vazquez - C",,"#10 Gary White - WR",,,"#94 John Fish - MLB","#64 Walter Acosta - DT","#92 Richard Laplant - SLB",,"#55 Nicholas Boyter - MLB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,,,"#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG",,"#99 Dean Perez - DT","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT",,,,,,,
IND,12:14,"IND 16",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-0,0,0,"1-10-IND 16 (12:15) 84-Leroy Yanez ran to IND 16 for a short loss. Tackle by 91-Kenneth Clark. HOU 91-Kenneth Clark was injured on the play. He looks like he should be able to return. PENALTY - Offsides (HOU 41-John Elmore)","#2 Todd Denault - QB","#84 Leroy Yanez - WR",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE","#94 Derek Hassler - LDE","#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:12,"IND 21",1,1,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",5,0,0,"1-5-IND 21 (12:13) 2-Todd Denault pass complete to 84-Leroy Yanez to IND 25 for 4 yards. 84-Leroy Yanez FUMBLES (99-Jason Sampley) 84-Leroy Yanez did some fancy footwork there. PENALTY - Pass Interference (HOU 45-James Kawamura)","#2 Todd Denault - QB","#49 Benjamin King - RB","#26 Mike Snell - FB",,,,,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:07,"IND 28",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-IND 28 (12:08) 2-Todd Denault pass complete to 12-Clinton Dingess to IND 30 for 2 yards. Tackle by 36-Nathaniel Carroll.","#2 Todd Denault - QB","#49 Benjamin King - RB","#26 Mike Snell - FB",,,,,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT",,"#94 Bruce Clark - RDE","#95 David Pickens - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:26,"IND 30",1,2,8,"I Formation Normal HB Dive","4-3 Normal Man Under 1",1,0,0,"2-8-IND 30 (11:25) 49-Benjamin King ran to IND 31 for 1 yards. Tackle by 67-Terence Vogel.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:53,"IND 31",1,3,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"3-7-IND 31 (10:52) 84-Leroy Yanez ran to IND 36 for 6 yards. Tackle by 94-Bruce Clark. HOU 96-Larry Cisneros was injured on the play. He looks like he should be able to return.","#2 Todd Denault - QB","#84 Leroy Yanez - WR",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE","#94 Derek Hassler - LDE","#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:17,"IND 36",1,4,1,Punt,"Punt Return",,0,0,"4-1-IND 36 (10:16) 5-Sean Hartley punts 46 yards to HOU 18. 17-Ronnie Howard to HOU 20 for 2 yards. Tackle by 94-John Fish. IND 94-John Fish was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Sean Hartley - P",,,,,,,,,,,,,,,,,,,"#52 Kris Arrington - C",,"#17 Ronnie Howard - WR",,,"#63 Rey Jordan - DT","#46 Harry Freedman - SS","#99 Jason Sampley - WLB",,"#52 Floyd Rodriguez - MLB","#55 Benito Myers - WLB",,"#45 James Kawamura - CB",,,,"#74 Joel Titus - LG","#51 Vincent Mendez - RT","#77 Matthew Ward - LG","#69 Jessie Czech - RT","#75 Martin Carney - C","#71 Terrence Murrill - LT",,"#95 David Pickens - SLB","#91 Kenneth Clark - SLB","#94 Derek Hassler - LDE","#94 Bruce Clark - RDE",,,,,,,
HOU,10:07,"HOU 20",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-HOU 20 (10:08) 25-Jose Desantis ran to HOU 24 for 4 yards. Tackle by 21-Eric Ford.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,"#82 John Goad - TE",,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#55 Nicholas Boyter - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,"#21 Eric Ford - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:33,"HOU 24",1,2,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal CB3 LB Blitz",,0,0,"2-6-HOU 24 (9:32) 1-Freddie Maxwell pass incomplete, intended for 16-Cornelius King. Pressure by 61-Dean Perez.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB","#21 Brendan Montes - RB",,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#65 Howard Anderson - C","#56 Orlando Jones - LG","#51 Ronald Vazquez - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#55 Nicholas Boyter - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:28,"HOU 24",1,3,6,"Shotgun 4 Wide In and Out","Dime Normal Man Cover 1",,0,0,"3-6-HOU 24 (9:29) 1-Freddie Maxwell pass Pass knocked down by 55-Nicholas Boyter. incomplete, intended for 84-Daniel Weiss.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,,,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR","#84 Daniel Weiss - WR",,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#55 Nicholas Boyter - MLB",,,"#23 Samuel Jensen - CB","#21 Eric Ford - CB","#46 Clyde Boyd - CB","#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:24,"HOU 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-HOU 24 (9:25) 15-Joseph Luter punts 52 yards to IND 25. Fair Catch by 10-Gary White.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#51 Ronald Vazquez - C",,"#10 Gary White - WR",,,"#55 Nicholas Boyter - MLB","#64 Walter Acosta - DT","#92 Richard Laplant - SLB",,"#21 Eric Ford - CB","#24 Frederick Jobe - CB",,"#25 Eric Otero - CB",,,,"#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG",,"#99 Dean Perez - DT","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT",,,,,,,
IND,9:17,"IND 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",2,0,0,"1-10-IND 25 (9:18) 49-Benjamin King ran to IND 27 for 2 yards. Tackle by 99-Jason Sampley.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:43,"IND 27",1,2,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"2-8-IND 27 (8:42) 84-Leroy Yanez ran to IND 33 for 6 yards. Tackle by 36-Nathaniel Carroll.","#2 Todd Denault - QB","#84 Leroy Yanez - WR",,"#49 Benjamin King - RB","#26 Mike Snell - FB","#86 Eddie Sandberg - TE","#85 Lance Mercier - TE",,,,,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE","#94 Derek Hassler - LDE","#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#41 John Elmore - CB",,,,"#42 David Ownby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:59,"IND 33",1,3,2,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",3,0,0,"3-2-IND 33 (7:58) 49-Benjamin King ran to IND 36 for 3 yards. Tackle by 46-Harry Freedman.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:20,"IND 36",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",1,0,0,"1-10-IND 36 (7:19) 2-Todd Denault pass complete to 89-Eddie Sandberg to IND 38 for 1 yards. Tackle by 96-Larry Cisneros.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,"#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:37,"IND 38",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",,0,0,"2-9-IND 38 (6:36) 49-Benjamin King ran to IND 47 for 9 yards. 49-Benjamin King FUMBLES (36-Nathaniel Carroll) recovered by HOU-36-Nathaniel Carroll at IND 47. Tackle by 26-Mike Snell.","#2 Todd Denault - QB","#49 Benjamin King - RB",,,"#26 Mike Snell - FB","#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR",,"#84 Leroy Yanez - WR",,,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE","#91 Kenneth Clark - SLB","#96 Larry Cisneros - MLB",,"#99 Jason Sampley - WLB","#36 Nathaniel Carroll - CB","#45 James Kawamura - CB",,,,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:31,"IND 47",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 3 Deep Man Under",-0,0,0,"1-10-IND 47 (6:32) 25-Jose Desantis ran to IND 47 for a short loss. Tackle by 64-Walter Acosta.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB",,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE",,"#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,"#25 Eric Otero - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:47,"IND 47",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-10-IND 47 (5:46) 25-Jose Desantis ran to IND 48 for -1 yards. Tackle by 73-Robert Long.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,"#21 Brendan Montes - RB","#29 Robert Stall - FB","#82 John Goad - TE","#89 William McNeilly - TE",,,,,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE","#73 Robert Long - LDE","#64 Walter Acosta - DT","#99 Dean Perez - DT","#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#23 Samuel Jensen - CB","#21 Eric Ford - CB",,,,"#25 Eric Otero - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:07,"IND 48",1,3,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-11-IND 48 (5:06) 1-Freddie Maxwell pass complete to 17-Ronnie Howard to IND 40 for 8 yards. Tackle by 96-Donald Ibrahim.","#9 Freddie Maxwell - QB","#25 Jose Desantis - RB",,,"#29 Robert Stall - FB",,,"#17 Ronnie Howard - WR","#16 Cornelius King - WR","#10 Francis Adams - WR",,,"#64 Anthony Williams - LG","#56 Orlando Jones - LG","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#54 Charles Jacobs - RT",,"#99 Joseph Dalrymple - LDE",,"#64 Walter Acosta - DT",,"#57 Nelson Grant - RDE","#92 Richard Laplant - SLB","#94 John Fish - MLB",,"#96 Donald Ibrahim - WLB","#25 Eric Otero - CB","#23 Samuel Jensen - CB",,"#21 Eric Ford - CB",,"#24 Frederick Jobe - CB","#42 Mark Brenneman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:33,"IND 40",1,4,3,Punt,"Punt Return",44,0,0,"4-3-IND 40 (4:32) 15-Joseph Luter punts 44 yards to IND -4. PENALTY - Holding (HOU 64-Anthony Williams)",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#51 Ronald Vazquez - C",,"#10 Gary White - WR",,,"#94 John Fish - MLB","#25 Eric Otero - CB","#92 Richard Laplant - SLB",,"#55 Nicholas Boyter - MLB","#21 Eric Ford - CB",,"#24 Frederick Jobe - CB",,,,"#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG",,"#99 Dean Perez - DT","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT",,,,,,,
HOU,4:22,"IND 50",1,4,13,Punt,"Punt Return",51,0,0,"4-13-IND 50 (4:23) 15-Joseph Luter punts 51 yards to IND -1.4-13-IND 50 (4:23) 15-Joseph Luter punts 51 yards to IND -1. Touchback.",,,,,,,,,,,,,,,,,,"#15 Joseph Luter - P",,,,,,,,,,,,,,,,,,,"#51 Ronald Vazquez - C",,"#10 Gary White - WR",,,"#24 Frederick Jobe - CB","#96 Donald Ibrahim - WLB","#55 Nicholas Boyter - MLB",,"#99 Dean Perez - DT","#64 Walter Acosta - DT",,"#91 Richard Corbin - RDE",,,,"#60 Ignacio Bonilla - RT","#65 Howard Anderson - C","#65 Nicholas Starnes - RG","#51 Mark Garrison - LG","#56 Orlando Jones - LG","#64 Anthony Williams - LG",,"#58 Jefferson Rosenberg - WLB","#99 Joseph Dalrymple - LDE","#57 Nelson Grant - RDE","#50 Javier Mulholland - DT",,,,,,,
IND,4:15,"IND 20",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal FS Blitz",45,0,0,"1-10-IND 20 (4:16) 2-Todd Denault pass complete to 13-Darryl Marchese to HOU 35 for 45 yards. Tackle by 36-Nathaniel Carroll.","#2 Todd Denault - QB",,,,,"#86 Eddie Sandberg - TE",,"#12 Clinton Dingess - WR","#10 Gary White - WR","#84 Leroy Yanez - WR","#13 Darryl Marchese - WR",,"#79 Charles Houston - LT","#77 Matthew Ward - LG","#75 Martin Carney - C","#67 Christopher Griffith - RG","#51 Vincent Mendez - RT",,"#90 Tyrone Blackman - LDE",,"#63 Rey Jordan - DT","#67 Terence Vogel - DT","#94 Bruce Clark - RDE",,"#96 Larry Cisneros - MLB",,,"#36 Nathaniel Carroll - CB","#45 James Kawamura - CB","#52 Floyd Rodriguez - MLB","#46 Harry Freedman - SS",,"#42 David Ownby - SS","#41 John Elmore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,