HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Daniel Bush kicks 74 yards from GBY 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joe Delaney - WR",,"#29 Craig Thompson - CB","#62 Michael Moeller - LDE","#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT","#51 Arthur Bryant - MLB","#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB","#90 Heriberto Cox - DT","#46 Larry Hagen - FS","#6 Daniel Bush - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",2,0,0,"1-10-DET 25 (15:00) 48-Christopher Ritchey ran to DET 27 for 2 yards. Tackle by 54-Mark Coleman.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE","#78 Roland Thundercloud - LDE","#79 David Levinson - DT","#70 Robert Friedman - DT","#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:23,"DET 27",1,2,8,"Strong I Normal HB Dive Strong","4-3 Normal 3 Deep Zone Under",1,0,0,"2-8-DET 27 (14:22) 48-Christopher Ritchey ran to DET 28 for 1 yards. Tackle by 79-David Levinson. GBY 79-David Levinson was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT","#70 Robert Friedman - DT","#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:42,"DET 28",1,3,7,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-1,0,0,"3-7-DET 28 (13:41) 48-Christopher Ritchey ran to DET 27 for -1 yards. Tackle by 66-Brian Leonard.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#70 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:59,"DET 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-DET 27 (12:58) 14-Joe Hall punts 50 yards to GBY 24. 16-Thomas Francis to GBY 32 for 9 yards. Tackle by 97-Ronald Overbay.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#66 James Hamilton - LG",,"#16 Thomas Francis - WR",,,"#70 Robert Friedman - DT","#52 Howard Norris - DT","#54 Mark Coleman - MLB",,"#91 Howard Brown - WLB","#78 Roland Thundercloud - LDE",,"#26 Javier Franklin - CB",,,,"#53 Alvin Gillespie - C","#76 David Mahan - LT","#59 Edward Silvey - RG","#78 Leroy Lockett - C","#70 Michael Whitworth - LT","#74 Walter Reed - RT",,"#53 Kim Sutcliffe - MLB","#57 Albert Ruiz - WLB","#66 Brian Leonard - LDE","#71 Joseph Carlson - RDE",,,,,,,
GBY,12:48,"GBY 32",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Outside Blitz",3,0,0,"1-10-GBY 32 (12:49) 27-Bradley Peed ran to GBY 35 for 3 yards. Tackle by 97-Ronald Overbay.","#5 Stewart Dobson - QB","#27 Bradley Peed - RB",,,"#25 Orlando Zuber - FB","#81 Jerry Steffens - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#39 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:10,"GBY 35",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,0,"2-7-GBY 35 (12:09) 5-Stewart Dobson pass INTERCEPTED by 51-Arthur Bryant at GBY 46. 51-Arthur Bryant to GBY 45 for 2 yards. Tackle by 81-Jerry Steffens. PENALTY - Holding (GBY 25-Orlando Zuber) (Declined)","#5 Stewart Dobson - QB","#27 Bradley Peed - RB",,"#34 Mark Newton - RB","#25 Orlando Zuber - FB","#81 Jerry Steffens - TE",,"#84 John Harvey - WR",,,,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#39 Ronald Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:05,"GBY 45",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",1,0,0,"1-10-GBY 45 (12:06) 48-Christopher Ritchey ran to GBY 44 for 1 yards. Tackle by 70-Robert Friedman.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE","#78 Roland Thundercloud - LDE","#70 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:23,"GBY 44",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"2-9-GBY 44 (11:22) 48-Christopher Ritchey ran to GBY 37 for 7 yards. Tackle by 20-Leigh Perna.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE","#78 Roland Thundercloud - LDE","#70 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:44,"GBY 37",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,0,0,"3-3-GBY 37 (10:43) 48-Christopher Ritchey ran to GBY 39 for -2 yards. Tackle by 54-Mark Coleman. GBY 78-Roland Thundercloud was injured on the play. He looks like he should be able to return.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,"#32 Dwight Emmons - RB","#28 Donald Huddle - FB","#86 John Shelton - TE","#38 Gabriel Greenspan - TE",,,,,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE","#78 Roland Thundercloud - LDE","#70 Robert Friedman - DT","#52 Howard Norris - DT","#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:08,"GBY 39",1,4,5,"Field Goal","FG Block",50,3,0,"4-5-GBY 39 (10:07) 5-Matthew Parker 58 yard field goal is GOOD. DET 3 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Alex Shuster - QB","#66 James Hamilton - LG",,,,,,,,,,,,,,"#5 Matthew Parker - K","#91 Kenneth Cuevas - WLB","#53 Alvin Gillespie - C","#76 David Mahan - LT","#59 Edward Silvey - RG","#78 Leroy Lockett - C","#70 Michael Whitworth - LT","#74 Walter Reed - RT","#90 Heriberto Cox - DT","#70 Robert Friedman - DT","#57 Albert Ruiz - WLB","#66 Brian Leonard - LDE","#71 Joseph Carlson - RDE","#37 David Falgoust - FS","#24 Michael Culpepper - SS","#69 Jeffrey Bowman - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB","#96 Henry Clark - WLB","#99 Randall Hawkins - DT"
DET,10:02,"DET 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:03) 5-Matthew Parker kicks 75 yards from DET 35 to GBY -10. 34-Mark Newton to GBY 28 for 38 yards. Tackle by 90-Heriberto Cox.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Mark Newton - RB",,"#32 Frank Caldwell - CB","#26 Javier Franklin - CB","#57 Albert Ruiz - WLB","#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#52 Howard Norris - DT","#70 Robert Friedman - DT","#66 Brian Leonard - LDE","#24 Michael Culpepper - SS","#91 Howard Brown - WLB","#5 Matthew Parker - K",,,,,,,,,,,,,,,,,,,,
GBY,9:55,"GBY 28",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",2,3,0,"1-10-GBY 28 (9:56) 27-Bradley Peed ran to GBY 30 for 2 yards. Tackle by 26-Steven Speciale. GBY 27-Bradley Peed was injured on the play. He looks like he should be able to return.","#5 Stewart Dobson - QB","#27 Bradley Peed - RB",,,,"#81 Jerry Steffens - TE",,"#84 John Harvey - WR","#16 Thomas Francis - WR","#17 Ronald Echols - WR",,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#95 Dan Parman - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#39 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:15,"GBY 30",1,2,8,"I Formation 3WR FL Post","Nickel Normal 2 Deep",,3,0,"2-8-GBY 30 (9:14) 5-Stewart Dobson pass complete to 34-Mark Newton to GBY 30 for a short gain. Tackle by 51-Arthur Bryant.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#25 Orlando Zuber - FB",,,"#84 John Harvey - WR","#16 Thomas Francis - WR","#17 Ronald Echols - WR",,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#39 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:30,"GBY 30",1,3,8,"Weak I Normal Skinny Posts","3-4 Normal 4 Deep QB Spy",,3,0,"3-8-GBY 30 (8:29) 5-Stewart Dobson pass incomplete, dropped by 81-Jerry Steffens.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#25 Orlando Zuber - FB","#81 Jerry Steffens - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT",,"#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB","#95 Dan Parman - MLB","#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#39 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:25,"GBY 30",1,4,8,Punt,"Punt Return",,3,0,"4-8-GBY 30 (8:26) 1-Tom Rouleau punts 49 yards to DET 21. Fair Catch by 11-Joe Delaney.",,,,,,,,,,,,,,,,,,"#1 Tom Rouleau - P",,,,,,,,,,,,,,,,,,,"#73 Jerry Alpert - RG",,"#11 Joe Delaney - WR",,,"#97 Ronald Overbay - DT","#68 Mitchell Edwards - LDE","#79 Louis Wright - DT",,"#91 Kenneth Cuevas - WLB","#27 Victor Mitchell - CB",,"#46 Larry Hagen - FS",,,,"#66 Brian Leonard - LDE","#55 Robert Bieker - RT","#57 Rodney Machen - C","#65 Raymond Johnson - LT","#62 James Grimsley - RG","#76 Michael Kennedy - C",,"#99 Robert Campbell - MLB","#62 Michael Moeller - LDE","#51 Arthur Bryant - MLB","#90 Heriberto Cox - DT",,,,,,,
DET,8:18,"DET 21",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Weak Blitz",-3,3,0,"1-10-DET 21 (8:19) 48-Christopher Ritchey ran to DET 18 for -3 yards. Tackle by 57-Albert Ruiz.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT","#70 Robert Friedman - DT","#71 Joseph Carlson - RDE",,"#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:44,"DET 18",1,2,13,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"2-13-DET 18 (7:43) 1-Arthur Riley pass complete to 86-John Shelton to DET 24 for 6 yards. Tackle by 54-Mark Coleman. 54-Mark Coleman got away with a hold on that play.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT",,"#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:01,"DET 24",1,3,7,"Shotgun 5 Wide Slot Drag","Quarter Normal 3 Deep Zone Under",14,3,0,"3-7-DET 24 (7:00) 1-Arthur Riley pass complete to 81-Lane Williams to DET 38 for 14 yards. Tackle by 26-Javier Franklin.","#1 Arthur Riley - QB",,,,,,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR","#81 Lane Williams - WR","#11 Joe Delaney - WR","#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT",,"#71 Joseph Carlson - RDE",,"#54 Mark Coleman - MLB",,,"#26 Javier Franklin - CB","#20 Leigh Perna - CB","#46 Jamey Jim - CB","#32 Frank Caldwell - CB","#36 James Usry - SS","#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:16,"DET 38",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",13,3,0,"1-10-DET 38 (6:15) 48-Christopher Ritchey ran to GBY 49 for 13 yards. Tackle by 24-Michael Culpepper.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,,"#86 John Shelton - TE",,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT","#70 Robert Friedman - DT","#71 Joseph Carlson - RDE",,"#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:30,"GBY 49",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-GBY 49 (5:29) 1-Arthur Riley pass Pass knocked down by 32-Frank Caldwell. incomplete, intended for 12-Richard Benitez.","#1 Arthur Riley - QB","#32 Dwight Emmons - RB",,,"#28 Donald Huddle - FB",,,"#89 Shawn Nez - WR","#12 Richard Benitez - WR","#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT",,"#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,"#32 Frank Caldwell - CB",,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:25,"GBY 49",1,2,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,3,0,"2-10-GBY 49 (5:26) 48-Christopher Ritchey ran to GBY 50 for a short loss. Tackle by 20-Leigh Perna.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT","#70 Robert Friedman - DT","#71 Joseph Carlson - RDE","#53 Kim Sutcliffe - MLB","#54 Mark Coleman - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#32 Frank Caldwell - CB",,,,"#24 Michael Culpepper - SS","#20 Leigh Perna - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:49,"GBY 50",1,3,10,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,3,0,"3-10-GBY 50 (4:48) 1-Arthur Riley pass Pass knocked down by 54-Mark Coleman. incomplete, intended for 28-Donald Huddle. Pressure by 71-Joseph Carlson.","#1 Arthur Riley - QB","#48 Christopher Ritchey - RB",,,"#28 Donald Huddle - FB","#86 John Shelton - TE",,"#89 Shawn Nez - WR",,"#83 Merle Rich - WR",,,"#76 David Mahan - LT","#66 James Hamilton - LG","#53 Alvin Gillespie - C","#59 Edward Silvey - RG","#74 Walter Reed - RT",,"#66 Brian Leonard - LDE",,"#79 David Levinson - DT","#70 Robert Friedman - DT","#71 Joseph Carlson - RDE","#54 Mark Coleman - MLB","#53 Kim Sutcliffe - MLB",,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#20 Leigh Perna - CB",,,,"#24 Michael Culpepper - SS","#37 David Falgoust - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:42,"GBY 50",1,4,10,Punt,"Punt Return",36,3,0,"4-10-GBY 50 (4:43) 14-Joe Hall punts 36 yards to GBY 14.",,,,,,,,,,,,,,,,,,"#14 Joe Hall - P",,,,,,,,,,,,,,,,,,,"#66 James Hamilton - LG",,"#16 Thomas Francis - WR",,,"#57 Albert Ruiz - WLB","#26 Javier Franklin - CB","#54 Mark Coleman - MLB",,"#70 Robert Friedman - DT","#91 Howard Brown - WLB",,"#78 Roland Thundercloud - LDE",,,,"#53 Alvin Gillespie - C","#76 David Mahan - LT","#59 Edward Silvey - RG","#78 Leroy Lockett - C","#70 Michael Whitworth - LT","#74 Walter Reed - RT",,"#53 Kim Sutcliffe - MLB","#79 David Levinson - DT","#66 Brian Leonard - LDE","#71 Joseph Carlson - RDE",,,,,,,
GBY,4:34,"GBY 14",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,3,0,"1-10-GBY 14 (4:35) 27-Bradley Peed ran to GBY 14 for a short loss. Tackle by 46-Larry Hagen.","#5 Stewart Dobson - QB","#27 Bradley Peed - RB",,,"#25 Orlando Zuber - FB","#81 Jerry Steffens - TE",,"#84 John Harvey - WR",,"#17 Ronald Echols - WR",,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#39 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:03,"GBY 14",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",1,3,0,"2-10-GBY 14 (4:02) 5-Stewart Dobson pass complete to 81-Jerry Steffens to GBY 15 for 1 yards. Tackle by 50-Jeffery Patterson.","#5 Stewart Dobson - QB","#27 Bradley Peed - RB",,"#34 Mark Newton - RB","#25 Orlando Zuber - FB","#81 Jerry Steffens - TE",,"#84 John Harvey - WR",,,,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,,,"#39 Ronald Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:25,"GBY 15",1,3,9,"I Formation 3WR SE Post","Nickel Normal Cover 2",10,3,0,"3-9-GBY 15 (3:24) 5-Stewart Dobson pass complete to 27-Bradley Peed to GBY 24 for 10 yards. Tackle by 55-Jared Brady.","#5 Stewart Dobson - QB","#27 Bradley Peed - RB",,,"#25 Orlando Zuber - FB",,,"#84 John Harvey - WR","#16 Thomas Francis - WR","#17 Ronald Echols - WR",,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#39 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:50,"GBY 24",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",17,3,0,"1-10-GBY 24 (2:49) 5-Stewart Dobson pass complete to 17-Ronald Echols to GBY 41 for 17 yards. Tackle by 27-Victor Mitchell.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,,"#25 Orlando Zuber - FB",,,"#84 John Harvey - WR","#16 Thomas Francis - WR","#17 Ronald Echols - WR",,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE",,"#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE",,"#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#27 Victor Mitchell - CB",,"#26 Steven Speciale - CB",,"#39 Ronald Thomas - SS","#46 Larry Hagen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:11,"GBY 41",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",1,3,0,"1-10-GBY 41 (2:10) 34-Mark Newton ran to GBY 42 for 1 yards. Tackle by 51-Arthur Bryant.","#5 Stewart Dobson - QB","#34 Mark Newton - RB",,"#38 Jonathan Watson - RB","#25 Orlando Zuber - FB","#81 Jerry Steffens - TE","#87 Gerald Latorre - TE",,,,,,"#65 Raymond Johnson - LT","#74 Fred Layden - C","#57 Rodney Machen - C","#62 James Grimsley - RG","#55 Robert Bieker - RT",,"#68 Mitchell Edwards - LDE","#62 Michael Moeller - LDE","#79 Louis Wright - DT","#97 Ronald Overbay - DT","#52 Kendall Cantu - RDE","#50 Jeffery Patterson - SLB","#51 Arthur Bryant - MLB",,"#55 Jared Brady - WLB","#29 Craig Thompson - CB","#26 Steven Speciale - CB",,,,"#33 Jerry Lacroix - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,