HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Moran kicks 75 yards from MIA 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#40 Jimmy Cook - CB","#58 Ryan Holoman - WLB","#97 Andrew Inglis - DT","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#26 Robert Lamberton - FS","#45 Kenneth Lane - SS","#98 Keith Hill - MLB","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",,0,0,"1-10-TBY 25 (15:00) 30-Todd Davis ran to TBY 25 for a short gain. Tackle by 21-Charlie Smithers.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:22,"TBY 25",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",7,0,0,"2-10-TBY 25 (14:21) 20-John Sheehan ran to TBY 32 for 7 yards. Tackle by 21-Charlie Smithers.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:47,"TBY 32",1,3,3,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 2 Deep Man",2,0,0,"3-3-TBY 32 (13:46) 30-Todd Davis ran to TBY 34 for 2 yards. Tackle by 59-Benjamin Akers.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:06,"TBY 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-TBY 34 (13:05) 2-Charles Lassiter punts 48 yards to MIA 17. 49-Douglas Harlan to MIA 16 for -2 yards. Tackle by 40-Joseph Wheeler.",,,,,,,,,,,,,,,,,,"#18 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#49 Douglas Harlan - RB",,,"#66 Donald Carignan - DT","#65 Gerald Nelson - DT","#46 Floyd Pritchett - SS",,"#29 Jerome Chamberland - SS","#78 Armand Cranford - LDE",,"#42 Andrew Harris - FS",,,,"#66 Max Redden - RG","#64 Karl Smith - C","#72 Max Courtney - RT","#64 James Lewis - LG","#66 Devin Johnson - RT","#70 James Walden - RG",,"#68 Jeffrey Barajas - DT","#74 James Gardner - DT","#97 James Jones - DT","#56 Wayne Hernandez - WLB",,,,,,,
MIA,12:56,"MIA 16",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",-0,0,0,"1-10-MIA 16 (12:57) 10-Ramiro Moore ran to MIA 16 for a short loss. Tackle by 94-David Hallett.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:17,"MIA 16",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"2-10-MIA 16 (12:16) 10-Ramiro Moore ran to MIA 16 for 1 yards. Tackle by 58-Ryan Holoman.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:45,"MIA 16",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",9,0,0,"3-10-MIA 16 (11:44) 10-Ramiro Moore ran to MIA 25 for 9 yards. Tackle by 46-Kenneth Hobbs.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR",,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:09,"MIA 25",1,4,1,Punt,"Punt Return",,0,0,"4-1-MIA 25 (11:08) 14-Paul Perez punts 43 yards to TBY 32. 18-Carl Bowman to TBY 35 for 3 yards. Tackle by 46-Floyd Pritchett.",,,,,,,,,,,,,,,,,,"#14 Paul Perez - P",,,,,,,,,,,,,,,,,,,"#53 Derrick Brackett - LG",,"#89 Carl Bowman - WR",,,"#25 Jay Carney - CB","#40 Jimmy Cook - CB","#40 Joseph Wheeler - CB",,"#26 Robert Lamberton - FS","#98 Keith Hill - MLB",,"#97 Andrew Inglis - DT",,,,"#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#56 Joseph Huebner - C",,"#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB",,,,,,,
TBY,11:00,"TBY 35",1,1,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",-1,0,0,"1-10-TBY 35 (11:01) 20-John Sheehan ran to TBY 33 for -1 yards. Tackle by 78-Armand Cranford. MIA 97-Ron Main was injured on the play. He looks like he should be able to return.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#97 Ron Main - SLB","#58 Jamie Davis - MLB","#59 Benjamin Akers - SLB","#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:17,"TBY 33",1,2,11,"Split Backs Normal Strong Pitch Sweep","4-3 Under 2 Deep Flat Outside",2,0,0,"2-11-TBY 33 (10:16) 30-Todd Davis ran to TBY 35 for 2 yards. Tackle by 59-Benjamin Akers.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#59 Benjamin Akers - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:33,"TBY 35",1,3,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"3-10-TBY 35 (9:32) 5-Harold Webb pass Pass knocked down by 46-Floyd Pritchett. incomplete, intended for 30-Todd Davis. Pressure by 78-Armand Cranford.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#59 Benjamin Akers - SLB","#58 Jamie Davis - MLB","#46 Floyd Pritchett - SS","#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:26,"TBY 35",1,4,10,Punt,"Punt Return",60,0,0,"4-10-TBY 35 (9:27) 2-Charles Lassiter punts 60 yards to MIA 5.",,,,,,,,,,,,,,,,,,"#18 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#49 Douglas Harlan - RB",,,"#66 Donald Carignan - DT","#65 Gerald Nelson - DT","#46 Floyd Pritchett - SS",,"#29 Jerome Chamberland - SS","#78 Armand Cranford - LDE",,"#42 Andrew Harris - FS",,,,"#66 Max Redden - RG","#64 Karl Smith - C","#72 Max Courtney - RT","#64 James Lewis - LG","#66 Devin Johnson - RT","#70 James Walden - RG",,"#68 Jeffrey Barajas - DT","#74 James Gardner - DT","#97 James Jones - DT","#56 Wayne Hernandez - WLB",,,,,,,
MIA,9:16,"MIA 5",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal SS Blitz",,0,0,"1-10-MIA 5 (9:17) 4-Melvin Elkins pass Pass knocked down by 54-Angelo Sadler. incomplete, intended for 49-Douglas Harlan.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR","#49 Douglas Harlan - RB",,,,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#52 Angelo Sadler - MLB","#25 Jay Carney - CB","#26 Kenneth Hobbs - CB",,"#40 Jimmy Cook - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:12,"MIA 5",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",10,0,0,"2-10-MIA 5 (9:13) 10-Ramiro Moore ran to MIA 15 for 10 yards. Tackle by 45-Kenneth Lane.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#52 Angelo Sadler - MLB","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:34,"MIA 15",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-10-MIA 15 (8:33) 10-Ramiro Moore ran to MIA 14 for -1 yards. Tackle by 52-Jackie Gallo.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE","#86 Joseph Chandler - TE",,,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:00,"MIA 14",1,2,11,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",2,0,0,"2-11-MIA 14 (7:59) 4-Melvin Elkins pass complete to 10-Ramiro Moore to MIA 16 for 2 yards. Tackle by 44-Jay Carney.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:22,"MIA 16",1,3,8,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-1,0,0,"3-8-MIA 16 (7:21) 10-Ramiro Moore ran to MIA 15 for -1 yards. Tackle by 58-Ryan Holoman.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,"#43 Ralph Lucht - FB","#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,,,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:40,"MIA 15",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIA 15 (6:39) 14-Paul Perez punts 46 yards to TBY 39. 18-Carl Bowman to TBY 41 for 2 yards. Tackle by 46-Floyd Pritchett.",,,,,,,,,,,,,,,,,,"#14 Paul Perez - P",,,,,,,,,,,,,,,,,,,"#53 Derrick Brackett - LG",,"#89 Carl Bowman - WR",,,"#25 Jay Carney - CB","#40 Jimmy Cook - CB","#40 Joseph Wheeler - CB",,"#26 Robert Lamberton - FS","#98 Keith Hill - MLB",,"#97 Andrew Inglis - DT",,,,"#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#56 Joseph Huebner - C",,"#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB",,,,,,,
TBY,6:30,"TBY 41",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",10,0,0,"1-10-TBY 41 (6:31) 30-Todd Davis ran to MIA 49 for 10 yards. Tackle by 21-Charlie Smithers.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#59 Benjamin Akers - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:49,"MIA 49",1,2,,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Double WR3",7,0,0,"2-1-MIA 49 (5:48) 30-Todd Davis ran to MIA 42 for 7 yards. Tackle by 21-Charlie Smithers. PENALTY - Holding (TBY 66-Max Redden)","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#59 Benjamin Akers - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:44,"TBY 41",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",-0,0,0,"2-10-TBY 41 (5:45) 20-John Sheehan ran to TBY 40 for a short loss. Tackle by 90-Wayne Hernandez.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:05,"TBY 40",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-11-TBY 40 (5:04) 5-Harold Webb pass complete to 17-Kenton Cook to TBY 44 for 4 yards. Tackle by 38-Dudley Green. 22-Leroy Eliason got away with a hold on that play. 38-Dudley Green got away with a hold on that play.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT",,"#61 Harry Phelps - RDE","#59 Benjamin Akers - SLB","#58 Jamie Davis - MLB",,"#56 Wayne Hernandez - WLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:25,"TBY 44",1,4,7,Punt,"Punt Return",56,0,0,"4-7-TBY 44 (4:24) 2-Charles Lassiter punts 56 yards to MIA 0.4-7-TBY 44 (4:24) 2-Charles Lassiter punts 56 yards to MIA 0. Touchback.",,,,,,,,,,,,,,,,,,"#18 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#49 Douglas Harlan - RB",,,"#66 Donald Carignan - DT","#42 Andrew Harris - FS","#46 Floyd Pritchett - SS",,"#56 Wayne Hernandez - WLB","#29 Jerome Chamberland - SS",,"#78 Armand Cranford - LDE",,,,"#66 Max Redden - RG","#64 Karl Smith - C","#72 Max Courtney - RT","#64 James Lewis - LG","#66 Devin Johnson - RT","#70 James Walden - RG",,"#21 Charlie Smithers - FS","#74 James Gardner - DT","#97 James Jones - DT","#68 Jeffrey Barajas - DT",,,,,,,
MIA,4:15,"MIA 20",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-MIA 20 (4:16) 4-Melvin Elkins pass complete to 85-Richard Martin to MIA 22 for 2 yards. Tackle by 44-Jay Carney.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR","#49 Douglas Harlan - RB",,,,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#52 Angelo Sadler - MLB","#25 Jay Carney - CB","#26 Kenneth Hobbs - CB",,"#40 Jimmy Cook - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:36,"MIA 22",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",2,0,0,"2-8-MIA 22 (3:35) 4-Melvin Elkins pass complete to 10-Ramiro Moore to MIA 24 for 2 yards. Tackle by 45-Kenneth Lane.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR",,,"#13 Ryan Norman - WR","#81 Charles Fontenot - TE",,"#85 Richard Martin - WR",,"#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE","#51 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:01,"MIA 24",1,3,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Shallow Zone Deep",-10,0,0,"3-6-MIA 24 (3:00) 4-Melvin Elkins sacked at MIA 15 for -10 yards (94-David Hallett). Sack allowed by 62-John Wilson.","#12 Melvin Elkins - QB","#10 Ramiro Moore - WR","#49 Douglas Harlan - RB",,,,,"#85 Richard Martin - WR","#89 Lee Lemon - WR","#82 Larry Denton - WR",,,"#52 Mark Snow - LT","#53 Derrick Brackett - LG","#60 Roland Waite - C","#54 Joseph Reay - RG","#62 John Wilson - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#97 Andrew Inglis - DT","#77 Matthew Russell - RDE",,"#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:21,"MIA 15",1,4,15,Punt,"Punt Return",51,0,0,"4-15-MIA 15 (2:20) 14-Paul Perez punts 51 yards to TBY 34.",,,,,,,,,,,,,,,,,,"#14 Paul Perez - P",,,,,,,,,,,,,,,,,,,"#53 Derrick Brackett - LG",,"#89 Carl Bowman - WR",,,"#26 Robert Lamberton - FS","#26 Kenneth Hobbs - CB","#40 Joseph Wheeler - CB",,"#98 Keith Hill - MLB","#97 Andrew Inglis - DT",,"#40 Jimmy Cook - CB",,,,"#43 Ralph Lucht - FB","#54 Joseph Reay - RG","#60 Roland Waite - C","#79 Ira Hagen - RG","#69 Billy Pablo - RG","#56 Joseph Huebner - C",,"#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB",,,,,,,
TBY,2:09,"TBY 34",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",9,0,0,"1-10-TBY 34 (2:10) 20-John Sheehan ran to TBY 43 for 9 yards. Tackle by 29-Jerome Chamberland.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#97 James Jones - DT","#61 Harry Phelps - RDE",,"#58 Jamie Davis - MLB",,"#97 Ron Main - SLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,"#38 Dudley Green - FS",,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:25,"TBY 43",1,2,1,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",8,0,0,"2-1-TBY 43 (1:24) 20-John Sheehan ran to MIA 48 for 8 yards. Tackle by 21-Charlie Smithers.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#64 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#66 Devin Johnson - RT",,"#78 Armand Cranford - LDE",,"#68 Jeffrey Barajas - DT","#66 Donald Carignan - DT","#61 Harry Phelps - RDE","#59 Benjamin Akers - SLB","#58 Jamie Davis - MLB",,"#97 Ron Main - SLB","#24 Albert Keith - CB","#22 Leroy Eliason - CB",,,,"#29 Jerome Chamberland - SS","#21 Charlie Smithers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,