HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Luis Johnson kicks 59 yards from DEN 35 to ARZ 6. 40-Irving Miner to ARZ 31 for 25 yards. Tackle by 45-John Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Irving Miner - RB",,"#83 Henry Doolin - WR","#46 Charles Andrews - FS","#70 Robert Bunnell - DT","#53 William Lambeth - RDE","#42 Nicholas Applegate - CB","#95 David Gillespie - MLB","#46 Larry Hagen - FS","#46 Ervin Foreman - CB","#22 John Mendez - CB","#43 Clifton Brandt - WLB","#19 Luis Johnson - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:55,"ARZ 31",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,0,"1-10-ARZ 31 (14:56) 45-James White ran to ARZ 34 for 3 yards. Tackle by 54-Robert Prieto.","#11 Matthew Williamson - QB","#45 James White - RB",,"#40 Irving Miner - RB","#29 Robert Stall - FB","#87 Anthony Luis - TE","#85 Michael Smith - TE",,,,,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE","#95 Mark Emerson - DT","#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:19,"ARZ 34",1,2,7,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",11,0,0,"2-7-ARZ 34 (14:18) 3-Matthew Williamson pass complete to 85-Anthony Luis to ARZ 44 for 11 yards. Tackle by 45-John Thomas. 45-John Thomas got away with a hold on that play.","#11 Matthew Williamson - QB","#45 James White - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR",,"#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:35,"ARZ 44",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",7,0,0,"1-10-ARZ 44 (13:34) 3-Matthew Williamson pass complete to 85-Anthony Luis to DEN 49 for 7 yards. Tackle by 28-Joseph Brown.","#11 Matthew Williamson - QB","#45 James White - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR",,"#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:00,"DEN 49",1,2,3,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",2,0,0,"2-3-DEN 49 (12:59) 3-Matthew Williamson pass complete to 11-Perry Newman to DEN 47 for 2 yards. Tackle by 37-Ollie Moore.","#11 Matthew Williamson - QB","#45 James White - RB",,,,"#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR","#11 Perry Newman - WR","#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE",,"#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,"#37 Ollie Moore - FS",,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:22,"DEN 47",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",-1,0,0,"3-1-DEN 47 (12:21) 45-James White ran to DEN 49 for -1 yards. Tackle by 93-Charles Dyer.","#11 Matthew Williamson - QB","#45 James White - RB",,,,"#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR","#11 Perry Newman - WR","#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE",,"#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,"#37 Ollie Moore - FS",,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:46,"DEN 49",1,4,3,Punt,"Punt Return",35,0,0,"4-3-DEN 49 (11:45) 8-Edward Garcia punts 35 yards to DEN 13.",,,,,,,,,,,,,,,,,,"#2 Edward Garcia - P",,,,,,,,,,,,,,,,,,,"#87 Anthony Luis - TE",,"#35 Daniel Bradley - RB",,,"#45 John Thomas - FS","#75 Darrell Singleton - DT","#93 Charles Dyer - RDE",,"#95 Mark Emerson - DT","#58 Thomas Davis - RDE",,"#24 Brent McChesney - CB",,,,"#63 Michael Fleetwood - RG","#69 Albert Kraus - RG","#68 David Dublin - RT","#69 Adam Frost - C","#70 John Stingley - LG","#74 James Farmer - RT",,"#98 James Rios - MLB","#93 Robert Prieto - MLB","#76 Patrick Butler - DT","#62 Terry Ward - RDE",,,,,,,
DEN,11:35,"DEN 13",1,1,10,"Singleback Normal HB Release Mid","Nickel Blitz Stunt Blitz",13,0,0,"1-10-DEN 13 (11:36) 2-Dwayne Nazario pass complete to 82-Devin Cooley to DEN 26 for 13 yards. Tackle by 38-Charles Andrews. 82-Devin Cooley breaks down the CB.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,,"#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR","#82 Devin Cooley - WR","#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE",,"#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,"#35 Douglas Parton - CB",,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:56,"DEN 26",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",13,0,0,"1-10-DEN 26 (10:55) 2-Dwayne Nazario pass complete to 13-Paul Beach to DEN 39 for 13 yards. Tackle by 21-Ervin Foreman. 13-Paul Beach did some fancy footwork there.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,"#21 Jerry Chadwick - FB","#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR",,"#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,,,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:13,"DEN 39",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Shallow Zone Deep",-9,0,0,"1-10-DEN 39 (10:12) 2-Dwayne Nazario sacked at DEN 29 for -9 yards (53-William Lambeth). Sack allowed by 69-Andrew McEwan.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB","#44 Ali Abbott - RB",,,,,"#88 Tom Hicks - WR","#82 Devin Cooley - WR","#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE",,"#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,"#35 Douglas Parton - CB",,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:35,"DEN 29",1,2,19,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-19-DEN 29 (9:34) 36-Daniel Bradley ran to DEN 42 for 12 yards. Tackle by 38-Charles Andrews.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,,"#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR","#82 Devin Cooley - WR","#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,"#35 Douglas Parton - CB",,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:54,"DEN 42",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"3-7-DEN 42 (8:53) 36-Daniel Bradley ran to DEN 41 for -1 yards. Tackle by 61-Mark Fox.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,"#44 Ali Abbott - RB","#21 Jerry Chadwick - FB","#89 Clinton Goldman - TE","#20 Vernon Schroeder - TE",,,,,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE","#61 Mark Fox - RDE","#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,,,"#44 James Barrett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:14,"DEN 41",1,4,8,Punt,"Punt Return",38,0,0,"4-8-DEN 41 (8:13) 17-Russell New punts 38 yards to ARZ 22.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#72 James Booker - C",,"#83 Henry Doolin - WR",,,"#46 Larry Hagen - FS","#22 John Mendez - CB","#42 Nicholas Applegate - CB",,"#46 Ervin Foreman - CB","#46 Charles Andrews - FS",,"#95 David Gillespie - MLB",,,,"#71 Jesse Reid - LT","#51 Andrew McEwan - LT","#51 Vincent Mendez - RT","#62 Daniel Carter - C","#58 Charles Fitch - RG","#99 Roger McWilliams - MLB",,"#53 William Lambeth - RDE","#70 Robert Bunnell - DT","#43 Clifton Brandt - WLB","#61 Mark Fox - RDE",,,,,,,
ARZ,8:03,"ARZ 22",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-ARZ 22 (8:04) 29-Robert Stall ran to ARZ 33 for 11 yards. Tackle by 22-Dennis Castillo.","#11 Matthew Williamson - QB","#45 James White - RB",,,"#29 Robert Stall - FB",,,"#11 Daniel Orourke - WR","#11 Perry Newman - WR","#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT",,"#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,"#37 Ollie Moore - FS",,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:21,"ARZ 33",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-ARZ 33 (7:20) 3-Matthew Williamson pass Pass knocked down by 22-Dennis Castillo. incomplete, intended for 85-Anthony Luis.","#11 Matthew Williamson - QB","#45 James White - RB",,"#40 Irving Miner - RB","#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR",,,,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE","#95 Mark Emerson - DT","#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:15,"ARZ 33",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Inside LB Blitz",8,0,0,"2-10-ARZ 33 (7:16) 3-Matthew Williamson pass complete to 45-James White to ARZ 41 for 8 yards. Tackle by 24-Brent McChesney.","#11 Matthew Williamson - QB","#45 James White - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR",,"#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:36,"ARZ 41",1,3,2,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",5,0,0,"3-2-ARZ 41 (6:35) 3-Matthew Williamson pass complete to 89-Daniel Orourke to ARZ 46 for 5 yards. Tackle by 24-Brent McChesney.","#11 Matthew Williamson - QB","#45 James White - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR",,"#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:53,"ARZ 46",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-2,0,0,"1-10-ARZ 46 (5:52) 45-James White ran to ARZ 44 for -2 yards. Tackle by 91-Nicholas Keys.","#11 Matthew Williamson - QB","#45 James White - RB",,"#40 Irving Miner - RB","#29 Robert Stall - FB","#87 Anthony Luis - TE","#85 Michael Smith - TE",,,,,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE","#95 Mark Emerson - DT","#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:11,"ARZ 44",1,2,12,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",1,0,0,"2-12-ARZ 44 (5:10) 45-James White ran to ARZ 45 for 1 yards. Tackle by 54-Robert Prieto.","#11 Matthew Williamson - QB","#45 James White - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR",,"#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:30,"ARZ 45",1,3,11,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",,0,0,"3-11-ARZ 45 (4:29) 3-Matthew Williamson pass Pass knocked down by 24-Brent McChesney. incomplete, intended for 89-Daniel Orourke. Pressure by 93-Charles Dyer.","#11 Matthew Williamson - QB","#45 James White - RB",,,"#29 Robert Stall - FB","#87 Anthony Luis - TE",,"#11 Daniel Orourke - WR",,"#18 Stacey Wymer - WR",,,"#69 Alvin Marino - RG","#70 John Stingley - LG","#69 Adam Frost - C","#63 Michael Fleetwood - RG","#68 David Dublin - RT",,"#97 Nicholas Keys - LDE",,"#76 Patrick Butler - DT","#79 Frank Carter - DT","#93 Charles Dyer - RDE","#29 Craig Thompson - CB","#93 Robert Prieto - MLB",,"#55 Chester Atkins - WLB","#24 Brent McChesney - CB","#22 Dennis Castillo - CB",,,,"#28 Joseph Brown - SS","#45 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:24,"ARZ 45",1,4,11,Punt,"Punt Return",60,0,0,"4-11-ARZ 45 (4:25) 8-Edward Garcia punts 60 yards to DEN -5.4-11-ARZ 45 (4:25) 8-Edward Garcia punts 60 yards to DEN -5. Touchback.",,,,,,,,,,,,,,,,,,"#2 Edward Garcia - P",,,,,,,,,,,,,,,,,,,"#87 Anthony Luis - TE",,"#35 Daniel Bradley - RB",,,"#95 Mark Emerson - DT","#75 Darrell Singleton - DT","#45 John Thomas - FS",,"#58 Thomas Davis - RDE","#24 Brent McChesney - CB",,"#98 James Rios - MLB",,,,"#63 Michael Fleetwood - RG","#69 Albert Kraus - RG","#68 David Dublin - RT","#69 Adam Frost - C","#70 John Stingley - LG","#74 James Farmer - RT",,"#62 Terry Ward - RDE","#93 Charles Dyer - RDE","#93 Robert Prieto - MLB","#76 Patrick Butler - DT",,,,,,,
DEN,4:16,"DEN 20",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"1-10-DEN 20 (4:17) 36-Daniel Bradley ran to DEN 25 for 5 yards. Tackle by 44-James Barrett.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,"#44 Ali Abbott - RB","#21 Jerry Chadwick - FB","#89 Clinton Goldman - TE","#20 Vernon Schroeder - TE",,,,,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE","#62 Edward Clark - DT","#70 Robert Bunnell - DT","#51 William Feldman - DT","#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,,,"#44 James Barrett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:43,"DEN 25",1,2,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-DEN 25 (3:42) PENALTY - False Start (DEN 66-Daniel Carter)","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB","#44 Ali Abbott - RB",,,,,"#88 Tom Hicks - WR","#82 Devin Cooley - WR","#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT",,"#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,"#35 Douglas Parton - CB",,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:41,"DEN 20",1,2,10,"Strong I Normal HB Dive Strong","46 Heavy WLB Blitz",11,0,0,"2-10-DEN 20 (3:42) 36-Daniel Bradley ran to DEN 32 for 11 yards. Tackle by 38-Charles Andrews.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,"#21 Jerry Chadwick - FB","#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR",,"#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,,,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:07,"DEN 32",1,1,10,"I Formation Normal HB Dive","46 Heavy WLB Blitz",8,0,0,"1-10-DEN 32 (3:06) 36-Daniel Bradley ran to DEN 39 for 8 yards. Tackle by 44-James Barrett.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,"#21 Jerry Chadwick - FB","#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR",,"#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,,,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:33,"DEN 39",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,0,0,"2-2-DEN 39 (2:32) 2-Dwayne Nazario pass complete to 89-Clinton Goldman to DEN 45 for 5 yards. Tackle by 43-Clifton Brandt.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,,"#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR","#82 Devin Cooley - WR","#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE",,"#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,"#35 Douglas Parton - CB",,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:53,"DEN 45",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-DEN 45 (1:52) 36-Daniel Bradley ran to DEN 47 for 2 yards. Tackle by 38-Charles Andrews.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,"#21 Jerry Chadwick - FB","#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR",,"#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,,,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:15,"DEN 47",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",7,0,0,"2-8-DEN 47 (1:14) 36-Daniel Bradley ran to ARZ 46 for 7 yards. Tackle by 90-Edward Clark.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,"#44 Ali Abbott - RB","#21 Jerry Chadwick - FB","#89 Clinton Goldman - TE","#20 Vernon Schroeder - TE",,,,,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE","#61 Mark Fox - RDE","#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE","#50 Edwin Brown - SLB","#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,,,"#44 James Barrett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,0:38,"ARZ 46",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",2,0,0,"3-1-ARZ 46 (0:37) 36-Daniel Bradley ran to ARZ 44 for 2 yards. Tackle by 90-Edward Clark.","#9 Dwayne Nazario - QB","#35 Daniel Bradley - RB",,,,"#89 Clinton Goldman - TE",,"#88 Tom Hicks - WR","#82 Devin Cooley - WR","#13 Paul Beach - WR",,,"#51 Andrew McEwan - LT","#72 James Booker - C","#62 Daniel Carter - C","#58 Charles Fitch - RG","#51 Vincent Mendez - RT",,"#76 Alfred Smith - LDE",,"#70 Robert Bunnell - DT","#62 Edward Clark - DT","#53 William Lambeth - RDE",,"#52 Don Brown - MLB",,"#43 Clifton Brandt - WLB","#42 Nicholas Applegate - CB","#46 Ervin Foreman - CB",,"#35 Douglas Parton - CB",,"#44 James Barrett - SS","#46 Charles Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,