HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Jessie Charlton kicks 69 yards from NED 35 to PIT -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Orourke - WR",,"#91 Tanner Starks - SLB","#59 Michael Skeete - SLB","#69 Craig Deboer - DT","#55 Robert Stevenson - WLB","#97 Luis Bonds - MLB","#24 Jim Mitts - CB","#40 Howard Vitale - CB","#93 John Powell - RDE","#74 Jason Washington - RT","#38 Mark Lesniak - FS","#11 Jessie Charlton - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-PIT 25 (15:00) 44-Miguel Miller ran to PIT 23 for -2 yards. Tackle by 62-Santos Battaglia.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#74 Jason Washington - RT","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE",,"#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#24 Raymond Madden - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:28,"PIT 23",1,2,12,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",11,0,0,"2-12-PIT 23 (14:27) 44-Miguel Miller ran to PIT 33 for 11 yards. Tackle by 45-Vincent Farmer.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:53,"PIT 33",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"3-2-PIT 33 (13:52) 44-Miguel Miller ran to PIT 36 for 3 yards. Tackle by 32-Thomas Murphy.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,"#19 Howard Nielson - WR","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE","#77 Emil Demoss - DT","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:17,"PIT 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",1,0,0,"1-10-PIT 36 (13:16) 44-Miguel Miller ran to PIT 37 for 1 yards. Tackle by 62-Santos Battaglia.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#82 Jeffrey Castillo - TE","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE",,"#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#24 Raymond Madden - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:36,"PIT 37",1,2,9,"Weak I Normal HB Inside Strong","3-4 Normal 4 Deep Zone",10,0,0,"2-9-PIT 37 (12:35) 44-Miguel Miller ran to PIT 47 for 10 yards. Tackle by 95-James Campbell.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#74 Jason Washington - RT","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB","#50 Barney Barnes - MLB","#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:01,"PIT 47",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal 4 Deep Zone",5,0,0,"1-10-PIT 47 (12:00) 30-Michael Bishop ran to NED 47 for 5 yards. Tackle by 32-Thomas Murphy.","#17 Robert Krantz - QB","#30 Michael Bishop - FB",,,"#44 Miguel Miller - RB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB","#50 Barney Barnes - MLB","#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:27,"NED 47",1,2,5,"Singleback Slot Strong TE Slot Curls","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-5-NED 47 (11:26) 17-Robert Krantz pass complete to 12-Robert Smith to NED 40 for 7 yards. Tackle by 24-Raymond Madden.","#17 Robert Krantz - QB","#30 Michael Bishop - FB",,,,"#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#74 Jason Washington - RT","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#24 Raymond Madden - CB",,"#21 Wilbur Stthomas - CB",,"#40 Jimmy Davis - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:51,"NED 40",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-NED 40 (10:50) 44-Miguel Miller ran to NED 41 for a short loss. Tackle by 45-Vincent Farmer. PENALTY - Offsides (NED 75-Robert McCullough)","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:47,"NED 35",1,1,5,"Weak I Normal HB Inside Strong","46 Normal Outside Blitz",2,0,0,"1-5-NED 35 (10:48) 44-Miguel Miller ran to NED 33 for 2 yards. Tackle by 95-James Campbell.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:12,"NED 33",1,2,3,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"2-3-NED 33 (10:11) 44-Miguel Miller ran to NED 33 for a short gain. Tackle by 45-Vincent Farmer.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:38,"NED 33",1,3,2,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-2-NED 33 (9:37) 44-Miguel Miller ran to NED 32 for 1 yards. Tackle by 43-Larry Christensen.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#82 Jeffrey Castillo - TE","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#24 Raymond Madden - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:59,"NED 32",1,4,1,"Field Goal","FG Block",43,0,0,"4-1-NED 32 (8:58) 8-Jeremy Marasco 49 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P","#79 Ronald Davis - LG",,,,,,,,,,,,,,"#8 Jeremy Marasco - K","#96 Alan Harper - WLB","#56 James Huffman - LG","#63 Theodore Clark - LT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT","#65 George Hawkins - RT","#52 Don Brown - MLB","#94 David White - RDE","#32 Thomas Murphy - MLB","#50 Barney Barnes - MLB","#43 Larry Christensen - WLB","#74 William Dyer - RDE","#93 James Ramirez - WLB","#57 Sylvester Ruppert - WLB","#75 Robert McCullough - DT","#60 Ronald Jackson - RDE","#70 Timothy Lipinski - DT","#62 Santos Battaglia - LDE","#72 Brian Taylor - RDE"
NED,8:53,"NED 39",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",10,0,0,"1-10-NED 39 (8:54) 42-Kevin Jahnke ran to NED 48 for 10 yards. Tackle by 38-Mark Lesniak.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,,"#81 Leonard Martinez - TE",,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,"#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:08,"NED 48",1,2,,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",11,0,0,"2-1-NED 48 (8:07) 47-Cory Dickens ran to PIT 41 for 11 yards. Tackle by 36-Charles Hollen. PENALTY - Holding (NED 52-Andrew Boyter)","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB","#47 Cory Dickens - RB",,,,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,"#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:02,"NED 38",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-3,0,0,"2-10-NED 38 (8:03) 42-Kevin Jahnke ran to NED 35 for -3 yards. Tackle by 55-Robert Stevenson.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,,"#81 Leonard Martinez - TE",,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,"#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:28,"NED 35",1,3,14,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-14-NED 35 (7:27) 7-Matthew Kiser pass Pass knocked down by 20-Eugene Schumaker. incomplete, intended for 80-Arnold Townes.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,,"#81 Leonard Martinez - TE",,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT",,"#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,"#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:21,"NED 35",1,4,14,Punt,"Punt Return",,0,0,"4-14-NED 35 (7:22) PENALTY - False Start (NED 75-Robert McCullough)",,,,,,,,,,,,,,,,,,"#13 Joseph Dykes - P",,,,,,,,,,,,,,,,,,,"#62 James Gwynn - C",,"#11 Daniel Orourke - WR",,,"#69 Craig Deboer - DT","#24 Jim Mitts - CB","#97 Luis Bonds - MLB",,"#40 Howard Vitale - CB","#55 Robert Stevenson - WLB",,"#59 Michael Skeete - SLB",,,,"#78 John Fuller - LG","#52 Andrew Boyter - RT","#71 Cecil Ruiz - LT","#51 Andrew McEwan - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C",,"#90 Matthew Miley - LDE","#52 Don Brown - MLB","#64 Marcel Courtemanche - RDE","#93 John Powell - RDE",,,,,,,
NED,7:21,"NED 30",1,4,19,Punt,"Punt Return",,0,0,"4-19-NED 30 (7:22) 13-Joseph Dykes punts 39 yards to PIT 31. Fair Catch by 11-Daniel Orourke.",,,,,,,,,,,,,,,,,,"#13 Joseph Dykes - P",,,,,,,,,,,,,,,,,,,"#62 James Gwynn - C",,"#11 Daniel Orourke - WR",,,"#69 Craig Deboer - DT","#59 Michael Skeete - SLB","#97 Luis Bonds - MLB",,"#40 Howard Vitale - CB","#38 Mark Lesniak - FS",,"#55 Robert Stevenson - WLB",,,,"#78 John Fuller - LG","#52 Andrew Boyter - RT","#71 Cecil Ruiz - LT","#51 Andrew McEwan - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C",,"#90 Matthew Miley - LDE","#52 Don Brown - MLB","#64 Marcel Courtemanche - RDE","#93 John Powell - RDE",,,,,,,
PIT,7:15,"PIT 31",1,1,10,"I Formation Normal FL Hitch","46 Normal Strong Blitz",,0,0,"1-10-PIT 31 (7:16) 17-Robert Krantz pass incomplete, intended for 82-Jeffrey Castillo.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:12,"PIT 31",1,2,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",2,0,0,"2-10-PIT 31 (7:13) 44-Miguel Miller ran to PIT 32 for 2 yards. Tackle by 24-Raymond Madden.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,,"#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#74 Jason Washington - RT","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE",,"#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#24 Raymond Madden - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:40,"PIT 32",1,3,8,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-8-PIT 32 (6:39) 44-Miguel Miller ran to PIT 37 for 5 yards. Tackle by 32-Thomas Murphy.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#74 Jason Washington - RT","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#24 Raymond Madden - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:04,"PIT 37",1,4,3,Punt,"Punt Return",,0,0,"4-3-PIT 37 (6:03) 1-Clifford Cherry punts 46 yards to NED 17. 10-Miguel Messer to NED 18 for 1 yards. Tackle by 97-Luis Bonds.",,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P",,,,,,,,,,,,,,,,,,,"#53 Jeremy Ivy - RG",,"#10 Miguel Messer - WR",,,"#32 Thomas Murphy - MLB","#27 Francisco Brooks - CB","#37 Abe Xue - CB",,"#75 Robert McCullough - DT","#77 Emil Demoss - DT",,"#55 Charles Carmichael - DT",,,,"#56 James Huffman - LG","#63 Theodore Clark - LT","#74 Jason Washington - RT","#65 George Hawkins - RT","#79 Ronald Davis - LG","#52 Don Brown - MLB",,"#70 Timothy Lipinski - DT","#50 Barney Barnes - MLB","#43 Larry Christensen - WLB","#74 William Dyer - RDE",,,,,,,
NED,5:55,"NED 18",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz Stunt Blitz",-2,0,0,"1-10-NED 18 (5:56) 42-Kevin Jahnke ran to NED 17 for -2 yards. Tackle by 95-James Thompson.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB",,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,"#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:15,"NED 17",1,2,12,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,0,0,"2-12-NED 17 (5:14) 7-Matthew Kiser pass Pass knocked down by 49-John Gonzales. incomplete, intended for 23-Ronald Moss. Pressure by 93-John Powell.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB","#81 Leonard Martinez - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#69 Craig Deboer - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:07,"NED 17",1,3,12,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-12-NED 17 (5:08) 7-Matthew Kiser pass INTERCEPTED by 40-Howard Vitale at NED 20. 40-Howard Vitale to NED 20 for 1 yards. Tackle by 42-Kevin Jahnke. PENALTY - Holding (NED 65-Brian McNulty) (Declined)","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#23 Ronald Moss - RB",,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#79 Kenneth Sullivan - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT",,"#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#24 Jim Mitts - CB",,"#20 Eugene Schumaker - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:04,"NED 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"1-10-NED 20 (5:05) 44-Miguel Miller ran to NED 13 for 7 yards. Tackle by 27-Francisco Brooks.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,"#19 Howard Nielson - WR","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#74 Jason Washington - RT","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#62 Santos Battaglia - LDE","#77 Emil Demoss - DT","#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:25,"NED 13",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-2,0,0,"2-3-NED 13 (4:24) 44-Miguel Miller ran to NED 15 for -2 yards. Tackle by 74-William Dyer.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,,"#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#74 Jason Washington - RT","#53 Jeremy Ivy - RG","#65 George Hawkins - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE",,"#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,"#24 Raymond Madden - CB",,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:45,"NED 15",1,3,5,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",,0,0,"3-5-NED 15 (3:44) 44-Miguel Miller ran to NED 14 for a short gain. Tackle by 32-Thomas Murphy. 30-Michael Bishop was completely beat on that play.","#17 Robert Krantz - QB","#44 Miguel Miller - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#65 George Hawkins - RT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#55 Charles Carmichael - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#32 Thomas Murphy - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#40 Jimmy Davis - CB",,,,"#27 Francisco Brooks - CB","#45 Vincent Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,