HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marvin Trott kicks 70 yards from CLE 35 to PIT -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Orourke - WR",,"#94 David White - RDE","#24 Jim Mitts - CB","#40 Howard Vitale - CB","#55 Robert Stevenson - WLB","#97 Luis Bonds - MLB","#74 Jason Washington - RT","#93 John Powell - RDE","#38 Mark Lesniak - FS","#91 Tanner Starks - SLB","#59 Michael Skeete - SLB","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",1,0,0,"1-10-PIT 25 (15:00) 17-Robert Krantz pass complete to 48-Eugene Andersen to PIT 26 for 1 yards. Tackle by 28-David Griffin. 24-Scott Westbrook got away with a hold on that play.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,"#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE",,"#11 Daniel Orourke - WR",,"#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Ramon Haskell - LDE",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:23,"PIT 26",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR3",2,0,0,"2-9-PIT 26 (14:22) 48-Eugene Andersen ran to PIT 29 for 2 yards. Tackle by 54-Robert Andrews.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Ramon Haskell - LDE",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:42,"PIT 29",1,3,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"3-6-PIT 29 (13:41) 48-Eugene Andersen ran to PIT 30 for 1 yards. Tackle by 98-Michael Young.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,"#44 Miguel Miller - RB","#30 Michael Bishop - FB","#82 Jeffrey Castillo - TE","#85 Tony Galusha - TE",,,,,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#98 Michael Young - DT","#62 Ramon Haskell - LDE","#60 Stanley Miller - DT","#92 Johnnie Kelly - DT","#65 Harvey Gill - RDE","#95 John Jones - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:58,"PIT 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-PIT 30 (12:57) 1-Clifford Cherry punts 43 yards to CLE 27. Fair Catch by 83-Harry Anderson.",,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P",,,,,,,,,,,,,,,,,,,"#79 Ronald Davis - LG",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#56 James Huffman - LG","#63 Theodore Clark - LT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT","#65 George Hawkins - RT","#52 Don Brown - MLB",,"#92 Johnnie Kelly - DT","#62 Ramon Haskell - LDE","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,12:50,"CLE 27",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Shallow Right Zone",7,0,0,"1-10-CLE 27 (12:51) 39-Tony Combs ran to CLE 34 for 8 yards. 39-Tony Combs FUMBLES (38-Mark Lesniak) recovered by CLE-68-Dennis Hines at CLE 34. Tackle by 38-Mark Lesniak.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:08,"CLE 34",1,2,3,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",6,0,0,"2-3-CLE 34 (12:07) 9-Daniel Jenkins pass complete to 82-Omar Chapman to CLE 39 for 6 yards. Tackle by 49-John Gonzales. PIT 92-Daniel Mutchler was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:25,"CLE 39",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",18,0,0,"1-10-CLE 39 (11:24) 9-Daniel Jenkins pass complete to 41-Calvin Wright to PIT 42 for 18 yards.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#60 Eric Foster - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:41,"PIT 42",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 3 Deep LB Blitz",18,0,0,"1-10-PIT 42 (10:40) 9-Daniel Jenkins pass complete to 39-Tony Combs to PIT 25 for 18 yards. Tackle by 36-Charles Hollen.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#60 Eric Foster - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:53,"PIT 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",3,0,0,"1-10-PIT 25 (9:52) 9-Daniel Jenkins pass complete to 15-Alejandro Lopez to PIT 22 for 3 yards. Tackle by 50-Marc Reda.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,"#88 Charles Gaspar - TE","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#60 Eric Foster - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#50 Marc Reda - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#24 Jim Mitts - CB","#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:17,"PIT 22",1,2,7,"Singleback Slot Strong HB Flat","Nickel Normal Shallow Zone Deep",-1,0,0,"2-7-PIT 22 (9:16) 9-Daniel Jenkins pass complete to 41-Calvin Wright to PIT 23 for -1 yards. Tackle by 20-Eugene Schumaker.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#60 Eric Foster - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#36 Charles Hollen - FS",,"#20 Eugene Schumaker - CB",,"#38 Mark Lesniak - FS","#24 Jim Mitts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:40,"PIT 23",1,3,9,"Singleback Slot Strong HB Flat","Nickel Normal Double WR1",-0,0,0,"3-9-PIT 23 (8:39) 9-Daniel Jenkins pass complete to 41-Calvin Wright to PIT 24 for a short loss. Tackle by 24-Jim Mitts. 41-Calvin Wright made a great move on the CB.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,,"#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#60 Eric Foster - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#36 Charles Hollen - FS",,"#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:02,"PIT 24",1,4,9,"Field Goal","FG Block",34,3,0,"4-9-PIT 24 (8:01) 10-Marvin Trott 41 yard field goal is GOOD. CLE 3 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Matthew Hess - QB","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#88 Charles Gaspar - TE","#71 David Dillard - RT","#50 Matthew Eskridge - LG","#67 Bryan King - RG","#68 Dennis Hines - LG","#79 Jonathan Haynes - RT","#72 James Lewis - LT","#78 Richard Degroat - RG","#90 Matthew Miley - LDE","#52 Don Brown - MLB","#64 Marcel Courtemanche - RDE","#93 John Powell - RDE","#54 Norman Muff - DT","#76 Robert Brown - LDE","#60 Eric Foster - DT","#49 John Gonzales - SLB","#91 Tanner Starks - SLB","#59 Michael Skeete - SLB","#94 David White - RDE"
CLE,7:57,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:58) 10-Marvin Trott kicks 74 yards from CLE 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Orourke - WR",,"#94 David White - RDE","#24 Jim Mitts - CB","#40 Howard Vitale - CB","#55 Robert Stevenson - WLB","#97 Luis Bonds - MLB","#74 Jason Washington - RT","#93 John Powell - RDE","#38 Mark Lesniak - FS","#91 Tanner Starks - SLB","#59 Michael Skeete - SLB","#10 Marvin Trott - K",,,,,,,,,,,,,,,,,,,,
PIT,7:57,"PIT 25",1,1,10,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",5,3,0,"1-10-PIT 25 (7:58) 17-Robert Krantz pass complete to 12-Robert Smith to PIT 30 for 5 yards. Tackle by 44-Leroy Benson.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Ramon Haskell - LDE",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:18,"PIT 30",1,2,5,"I Formation 3WR SE Post","Nickel Normal Double WR2",,3,0,"2-5-PIT 30 (7:17) 17-Robert Krantz pass incomplete, intended for 12-Robert Smith.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Ramon Haskell - LDE",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:12,"PIT 30",1,3,5,"I Formation 3WR Slot Corner Long","4-3 Normal SLB Outside Blitz",-5,3,0,"3-5-PIT 30 (7:13) 17-Robert Krantz sacked at PIT 26 for -5 yards (62-Ramon Haskell). Sack allowed by 74-Jason Washington.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Ramon Haskell - LDE",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE","#59 Dewayne Sirois - SLB","#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,,,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:37,"PIT 26",1,4,9,Punt,"Punt Return",,3,0,"4-9-PIT 26 (6:36) 1-Clifford Cherry punts 49 yards to CLE 25. 83-Harry Anderson to CLE 39 for 14 yards. Tackle by 56-James Huffman.",,,,,,,,,,,,,,,,,,"#1 Clifford Cherry - P",,,,,,,,,,,,,,,,,,,"#79 Ronald Davis - LG",,"#83 Harry Anderson - WR",,,"#87 Reggie Santos - WR","#59 Dewayne Sirois - SLB","#15 Alejandro Lopez - WR",,"#89 Wendell McWilliams - WR","#84 Douglas Davis - WR",,"#56 Ricky Foster - MLB",,,,"#56 James Huffman - LG","#63 Theodore Clark - LT","#53 Jeremy Ivy - RG","#74 Jason Washington - RT","#65 George Hawkins - RT","#52 Don Brown - MLB",,"#92 Johnnie Kelly - DT","#62 Ramon Haskell - LDE","#98 Michael Young - DT","#65 Harvey Gill - RDE",,,,,,,
CLE,6:27,"CLE 39",1,1,10,"Singleback Slot Strong HB Flat","Nickel Blitz Stunt Blitz",6,3,0,"1-10-CLE 39 (6:28) 9-Daniel Jenkins pass complete to 29-Lloyd Barber to CLE 45 for 6 yards. Tackle by 20-Eugene Schumaker.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,,"#82 Omar Chapman - TE",,"#83 Harry Anderson - WR","#29 Lloyd Barber - RB","#84 Douglas Davis - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#20 Eugene Schumaker - CB","#24 Jim Mitts - CB",,"#40 Howard Vitale - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:43,"CLE 45",1,2,4,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",,3,0,"2-4-CLE 45 (5:42) 9-Daniel Jenkins pass Pass knocked down by 38-Mark Lesniak. incomplete, intended for 84-Douglas Davis.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#84 Douglas Davis - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:38,"CLE 45",1,3,4,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR1",8,3,0,"3-4-CLE 45 (5:39) 9-Daniel Jenkins pass complete to 41-Calvin Wright to PIT 47 for 8 yards. Tackle by 20-Eugene Schumaker.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#84 Douglas Davis - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:04,"PIT 47",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",5,3,0,"1-10-PIT 47 (5:03) 9-Daniel Jenkins pass complete to 82-Omar Chapman to PIT 41 for 5 yards. Tackle by 55-Robert Stevenson. Pressure by 90-Matthew Miley.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:28,"PIT 41",1,2,5,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",,3,0,"2-5-PIT 41 (4:27) 41-Calvin Wright ran to PIT 32 for 10 yards. 41-Calvin Wright FUMBLES (40-Howard Vitale) recovered by PIT-38-Mark Lesniak at PIT 33. Tackle by 15-Alejandro Lopez.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#87 Reggie Santos - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:22,"PIT 33",1,1,10,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",,3,0,"1-10-PIT 33 (4:23) 17-Robert Krantz pass INTERCEPTED by 44-Leroy Benson at PIT 37. 44-Leroy Benson to PIT 22 for 15 yards. Tackle by 71-William Reynolds.","#17 Robert Krantz - QB","#48 Eugene Andersen - RB",,,"#30 Michael Bishop - FB",,,"#11 Daniel Orourke - WR","#19 Howard Nielson - WR","#12 Robert Smith - WR",,,"#63 Theodore Clark - LT","#79 Ronald Davis - LG","#71 William Reynolds - C","#53 Jeremy Ivy - RG","#74 Jason Washington - RT",,"#62 Ramon Haskell - LDE",,"#60 Stanley Miller - DT","#98 Michael Young - DT","#65 Harvey Gill - RDE",,"#54 Robert Andrews - MLB",,"#91 Donald Henderson - WLB","#24 Scott Westbrook - CB","#44 Leroy Benson - CB",,"#40 Daniel Bryant - CB",,"#28 David Griffin - SS","#20 John Hann - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:15,"PIT 22",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Crash Right",3,3,0,"1-10-PIT 22 (4:16) 9-Daniel Jenkins pass complete to 15-Alejandro Lopez to PIT 18 for 3 yards. Tackle by 52-Don Brown. 15-Alejandro Lopez breaks down the CB.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:33,"PIT 18",1,2,7,"I Formation 3WR FL Post","Nickel Normal Double WR1",5,3,0,"2-7-PIT 18 (3:32) 9-Daniel Jenkins pass complete to 41-Calvin Wright to PIT 13 for 5 yards. Tackle by 40-Howard Vitale. CLE 41-Calvin Wright was injured on the play. He looks like he should be able to return.","#9 Daniel Jenkins - QB","#41 Calvin Wright - RB",,,"#39 Tony Combs - FB",,,"#15 Alejandro Lopez - WR","#87 Reggie Santos - WR","#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE",,"#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,"#24 Jim Mitts - CB",,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:55,"PIT 13",1,3,2,"Strong I Normal Quick Hooks","4-3 Under Crash Right",5,3,0,"3-2-PIT 13 (2:54) 9-Daniel Jenkins pass complete to 83-Harry Anderson to PIT 8 for 5 yards. Tackle by 55-Robert Stevenson.","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:16,"PIT 8",1,1,8,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",16,9,0,"1-8-PIT 8 (2:15) 9-Daniel Jenkins pass complete to 83-Harry Anderson for 8 yards. TOUCHDOWN! CLE 9 PIT 0","#9 Daniel Jenkins - QB","#29 Lloyd Barber - RB",,,"#39 Tony Combs - FB","#82 Omar Chapman - TE",,"#15 Alejandro Lopez - WR",,"#83 Harry Anderson - WR",,,"#72 James Lewis - LT","#68 Dennis Hines - LG","#64 William Smith - C","#78 Richard Degroat - RG","#71 David Dillard - RT",,"#90 Matthew Miley - LDE",,"#95 James Thompson - DT","#92 Daniel Mutchler - DT","#93 John Powell - RDE","#49 John Gonzales - SLB","#52 Don Brown - MLB",,"#55 Robert Stevenson - WLB","#40 Howard Vitale - CB","#20 Eugene Schumaker - CB",,,,"#36 Charles Hollen - FS","#38 Mark Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:11,"PIT 15",1,7,15,"Field Goal","FG Block",26,10,0,"(2:12) Extra point GOOD by 10-Marvin Trott. CLE 10 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Matthew Hess - QB","#70 Thomas Rodgers - LT",,,,,,,,,,,,,,"#10 Marvin Trott - K","#88 Charles Gaspar - TE","#71 David Dillard - RT","#50 Matthew Eskridge - LG","#67 Bryan King - RG","#68 Dennis Hines - LG","#79 Jonathan Haynes - RT","#72 James Lewis - LT","#78 Richard Degroat - RG","#90 Matthew Miley - LDE","#52 Don Brown - MLB","#64 Marcel Courtemanche - RDE","#93 John Powell - RDE","#54 Norman Muff - DT","#76 Robert Brown - LDE","#60 Eric Foster - DT","#49 John Gonzales - SLB","#91 Tanner Starks - SLB","#59 Michael Skeete - SLB","#94 David White - RDE"