HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Jessie Charlton kicks 65 yards from NED 35 to TBY 0. 18-Carl Bowman to TBY 16 for 17 yards. Tackle by 37-Abe Xue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Carl Bowman - WR",,"#95 Walter Webb - DT","#26 Robert Lamberton - FS","#58 Ryan Holoman - WLB","#48 Jimmy Cook - CB","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB","#25 Jay Carney - CB","#98 Keith Hill - MLB","#45 Kenneth Lane - SS","#79 Andrew Inglis - DT","#11 Jessie Charlton - K",,,,,,,,,,,,,,,,,,,,
TBY,14:57,"TBY 16",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Normal Outside Blitz",3,0,0,"1-10-TBY 16 (14:58) 20-John Sheehan ran to TBY 20 for 3 yards. Tackle by 45-Vincent Farmer.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#77 Emil Demoss - RDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#62 Santos Battaglia - LDE","#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:19,"TBY 20",1,2,7,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",2,0,0,"2-7-TBY 20 (14:18) 5-Harold Webb pass complete to 20-John Sheehan to TBY 21 for 2 yards. Tackle by 37-Abe Xue.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,"#34 James Smith - CB",,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:34,"TBY 21",1,3,5,"I Formation Normal PA Outside Curls","3-4 Normal 4 Deep Zone",7,0,0,"3-5-TBY 21 (13:33) 5-Harold Webb pass complete to 20-John Sheehan to TBY 28 for 7 yards. Tackle by 53-Frank Pettie.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#77 Emil Demoss - RDE",,"#75 Robert McCullough - DT",,"#74 William Dyer - RDE","#62 Santos Battaglia - LDE","#95 James Campbell - MLB","#53 Frank Pettie - WLB","#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:52,"TBY 28",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",8,0,0,"1-10-TBY 28 (12:51) 5-Harold Webb pass complete to 30-Todd Davis to TBY 36 for 8 yards. Tackle by 45-Vincent Farmer. TBY 63-Leroy Kuo was injured on the play. He looks like he should be able to return.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB","#85 John Acosta - TE",,"#83 Louis Meyer - WR",,"#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE","#95 James Campbell - MLB","#43 Larry Christensen - WLB",,"#53 Frank Pettie - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,,,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:46,,1,2,2,,,,0,0,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:11,"TBY 36",1,2,2,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",-7,0,0,"2-2-TBY 36 (12:12) 5-Harold Webb sacked at TBY 29 for -7 yards (75-Robert McCullough). Sack allowed by 66-Max Redden.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,"#30 Todd Davis - FB",,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#67 James Lewis - LG","#72 Max Courtney - RT","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,"#34 James Smith - CB",,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:35,"TBY 29",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",5,0,0,"3-9-TBY 29 (11:34) 5-Harold Webb pass complete to 18-Carl Bowman to TBY 34 for 5 yards. Tackle by 45-Vincent Farmer.","#12 Harold Webb - QB","#20 John Sheehan - RB","#22 Steven Hively - RB",,,,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#72 Max Courtney - RT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,"#34 James Smith - CB",,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:57,"TBY 34",1,4,4,Punt,"Punt Return",,0,0,"4-4-TBY 34 (10:56) 2-Charles Lassiter punts 46 yards to NED 20. Fair Catch by 10-Miguel Messer. NED 74-William Dyer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#64 Karl Smith - C",,"#10 Miguel Messer - WR",,,"#77 Emil Demoss - RDE","#68 Chad Whaley - RDE","#37 Abe Xue - CB",,"#55 Charles Carmichael - DT","#27 Francisco Brooks - CB",,"#75 Robert McCullough - DT",,,,"#70 James Walden - RG","#74 Devin Johnson - RT","#72 Max Courtney - RT","#67 James Lewis - LG","#66 Max Redden - RG","#79 Andrew Inglis - DT",,"#62 Santos Battaglia - LDE","#43 Larry Christensen - WLB","#74 William Dyer - RDE","#96 Darrin Tilton - DT",,,,,,,
NED,10:49,"NED 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-NED 20 (10:50) 42-Kevin Jahnke ran to NED 19 for -1 yards. Tackle by 97-Matthew Russell.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,,"#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:10,"NED 19",1,2,11,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-11-NED 19 (10:09) 42-Kevin Jahnke ran to NED 24 for 5 yards. Tackle by 44-Jay Carney. 10-Miguel Messer was completely beat on that play.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#33 William Lucero - FB",,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:33,"NED 24",1,3,6,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 CB1 CB2 Blitz",7,0,0,"3-6-NED 24 (9:32) 7-Matthew Kiser pass complete to 42-Kevin Jahnke to NED 31 for 7 yards. Tackle by 52-Jackie Gallo.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB","#47 Cory Dickens - RB",,,,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:49,"NED 31",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,0,0,"1-10-NED 31 (8:48) 42-Kevin Jahnke ran to NED 36 for 5 yards. Tackle by 52-Jackie Gallo.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#33 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#79 Andrew Inglis - DT","#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:13,"NED 36",1,2,5,"I Formation Normal HB Dive","4-3 Normal Double WR3",2,0,0,"2-5-NED 36 (8:12) 42-Kevin Jahnke ran to NED 38 for 2 yards. Tackle by 79-Andrew Inglis.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#33 William Lucero - FB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#79 Andrew Inglis - DT","#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:36,"NED 38",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",3,0,0,"3-3-NED 38 (7:35) 42-Kevin Jahnke ran to NED 42 for 3 yards. Tackle by 52-Jackie Gallo.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#33 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#79 Andrew Inglis - DT","#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:56,"NED 42",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-NED 42 (6:55) 7-Matthew Kiser pass complete to 42-Kevin Jahnke to NED 43 for 2 yards. Tackle by 58-Ryan Holoman.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,,"#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:15,"NED 43",1,2,8,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",8,0,0,"2-8-NED 43 (6:14) 7-Matthew Kiser pass complete to 18-Ronald Sena to TBY 49 for 8 yards. Tackle by 40-Joseph Wheeler.","#7 Matthew Kiser - QB","#47 Cory Dickens - RB",,,"#33 William Lucero - FB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#79 Andrew Inglis - DT","#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:30,"TBY 49",1,3,1,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-1-TBY 49 (5:29) 42-Kevin Jahnke ran to TBY 48 for 1 yards. Tackle by 97-Matthew Russell.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#33 William Lucero - FB",,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:51,"TBY 48",1,4,,Punt,"Punt Return",56,0,0,"4-1-TBY 48 (4:50) 13-Joseph Dykes punts 56 yards to TBY -7.4-1-TBY 48 (4:50) 13-Joseph Dykes punts 56 yards to TBY -7. Touchback.",,,,,,,,,,,,,,,,,,"#13 Joseph Dykes - P",,,,,,,,,,,,,,,,,,,"#58 James Gwynn - C",,"#89 Carl Bowman - WR",,,"#25 Jay Carney - CB","#26 Robert Lamberton - FS","#40 Joseph Wheeler - CB",,"#98 Keith Hill - MLB","#79 Andrew Inglis - DT",,"#48 Jimmy Cook - CB",,,,"#78 John Fuller - LG","#65 Brian McNulty - LG","#51 Andrew McEwan - LT","#71 Cecil Ruiz - LT","#52 Andrew Boyter - RT","#62 Santos Battaglia - LDE",,"#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB",,,,,,,
TBY,4:41,"TBY 20",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"1-10-TBY 20 (4:42) 5-Harold Webb pass incomplete, dropped by 20-John Sheehan.","#12 Harold Webb - QB","#20 John Sheehan - RB","#22 Steven Hively - RB",,,,,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#45 Vincent Farmer - CB","#34 James Smith - CB",,"#24 Raymond Madden - CB",,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:38,"TBY 20",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",6,0,0,"2-10-TBY 20 (4:39) 5-Harold Webb pass complete to 85-John Acosta to TBY 26 for 6 yards. Tackle by 95-James Campbell. Pressure by 74-William Dyer.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#37 Abe Xue - CB","#45 Vincent Farmer - CB",,"#34 James Smith - CB",,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:05,"TBY 26",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"3-4-TBY 26 (4:04) 5-Harold Webb pass incomplete, dropped by 17-Kenton Cook.","#12 Harold Webb - QB","#20 John Sheehan - RB",,,,"#85 John Acosta - TE",,"#83 Louis Meyer - WR","#17 Kenton Cook - WR","#89 Carl Bowman - WR",,,"#63 Leroy Kuo - LT","#67 James Lewis - LG","#64 Karl Smith - C","#66 Max Redden - RG","#74 Devin Johnson - RT",,"#62 Santos Battaglia - LDE",,"#75 Robert McCullough - DT","#96 Darrin Tilton - DT","#74 William Dyer - RDE",,"#95 James Campbell - MLB",,"#43 Larry Christensen - WLB","#45 Vincent Farmer - CB","#34 James Smith - CB",,"#24 Raymond Madden - CB",,"#40 Jimmy Davis - CB","#27 Francisco Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:59,"TBY 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-TBY 26 (4:00) 2-Charles Lassiter punts 41 yards to NED 33. Fair Catch by 10-Miguel Messer. TBY 72-Max Courtney was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Charles Lassiter - P",,,,,,,,,,,,,,,,,,,"#63 Leroy Kuo - LT",,"#10 Miguel Messer - WR",,,"#77 Emil Demoss - RDE","#68 Chad Whaley - RDE","#37 Abe Xue - CB",,"#55 Charles Carmichael - DT","#27 Francisco Brooks - CB",,"#75 Robert McCullough - DT",,,,"#64 Karl Smith - C","#74 Devin Johnson - RT","#72 Max Courtney - RT","#67 James Lewis - LG","#66 Max Redden - RG","#70 James Walden - RG",,"#62 Santos Battaglia - LDE","#43 Larry Christensen - WLB","#74 William Dyer - RDE","#96 Darrin Tilton - DT",,,,,,,
NED,3:53,"NED 33",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 CB1 CB2 Blitz",-5,0,0,"1-10-NED 33 (3:54) 7-Matthew Kiser pass complete to 42-Kevin Jahnke to NED 28 for -5 yards. Tackle by 94-David Hallett.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB","#47 Cory Dickens - RB",,,,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#26 Kenneth Hobbs - CB",,"#48 Jimmy Cook - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:17,"NED 28",1,2,15,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",,0,0,"2-15-NED 28 (3:16) 42-Kevin Jahnke ran to NED 28 for a short gain. Tackle by 58-Ryan Holoman.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#33 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#79 Andrew Inglis - DT","#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:13,,1,3,15,,,,0,0,"Timeout NED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:30,"NED 28",1,3,15,"I Formation 3WR SE Post","Nickel 3-3-5 CB1 CB2 Blitz",19,0,0,"3-15-NED 28 (2:31) 7-Matthew Kiser pass complete to 18-Ronald Sena to NED 47 for 19 yards.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#33 William Lucero - FB",,,"#18 Ronald Sena - WR","#80 Arnold Townes - WR","#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:52,"NED 47",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 3 Deep Zone Under",3,0,0,"1-10-NED 47 (1:51) 7-Matthew Kiser pass complete to 89-Herbert Wolfe to NED 49 for 3 yards. Tackle by 58-Ryan Holoman.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,,"#87 Roosevelt Smith - TE",,"#10 Miguel Messer - WR","#89 Herbert Wolfe - WR","#80 Arnold Townes - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT",,"#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,"#26 Kenneth Hobbs - CB",,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:07,"NED 49",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"2-7-NED 49 (1:06) 42-Kevin Jahnke ran to NED 49 for a short loss. Tackle by 93-Albert Porter.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,"#23 Ronald Moss - RB","#33 William Lucero - FB","#87 Roosevelt Smith - TE","#81 Leonard Martinez - TE",,,,,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE","#93 Albert Porter - LDE","#99 Paul Olson - DT","#79 Andrew Inglis - DT","#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,0:22,"NED 49",1,3,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",1,0,0,"3-8-NED 49 (0:21) 42-Kevin Jahnke ran to NED 50 for 1 yards. Tackle by 94-David Hallett.","#7 Matthew Kiser - QB","#42 Kevin Jahnke - RB",,,"#33 William Lucero - FB","#87 Roosevelt Smith - TE",,"#18 Ronald Sena - WR",,"#10 Miguel Messer - WR",,,"#71 Cecil Ruiz - LT","#65 Brian McNulty - LG","#58 James Gwynn - C","#67 Harlan Barry - RG","#52 Andrew Boyter - RT",,"#94 David Hallett - LDE",,"#99 Paul Olson - DT","#79 Andrew Inglis - DT","#77 Matthew Russell - RDE","#56 Salvador Hillis - SLB","#51 Jackie Gallo - MLB",,"#58 Ryan Holoman - WLB","#40 Joseph Wheeler - CB","#25 Jay Carney - CB",,,,"#45 Kenneth Lane - SS","#26 Robert Lamberton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,7,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 50",2,4,7,Punt,"Punt Return",55,0,0,"4-7-NED 50 (15:00) 13-Joseph Dykes punts 55 yards to TBY -5.4-7-NED 50 (15:00) 13-Joseph Dykes punts 55 yards to TBY -5. Touchback.",,,,,,,,,,,,,,,,,,"#13 Joseph Dykes - P",,,,,,,,,,,,,,,,,,,"#58 James Gwynn - C",,"#89 Carl Bowman - WR",,,"#25 Jay Carney - CB","#26 Robert Lamberton - FS","#40 Joseph Wheeler - CB",,"#98 Keith Hill - MLB","#79 Andrew Inglis - DT",,"#48 Jimmy Cook - CB",,,,"#78 John Fuller - LG","#65 Brian McNulty - LG","#51 Andrew McEwan - LT","#71 Cecil Ruiz - LT","#52 Andrew Boyter - RT","#62 Santos Battaglia - LDE",,"#99 Paul Olson - DT","#58 Ryan Holoman - WLB","#77 Matthew Russell - RDE","#51 Jackie Gallo - MLB",,,,,,,