HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Jesse Willis kicks 71 yards from NED 35 to CAR -6. 35-Edward Queen to CAR 16 for 22 yards. Tackle by 37-Anthony Morgan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Queen - RB",,"#29 Jody Reed - FS","#37 Randy Pichardo - SS","#84 Timothy Fischer - TE","#26 Morris Stanton - CB","#49 Gary Baehr - FB","#41 Daniel Acres - SS","#82 Antonia Tran - TE","#29 Kenneth Jackson - FB","#27 Robert Mucha - CB","#39 Harvey Horner - SS","#2 Jesse Willis - K",,,,,,,,,,,,,,,,,,,,
CAR,14:56,"CAR 16",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CAR 16 (14:57) 8-Kevin Gebhard pass incomplete, intended for 18-Daniel Hutchinson. Pass knocked down by 90-Steven Johnson.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:52,"CAR 16",1,2,10,"Strong I Normal HB Sweep Strong","4-3 Under Double Safety Blitz",,0,0,"2-10-CAR 16 (14:53) 33-Ray Evans ran to CAR 16 for a short gain. Tackle by 37-Anthony Morgan.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 16",1,3,10,"Singleback 4 Wide Post and Curls","Dime Flat 2 Deep Man Under",,0,0,"3-10-CAR 16 (14:12) 8-Kevin Gebhard pass incomplete, intended for 87-Edward Griffin. Pass knocked down by 36-Lane Blizzard.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,,,"#18 Daniel Hutchinson - WR","#89 Edward Griffin - WR","#12 Jerry Howard - WR","#11 Joshua Starr - WR",,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT",,"#97 Charles Flora - MLB",,,"#37 Anthony Morgan - CB","#48 Alex Ruth - CB","#35 Timothy Ramirez - CB","#23 Maximo Foreman - CB",,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:06,"CAR 16",1,4,10,Punt,"Punt Return",,0,0,"4-10-CAR 16 (14:07) 6-Carl Melendez punts 50 yards to NED 34. 81-Daniel Guthrie to NED 39 for 5 yards. Tackle by 26-Morris Stanton.",,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P",,,,,,,,,,,,,,,,,,,"#85 Charles Hooker - TE",,"#89 Daniel Guthrie - WR",,,"#50 Steven Johnson - MLB","#25 Steven Kaye - CB","#78 Jimmy Hood - DT",,"#48 Alex Ruth - CB","#17 Raymond McInnis - WR",,"#36 Lane Blizzard - SS",,,,"#73 Gerardo Corbett - LT","#70 David Tucker - RG","#82 Antonia Tran - TE","#29 Kenneth Jackson - FB","#66 Ronald Prescott - LT","#74 Vincent Scanlon - LG",,"#73 Darrell Osborn - LDE","#97 Charles Flora - MLB","#54 Joseph Bruno - WLB","#72 Robert Hudgens - DT",,,,,,,
NED,13:59,"NED 39",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-NED 39 (14:00) 26-John Harris ran to NED 43 for 4 yards. Tackle by 55-Alfred Malley.","#8 John Lyons - QB","#34 Victor James - RB",,,"#26 John Harris - FB",,,"#18 Dewayne Sam - WR","#17 Raymond McInnis - WR","#15 Paul Travis - WR",,,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:25,"NED 43",1,2,6,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",-4,0,0,"2-6-NED 43 (13:24) 34-Victor James FUMBLES recovered by NED-8-John Lyons at NED 39. Tackle by 75-Bobby Jordan.","#8 John Lyons - QB","#34 Victor James - RB",,,"#26 John Harris - FB","#83 John Huff - TE",,"#18 Dewayne Sam - WR",,"#15 Paul Travis - WR",,,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:50,"NED 39",1,3,10,"Singleback Empty 4 WR Post Corner","Dime Normal Prevent",1,0,0,"3-10-NED 39 (12:49) 8-John Lyons ran to NED 40 for 1 yards. Tackle by 74-Jack Gregory.","#8 John Lyons - QB",,,,,"#83 John Huff - TE",,"#18 Dewayne Sam - WR","#17 Raymond McInnis - WR","#15 Paul Travis - WR","#89 Daniel Guthrie - WR",,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#77 Juan Hunt - RDE",,"#50 Anthony Alldredge - MLB",,,"#30 William Blankenship - CB","#38 Dennis Bragdon - CB","#27 Robert Mucha - CB","#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:15,"NED 40",1,4,9,Punt,"Punt Return",,0,0,"4-9-NED 40 (12:14) 13-James Pierre punts 42 yards to CAR 18. Fair Catch by 18-Daniel Hutchinson.",,,,,,,,,,,,,,,,,,"#13 James Pierre - P",,,,,,,,,,,,,,,,,,,"#83 John Huff - TE",,"#18 Daniel Hutchinson - WR",,,"#26 Morris Stanton - CB","#29 Jody Reed - FS","#39 Harvey Horner - SS",,"#37 Randy Pichardo - SS","#41 Daniel Acres - SS",,"#27 Robert Mucha - CB",,,,"#62 Walter Foster - LG","#72 Randall Throop - LG","#60 Derek Carter - C","#70 Nelson Gomez - LT","#50 Justin Booth - LG","#54 Joseph Bruno - WLB",,"#76 James Ivey - DT","#63 Emanuel Kunkle - RDE","#98 Timothy Higgins - MLB","#97 Carlos Velazquez - SLB",,,,,,,
CAR,12:08,"CAR 18",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line Attack #1",12,0,0,"1-10-CAR 18 (12:09) 33-Ray Evans ran to CAR 31 for 12 yards.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,,,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE","#69 Robert Silva - LDE","#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#36 Lane Blizzard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:22,"CAR 31",1,1,10,"I Formation Big Streak Heavy","Goal Line Attack #1",-3,0,0,"1-10-CAR 31 (11:21) 8-Kevin Gebhard sacked at CAR 28 for -3 yards. Sack allowed by 78-Jeffrey Shaffer. (55-Robert Silva)","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,,,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE","#69 Robert Silva - LDE","#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#36 Lane Blizzard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:42,"CAR 28",1,2,13,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"2-13-CAR 28 (10:41) 8-Kevin Gebhard pass incomplete, intended for 85-Charles Hooker. Pass knocked down by 47-Randal Deacon.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:36,"CAR 28",1,3,13,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",21,0,0,"3-13-CAR 28 (10:37) 8-Kevin Gebhard pass complete to 12-Jerry Howard to CAR 49 for 21 yards. Tackle by 97-Charles Flora. CAR 66-Henry Davis was injured on the play.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE",,"#12 Jerry Howard - WR","#11 Joshua Starr - WR","#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT",,"#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,"#23 Maximo Foreman - CB",,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:59,"CAR 49",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",13,0,0,"1-10-CAR 49 (9:58) 8-Kevin Gebhard pass complete to 18-Daniel Hutchinson to NED 38 for 13 yards. Tackle by 36-Lane Blizzard.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#82 Antonia Tran - TE",,"#18 Daniel Hutchinson - WR","#89 Edward Griffin - WR","#12 Jerry Howard - WR",,,"#66 Ronald Prescott - LT","#63 Harvey Rasco - LG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT",,"#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#48 Alex Ruth - CB","#23 Maximo Foreman - CB",,"#35 Timothy Ramirez - CB",,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:15,"NED 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-NED 38 (9:14) 33-Ray Evans ran to NED 36 for 3 yards. Tackle by 47-Randal Deacon.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#89 Edward Griffin - WR",,"#11 Joshua Starr - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#57 Richard Smith - WLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#41 William Carter - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:31,"NED 36",1,2,7,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",21,0,0,"2-7-NED 36 (8:30) 8-Kevin Gebhard pass complete to 85-Charles Hooker to NED 15 for 21 yards. Tackle by 47-Randal Deacon.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,,"#85 Charles Hooker - TE","#82 Antonia Tran - TE","#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#41 William Carter - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:53,"NED 15",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",8,0,0,"1-10-NED 15 (7:52) 8-Kevin Gebhard pass complete to 85-Charles Hooker to NED 7 for 8 yards. Tackle by 57-Richard Smith.","#8 Kevin Gebhard - QB","#35 Edward Queen - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#89 Edward Griffin - WR",,"#11 Joshua Starr - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#52 Scott Seldon - SLB","#57 Richard Smith - WLB",,"#50 Steven Johnson - MLB","#37 Anthony Morgan - CB","#23 Maximo Foreman - CB",,,,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:13,"NED 7",1,2,2,"I Formation Normal PA Streaks","4-3 Under Crash Left",,0,0,"2-2-NED 7 (7:12) 8-Kevin Gebhard pass incomplete, intended for 87-Edward Griffin. Pass knocked down by 54-Joseph Bruno.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#82 Antonia Tran - TE",,"#18 Daniel Hutchinson - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#52 Scott Seldon - SLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:07,"NED 7",1,3,2,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",14,6,0,"3-2-NED 7 (7:08) 8-Kevin Gebhard pass complete to 12-Jerry Howard for 7 yards. TOUCHDOWN! CAR 6 NED 0","#8 Kevin Gebhard - QB","#35 Edward Queen - RB",,,"#29 Kenneth Jackson - FB","#82 Antonia Tran - TE",,"#12 Jerry Howard - WR",,"#89 Edward Griffin - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#57 Richard Smith - WLB",,"#54 Joseph Bruno - WLB","#48 Alex Ruth - CB","#23 Maximo Foreman - CB",,,,"#36 Lane Blizzard - SS","#25 Steven Kaye - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:03,"NED 2",1,7,2,"Field Goal","FG Block",13,7,0,"(7:04) Extra point GOOD by 17-Darrell Cooley. CAR 7 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Carl Melendez - P","#62 Edwin Castaneda - C",,,,,,,,,,,,,,"#17 Darrell Cooley - K","#84 Timothy Fischer - TE","#73 Gerardo Corbett - LT","#70 David Tucker - RG","#82 Antonia Tran - TE","#29 Kenneth Jackson - FB","#66 Ronald Prescott - LT","#74 Vincent Scanlon - LG","#66 Henry Davis - RG","#50 Steven Johnson - MLB","#97 Charles Flora - MLB","#78 Jimmy Hood - DT","#72 Robert Hudgens - DT","#15 Paul Travis - WR","#52 Scott Seldon - SLB","#69 Robert Silva - LDE","#95 David Svendsen - DT","#73 Darrell Osborn - LDE","#54 Joseph Bruno - WLB","#73 Gregory Mikkelson - RDE"
CAR,7:03,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:04) 17-Darrell Cooley kicks 75 yards from CAR 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Daniel Guthrie - WR",,"#37 Anthony Morgan - CB","#17 Raymond McInnis - WR","#78 Jimmy Hood - DT","#48 Alex Ruth - CB","#97 Charles Flora - MLB","#36 Lane Blizzard - SS","#50 Steven Johnson - MLB","#54 Joseph Bruno - WLB","#25 Steven Kaye - CB","#72 Robert Hudgens - DT","#17 Darrell Cooley - K",,,,,,,,,,,,,,,,,,,,
NED,7:03,"NED 20",1,1,10,"Weak I Normal Fullback Counter Weak","3-4 Normal 2 Deep Man",2,7,0,"1-10-NED 20 (7:04) 26-John Harris ran to NED 22 for 2 yards. Tackle by 50-Anthony Alldredge.","#8 John Lyons - QB","#34 Victor James - RB",,,"#26 John Harris - FB","#83 John Huff - TE",,"#18 Dewayne Sam - WR",,"#15 Paul Travis - WR",,,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB","#98 Timothy Higgins - MLB","#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,,,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:22,"NED 22",1,2,8,"Singleback 4 Wide Quick Outs","Dime Flat 2 Deep Man Under",21,7,0,"2-8-NED 22 (6:21) 8-John Lyons pass complete to 89-Dewayne Sam to NED 43 for 21 yards. Tackle by 39-Harvey Horner.","#8 John Lyons - QB","#34 Victor James - RB",,,,,,"#18 Dewayne Sam - WR","#17 Raymond McInnis - WR","#15 Paul Travis - WR","#89 Daniel Guthrie - WR",,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#77 Juan Hunt - RDE",,"#50 Anthony Alldredge - MLB",,,"#30 William Blankenship - CB","#38 Dennis Bragdon - CB","#27 Robert Mucha - CB","#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:40,"NED 43",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",24,7,0,"1-10-NED 43 (5:39) 8-John Lyons pass complete to 89-Dewayne Sam to CAR 33 for 24 yards. Tackle by 39-Harvey Horner. CAR 77-Juan Hunt was injured on the play.","#8 John Lyons - QB","#34 Victor James - RB",,,,"#83 John Huff - TE",,"#18 Dewayne Sam - WR","#17 Raymond McInnis - WR","#15 Paul Travis - WR",,,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#77 Juan Hunt - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:56,"CAR 33",1,1,10,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",15,7,0,"1-10-CAR 33 (4:55) 8-John Lyons pass complete to 17-Raymond McInnis to CAR 17 for 15 yards. Tackle by 26-Morris Stanton.","#8 John Lyons - QB","#34 Victor James - RB",,,"#26 John Harris - FB",,,"#18 Dewayne Sam - WR","#17 Raymond McInnis - WR","#15 Paul Travis - WR",,,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:18,"CAR 17",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"1-10-CAR 17 (4:17) 34-Victor James ran to CAR 14 for 3 yards. Tackle by 95-Emanuel Kunkle.","#8 John Lyons - QB","#34 Victor James - RB",,,"#26 John Harris - FB",,,"#18 Dewayne Sam - WR","#17 Raymond McInnis - WR","#15 Paul Travis - WR",,,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT",,"#63 Emanuel Kunkle - RDE","#58 Alfred Malley - SLB","#98 Timothy Higgins - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#37 Randy Pichardo - SS","#29 Jody Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:44,"CAR 14",1,2,7,"I Formation 3WR Backfield Flats","Nickel Strong 2 Deep Man Under",19,7,6,"2-7-CAR 14 (3:43) 8-John Lyons pass complete to 15-Paul Travis for 14 yards. TOUCHDOWN! CAR 7 NED 6","#8 John Lyons - QB","#34 Victor James - RB",,,"#26 John Harris - FB",,,"#18 Dewayne Sam - WR","#17 Raymond McInnis - WR","#15 Paul Travis - WR",,,"#70 Nelson Gomez - LT","#72 Randall Throop - LG","#60 Derek Carter - C","#77 William Stephenson - RG","#75 Daniel Press - RT",,"#95 Michael Jones - LDE",,"#79 Bobby Jordan - DT","#74 Jack Gregory - DT","#63 Emanuel Kunkle - RDE",,"#50 Anthony Alldredge - MLB",,"#96 Harry Gutshall - WLB","#30 William Blankenship - CB","#38 Dennis Bragdon - CB",,"#26 Morris Stanton - CB",,"#39 Harvey Horner - SS","#41 Daniel Acres - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:38,"CAR 2",1,7,2,"Field Goal","FG Block",13,7,7,"(3:39) Extra point GOOD by 2-Jesse Willis. CAR 7 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John Lyons - QB","#83 John Huff - TE",,,,,,,,,,,,,,"#2 Jesse Willis - K","#54 Joseph Bruno - WLB","#62 Walter Foster - LG","#72 Randall Throop - LG","#60 Derek Carter - C","#70 Nelson Gomez - LT","#50 Justin Booth - LG","#97 Charles Flora - MLB","#78 Jimmy Hood - DT","#76 James Ivey - DT","#63 Emanuel Kunkle - RDE","#98 Timothy Higgins - MLB","#97 Carlos Velazquez - SLB","#49 Gary Baehr - FB","#37 Randy Pichardo - SS","#82 Antonia Tran - TE","#54 Fernando Nigro - MLB","#74 Jack Gregory - DT","#91 William Becerra - LDE","#50 Anthony Alldredge - MLB"
NED,3:38,"NED 35",1,6,10,Kickoff,"Kick Return",,7,7,"(3:39) 2-Jesse Willis kicks 75 yards from NED 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Edward Queen - RB",,"#29 Jody Reed - FS","#37 Randy Pichardo - SS","#84 Timothy Fischer - TE","#26 Morris Stanton - CB","#49 Gary Baehr - FB","#41 Daniel Acres - SS","#82 Antonia Tran - TE","#29 Kenneth Jackson - FB","#27 Robert Mucha - CB","#39 Harvey Horner - SS","#2 Jesse Willis - K",,,,,,,,,,,,,,,,,,,,
CAR,3:38,"CAR 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,7,7,"1-10-CAR 20 (3:39) 33-Ray Evans ran to CAR 23 for 3 yards. Tackle by 47-Randal Deacon.","#8 Kevin Gebhard - QB","#33 Ray Evans - RB",,,"#29 Kenneth Jackson - FB","#85 Charles Hooker - TE",,"#18 Daniel Hutchinson - WR",,"#12 Jerry Howard - WR",,,"#66 Ronald Prescott - LT","#66 Henry Davis - RG","#74 Vincent Scanlon - LG","#70 David Tucker - RG","#78 Jeffrey Shaffer - RT",,"#73 Darrell Osborn - LDE",,"#72 Robert Hudgens - DT","#95 David Svendsen - DT","#78 Jimmy Hood - DT","#50 Steven Johnson - MLB","#97 Charles Flora - MLB",,"#54 Joseph Bruno - WLB","#37 Anthony Morgan - CB","#48 Alex Ruth - CB",,,,"#36 Lane Blizzard - SS","#47 Randal Deacon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,