HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Phillip Brantley kicks 74 yards from DAL 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Micheal Rodriguez - RB",,"#69 James Noyes - DT","#98 Thomas Orozco - RDE","#97 Kent Hebb - MLB","#76 Miguel Garcia - DT","#54 Peter Tatum - MLB","#75 Gregory Nichols - LG","#95 Michael Batt - MLB","#36 Jaime Krum - SS","#99 Rick Morningstar - MLB","#34 Fernando Noe - CB","#1 Phillip Brantley - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"1-10-WAS 25 (15:00) 47-Timothy Antoine ran to WAS 25 for a short gain. Tackle by 90-George Evans.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,"#75 Gregory Nichols - LG","#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE","#87 John Fernandez - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:25,"WAS 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"2-10-WAS 25 (14:24) 47-Timothy Antoine ran to WAS 26 for 1 yards. Tackle by 53-Raymond Houser.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,"#75 Gregory Nichols - LG","#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE","#87 John Fernandez - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:44,"WAS 26",1,3,9,"Shotgun Normal Deep Weak In and Out","Nickel Normal CB3 LB Blitz",,0,0,"3-9-WAS 26 (13:43) 8-Lee Scott sacked at WAS 16 for -10 yards (97-Frank Kear). Sack allowed by 47-Timothy Antoine. 8-Lee Scott FUMBLES (97-Frank Kear) recovered by DAL-97-Frank Kear to WAS 8 for 2 yards.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,,"#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:37,"WAS 8",1,1,8,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",,0,0,"1-8-WAS 8 (13:38) 14-James Fried FUMBLES recovered by DAL-74-Thomas Washington at WAS 8. Tackle by 69-James Noyes.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR",,"#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:01,"WAS 8",1,2,8,"Singleback Normal FL Post","Nickel Normal Double WR3",6,0,0,"2-8-WAS 8 (13:00) 14-James Fried pass complete to 15-Jonathan Stjohn to WAS 2 for 6 yards. Tackle by 25-Karl Crawford. 15-Jonathan Stjohn breaks down the CB.","#14 James Fried - QB","#33 Tim Wynn - RB",,,,"#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE",,"#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:22,"WAS 2",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",2,0,0,"3-2-WAS 2 (12:21) 33-Tim Wynn ran to WAS 1 for 2 yards. Tackle by 54-Peter Tatum. WAS 69-James Noyes was injured on the play. He looks like he should be able to return.","#14 James Fried - QB","#33 Tim Wynn - RB",,"#31 John Patterson - FB","#27 Victor Phipps - FB","#84 Charles Gremillion - TE","#62 Mark Lyons - LG",,,,,,"#79 Ricky Moore - LT","#63 Jonathan Alston - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#98 Thomas Orozco - RDE","#91 Roberto Park - RDE","#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:39,"WAS 1",1,4,1,"Field Goal","FG Block",11,0,3,"4-1-WAS 1 (11:38) 1-Phillip Brantley 18 yard field goal is GOOD. WAS 0 DAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 James Fried - QB","#62 Mark Lyons - LG",,,,,,,,,,,,,,"#1 Phillip Brantley - K","#84 Charles Gremillion - TE","#61 Arthur Williams - RG","#79 Ricky Moore - LT","#27 Victor Phipps - FB","#65 Danny Martinez - RT","#31 John Patterson - FB","#71 Donald Stjohn - C","#54 Harold Huynh - MLB","#97 Kent Hebb - MLB","#54 Peter Tatum - MLB","#98 Thomas Orozco - RDE","#96 Mike Petersen - WLB","#91 Roberto Park - RDE","#75 Gregory Nichols - LG","#90 Harry Johnson - SLB","#99 Rick Morningstar - MLB","#95 Michael Batt - MLB","#76 Miguel Garcia - DT","#68 Jerry Pack - DT"
DAL,11:35,"DAL 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(11:36) 1-Phillip Brantley kicks 75 yards from DAL 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Micheal Rodriguez - RB",,"#69 James Noyes - DT","#98 Thomas Orozco - RDE","#97 Kent Hebb - MLB","#76 Miguel Garcia - DT","#54 Peter Tatum - MLB","#75 Gregory Nichols - LG","#95 Michael Batt - MLB","#36 Jaime Krum - SS","#99 Rick Morningstar - MLB","#34 Fernando Noe - CB","#1 Phillip Brantley - K",,,,,,,,,,,,,,,,,,,,
WAS,11:35,"WAS 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,3,"1-10-WAS 25 (11:36) 47-Timothy Antoine ran to WAS 27 for 2 yards. Tackle by 90-George Evans.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,"#75 Gregory Nichols - LG","#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE","#87 John Fernandez - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:58,"WAS 27",1,2,8,"I Formation Normal HB Draw","4-3 Normal Double WR3",1,0,3,"2-8-WAS 27 (10:57) 47-Timothy Antoine ran to WAS 28 for 1 yards. Tackle by 93-Reuben Wood.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:21,"WAS 28",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal Prevent",3,0,3,"3-7-WAS 28 (10:20) 47-Timothy Antoine ran to WAS 30 for 3 yards. Tackle by 99-Peter Cerrato.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,,"#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:47,"WAS 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-WAS 30 (9:46) 14-Robert Craven punts 55 yards to DAL 14. 17-John Nichol to DAL 27 for 12 yards. Tackle by 51-Kent Hebb.",,,,,,,,,,,,,,,,,,"#14 Robert Craven - P",,,,,,,,,,,,,,,,,,,"#62 Carlos Younger - RT",,"#17 John Nichol - WR",,,"#98 William Beard - WLB","#90 George Evans - MLB","#40 Larry Sousa - CB",,"#99 Peter Cerrato - WLB","#54 Harold Huynh - MLB",,"#88 Eugene Tullos - WR",,,,"#52 Robert Carlson - LG","#75 Gregory Nichols - LG","#76 Paul Duck - RT","#56 Michael Blanch - RG","#59 David Russo - C","#63 Jimmy Mitchell - LT",,"#97 Frank Kear - LDE","#77 Martin Roberts - DT","#91 Carlos Schofield - RDE","#92 Dustin Prowell - RDE",,,,,,,
DAL,9:36,"DAL 27",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",-3,0,3,"1-10-DAL 27 (9:37) 43-Ruben Colbert ran to DAL 24 for -3 yards. Tackle by 92-Fred Durant.","#14 James Fried - QB","#33 Tim Wynn - RB","#43 Ruben Colbert - RB",,,,,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE",,"#99 Fred Durant - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:53,"DAL 24",1,2,13,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,3,"2-13-DAL 24 (8:52) 14-James Fried pass incomplete, dropped by 88-Eugene Tullos.","#14 James Fried - QB","#33 Tim Wynn - RB",,,,"#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#98 Thomas Orozco - RDE",,"#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:47,"DAL 24",1,3,13,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,3,"3-13-DAL 24 (8:48) 14-James Fried pass incomplete, dropped by 84-Charles Gremillion. Pressure by 91-Roberto Park. 96-Mike Petersen got away with a hold on that play.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR",,"#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:43,"DAL 24",1,4,13,Punt,"Punt Return",52,0,3,"4-13-DAL 24 (8:44) 7-Lawrence Lynch punts 52 yards to WAS 24.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#20 Micheal Rodriguez - RB",,,"#97 Kent Hebb - MLB","#76 Miguel Garcia - DT","#54 Peter Tatum - MLB",,"#95 Michael Batt - MLB","#36 Jaime Krum - SS",,"#34 Fernando Noe - CB",,,,"#61 Arthur Williams - RG","#79 Ricky Moore - LT","#27 Victor Phipps - FB","#65 Danny Martinez - RT","#31 John Patterson - FB","#71 Donald Stjohn - C",,"#99 Rick Morningstar - MLB","#69 James Noyes - DT","#98 Thomas Orozco - RDE","#96 Mike Petersen - WLB",,,,,,,
WAS,8:34,"WAS 24",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 LB Blitz",,0,3,"1-10-WAS 24 (8:35) 47-Timothy Antoine ran to WAS 24 for a short gain. Tackle by 97-Frank Kear. 83-Mohamed Graham missed that block completely.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#83 Mohamed Graham - TE",,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:56,"WAS 24",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",5,0,3,"2-10-WAS 24 (7:55) 47-Timothy Antoine ran to WAS 29 for 5 yards. Tackle by 24-Eric Lester. WAS 52-Robert Carlson was injured on the play. He looks like he should be able to return.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,"#75 Gregory Nichols - LG","#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE","#87 John Fernandez - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:15,"WAS 29",1,3,5,"Singleback Slot Strong HB Counter","Nickel Normal Prevent",4,0,3,"3-5-WAS 29 (7:14) 47-Timothy Antoine ran to WAS 33 for 4 yards. Tackle by 99-Peter Cerrato.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,,"#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#75 Gregory Nichols - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE",,"#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,"#40 Larry Sousa - CB",,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:31,"WAS 33",1,4,1,Punt,"Punt Return",,0,3,"4-1-WAS 33 (6:30) 14-Robert Craven punts 56 yards to DAL 11. 17-John Nichol to DAL 26 for 15 yards. Tackle by 54-Peter Tatum.",,,,,,,,,,,,,,,,,,"#14 Robert Craven - P",,,,,,,,,,,,,,,,,,,"#62 Carlos Younger - RT",,"#17 John Nichol - WR",,,"#98 William Beard - WLB","#90 George Evans - MLB","#40 Larry Sousa - CB",,"#99 Peter Cerrato - WLB","#54 Harold Huynh - MLB",,"#88 Eugene Tullos - WR",,,,"#63 Jimmy Mitchell - LT","#75 Gregory Nichols - LG","#76 Paul Duck - RT","#56 Michael Blanch - RG","#59 David Russo - C","#72 John Socha - RG",,"#97 Frank Kear - LDE","#77 Martin Roberts - DT","#91 Carlos Schofield - RDE","#92 Dustin Prowell - RDE",,,,,,,
DAL,6:20,"DAL 26",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,3,"1-10-DAL 26 (6:21) 14-James Fried pass Pass knocked down by 29-Michael Hopes. incomplete, intended for 84-Charles Gremillion. Pressure by 98-Thomas Orozco.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR",,"#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#99 Fred Durant - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:16,"DAL 26",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,3,"2-10-DAL 26 (6:17) 14-James Fried pass Pass knocked down by 46-Willy Rogers. incomplete, intended for 88-Eugene Tullos. WAS 76-Miguel Garcia was injured on the play. He looks like he should be able to return.","#14 James Fried - QB","#33 Tim Wynn - RB","#43 Ruben Colbert - RB",,,,,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#98 Thomas Orozco - RDE",,"#76 Miguel Garcia - DT","#69 James Noyes - DT","#71 Josiah Roemer - RDE",,"#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:14,"DAL 26",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",10,0,3,"3-10-DAL 26 (6:15) 14-James Fried pass complete to 33-Tim Wynn to DAL 36 for 10 yards. Tackle by 46-Willy Rogers.","#14 James Fried - QB","#33 Tim Wynn - RB",,,,"#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#98 Thomas Orozco - RDE",,"#69 James Noyes - DT",,"#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:37,"DAL 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 LB Blitz",-1,0,3,"1-10-DAL 36 (5:36) 33-Tim Wynn ran to DAL 35 for -1 yards. Tackle by 22-Joseph Martin.","#14 James Fried - QB","#33 Tim Wynn - RB",,,,"#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#91 Roberto Park - RDE",,"#69 James Noyes - DT","#68 Jerry Pack - DT","#98 Thomas Orozco - RDE",,"#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:59,"DAL 35",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,3,"2-11-DAL 35 (4:58) 43-Ruben Colbert ran to DAL 32 for -3 yards. Tackle by 90-Harry Johnson.","#14 James Fried - QB","#33 Tim Wynn - RB","#43 Ruben Colbert - RB",,,,,"#88 Eugene Tullos - WR","#15 Jonathan Stjohn - WR","#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#91 Roberto Park - RDE",,"#69 James Noyes - DT",,"#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:18,"DAL 32",1,3,14,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",10,0,3,"3-14-DAL 32 (4:17) 14-James Fried pass complete to 89-Rex Woods to DAL 42 for 10 yards. Tackle by 34-Fernando Noe.","#14 James Fried - QB","#33 Tim Wynn - RB",,,"#27 Victor Phipps - FB","#84 Charles Gremillion - TE",,"#88 Eugene Tullos - WR",,"#89 Rex Woods - WR",,,"#79 Ricky Moore - LT","#62 Mark Lyons - LG","#74 Thomas Washington - C","#61 Arthur Williams - RG","#76 Christopher Hord - RT",,"#91 Roberto Park - RDE",,"#69 James Noyes - DT","#68 Jerry Pack - DT","#98 Thomas Orozco - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:41,"DAL 42",1,4,4,Punt,"Punt Return",43,0,3,"4-4-DAL 42 (3:40) 7-Lawrence Lynch punts 43 yards to WAS 16.",,,,,,,,,,,,,,,,,,"#7 Lawrence Lynch - P",,,,,,,,,,,,,,,,,,,"#62 Mark Lyons - LG",,"#20 Micheal Rodriguez - RB",,,"#95 Michael Batt - MLB","#99 Rick Morningstar - MLB","#97 Kent Hebb - MLB",,"#36 Jaime Krum - SS","#34 Fernando Noe - CB",,"#75 Gregory Nichols - LG",,,,"#61 Arthur Williams - RG","#79 Ricky Moore - LT","#27 Victor Phipps - FB","#65 Danny Martinez - RT","#31 John Patterson - FB","#71 Donald Stjohn - C",,"#96 Mike Petersen - WLB","#54 Peter Tatum - MLB","#69 James Noyes - DT","#98 Thomas Orozco - RDE",,,,,,,
WAS,3:31,"WAS 16",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,0,3,"1-10-WAS 16 (3:32) 47-Timothy Antoine ran to WAS 14 for -2 yards. Tackle by 97-Frank Kear.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,"#75 Gregory Nichols - LG","#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE","#87 John Fernandez - TE",,,,,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE","#72 Juan Russell - LDE","#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:52,"WAS 14",1,2,12,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",5,0,3,"2-12-WAS 14 (2:51) 47-Timothy Antoine ran to WAS 19 for 5 yards. Tackle by 90-George Evans.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#83 Mohamed Graham - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#63 Jimmy Mitchell - LT","#52 Robert Carlson - LG","#59 David Russo - C","#56 Michael Blanch - RG","#76 Paul Duck - RT",,"#97 Frank Kear - LDE",,"#77 Martin Roberts - DT","#93 Reuben Wood - DT","#92 Dustin Prowell - RDE","#53 Raymond Houser - SLB","#90 George Evans - MLB",,"#99 Peter Cerrato - WLB","#36 Anthony Hardwick - CB","#34 Larry Cash - CB",,,,"#24 Eric Lester - SS","#41 Aaron Sheffield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,