HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Dennis Brassell kicks 55 yards from NYA 35 to BAL 10. 18-Jarrod Jones to BAL 34 for 24 yards. Tackle by 97-Antonio Gambino.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Jarrod Jones - WR",,"#31 Michael Real - SS","#41 Thomas Sieben - CB","#61 Thomas Pawlowski - LDE","#26 Justin Byron - CB","#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#17 Bert Stewart - WR","#60 Pedro Rice - DT","#10 Dennis Brassell - K",,,,,,,,,,,,,,,,,,,,
BAL,14:56,"BAL 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-BAL 34 (14:57) 8-Filiberto Tan pass incomplete, intended for 35-James Shoemaker.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#15 Jeremy McCauley - WR",,"#17 Bert Stewart - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:54,"BAL 34",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",1,0,0,"2-10-BAL 34 (14:55) 8-Filiberto Tan pass complete to 35-James Shoemaker to BAL 35 for 1 yards. Tackle by 24-William Yarber.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:17,"BAL 35",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",1,0,0,"3-9-BAL 35 (14:16) 8-Filiberto Tan pass complete to 18-Jarrod Jones to BAL 36 for 1 yards. Tackle by 24-William Yarber.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:36,"BAL 36",1,4,7,Punt,"Punt Return",,0,0,"4-7-BAL 36 (13:35) 9-Jose Noland punts 52 yards to NYA 12. 11-Thomas Harris to NYA 13 for 2 yards. Tackle by 99-Charles Hensley. BAL 89-Mark Gordon was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Jose Noland - P",,,,,,,,,,,,,,,,,,,"#89 Mark Gordon - TE",,"#11 Thomas Harris - WR",,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS","#53 Aaron Johnson - WLB",,"#91 Lowell McCalla - RDE","#97 Antonio Gambino - MLB",,"#58 Jose Morris - WLB",,,,"#53 Robt Castaneda - RG","#54 Larry Vandyke - RG","#66 Phillip Oh - LT","#77 Rickie Marsh - C","#61 Jack Hull - RT","#72 Phillip Parkison - LG",,"#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,,,,,,
NYA,13:26,"NYA 13",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-NYA 13 (13:27) 47-Joe Chase ran to NYA 12 for -1 yards. Tackle by 54-Jose Paige. BAL 60-Pedro Rice was injured on the play. He looks like he should be able to return.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#32 Walter Sellers - RB","#33 Donald Cassano - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:46,"NYA 12",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-2,0,0,"2-11-NYA 12 (12:45) 47-Joe Chase ran to NYA 10 for -2 yards. Tackle by 51-Alfred Reyes.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#32 Walter Sellers - RB","#33 Donald Cassano - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#92 Tyrone Crews - MLB","#58 Edward Butler - MLB","#61 Thomas Pawlowski - LDE","#51 Alfred Reyes - WLB","#99 Charles Hensley - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:09,"NYA 10",1,3,13,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",13,0,0,"3-13-NYA 10 (12:08) 47-Joe Chase ran to NYA 23 for 13 yards. Tackle by 41-Thomas Sieben. PENALTY - Offsides (BAL 99-Charles Hensley) (Declined)","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE",,"#92 Tyrone Crews - MLB","#50 Benjamin Smith - WLB","#61 Thomas Pawlowski - LDE",,"#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:03,"NYA 23",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-NYA 23 (12:04) 47-Joe Chase ran to NYA 24 for 1 yards. Tackle by 59-James Edmiston.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE",,"#92 Tyrone Crews - MLB","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:22,"NYA 24",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",4,0,0,"2-9-NYA 24 (11:21) 47-Joe Chase ran to NYA 28 for 4 yards. Tackle by 54-Jose Paige.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB",,,"#15 George Pruett - WR","#13 David Douglas - WR","#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE",,"#92 Tyrone Crews - MLB","#50 Benjamin Smith - WLB","#61 Thomas Pawlowski - LDE",,"#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:46,"NYA 28",1,3,5,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",,0,0,"3-5-NYA 28 (10:45) 9-Dennis Reed pass Pass knocked down by 41-Thomas Sieben. incomplete, intended for 82-Jason Roth.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE",,"#61 Thomas Pawlowski - LDE","#51 Alfred Reyes - WLB","#92 Tyrone Crews - MLB","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:41,"NYA 28",1,4,5,Punt,"Punt Return",36,0,0,"4-5-NYA 28 (10:42) 17-Russell New punts 36 yards to BAL 37.",,,,,,,,,,,,,,,,,,"#17 Russell New - P",,,,,,,,,,,,,,,,,,,"#82 Jason Roth - TE",,"#14 Jarrod Jones - WR",,,"#61 Thomas Pawlowski - LDE","#31 Michael Real - SS","#99 Charles Hensley - LDE",,"#26 Justin Byron - CB","#41 Thomas Sieben - CB",,"#17 Bert Stewart - WR",,,,"#74 Bryant Holliday - RT","#70 Ron Johnston - C","#55 Agustin Boudreaux - LG","#68 Samual Beck - RT","#63 Terry Heckman - LG","#97 Antonio Gambino - MLB",,"#51 Alfred Reyes - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#50 Benjamin Smith - WLB",,,,,,,
BAL,10:31,"BAL 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-BAL 37 (10:32) 39-Joseph Huls ran to BAL 48 for 11 yards. Tackle by 24-William Yarber.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT",,"#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB",,"#58 Jose Morris - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#48 Gary Ponce - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:54,"BAL 48",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-BAL 48 (9:53) 39-Joseph Huls ran to NYA 42 for 10 yards. Tackle by 44-Gary Robinson.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT",,"#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#22 Antonio Gatton - SS",,"#48 Gary Ponce - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:18,"NYA 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-NYA 42 (9:17) 39-Joseph Huls ran to NYA 41 for 1 yards. Tackle by 43-Delbert Gwyn.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:33,"NYA 41",1,2,9,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"2-9-NYA 41 (8:32) 35-James Shoemaker ran to NYA 40 for 1 yards. Tackle by 51-William Feldman.","#8 Filiberto Tan - QB","#35 James Shoemaker - FB",,,,"#84 Junior Mintz - TE",,"#15 Jeremy McCauley - WR","#86 Joshua Ybarra - WR","#17 Bert Stewart - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:54,"NYA 40",1,3,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",,0,0,"3-8-NYA 40 (7:53) 8-Filiberto Tan pass incomplete, intended for 18-Jarrod Jones. Pressure by 77-John Harris.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:48,"NYA 40",1,4,8,"Field Goal","FG Block",51,0,0,"4-8-NYA 40 (7:49) 3-Danny White 57 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Filiberto Tan - QB","#69 Mark Hammack - C",,,,,,,,,,,,,,"#3 Danny White - K","#56 Robert Ross - C","#53 Robt Castaneda - RG","#54 Larry Vandyke - RG","#66 Phillip Oh - LT","#77 Rickie Marsh - C","#61 Jack Hull - RT","#72 Phillip Parkison - LG","#70 Edward Palmer - RG","#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#97 Antonio Gambino - MLB","#59 Aaron Canady - MLB","#90 Ronald Carey - MLB","#58 Jose Morris - WLB","#51 William Feldman - DT","#92 Irwin Caines - WLB","#53 Aaron Johnson - WLB"
NYA,7:44,"NYA 47",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",12,0,0,"1-10-NYA 47 (7:45) 47-Joe Chase ran to BAL 41 for 12 yards. Tackle by 31-Michael Real.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#32 Walter Sellers - RB","#33 Donald Cassano - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE","#58 Edward Butler - MLB","#92 Tyrone Crews - MLB","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:06,"BAL 41",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-BAL 41 (7:05) 9-Dennis Reed pass incomplete, intended for 82-Jason Roth.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#33 Donald Cassano - RB","#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,,,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:01,"BAL 41",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",,0,0,"2-10-BAL 41 (7:02) 23-Edward Potts ran to BAL 37 for 4 yards. 23-Edward Potts FUMBLES (26-Justin Byron) recovered by BAL-60-Pedro Rice at BAL 38. Tackle by 70-Ron Johnston.","#9 Dennis Reed - QB","#23 Edward Potts - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:57,"BAL 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",9,0,0,"1-10-BAL 38 (6:58) 8-Filiberto Tan pass complete to 35-James Shoemaker to BAL 47 for 9 yards. Tackle by 43-Delbert Gwyn.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE","#58 Jose Morris - WLB","#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:20,"BAL 47",1,2,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",11,0,0,"2-1-BAL 47 (6:19) 8-Filiberto Tan pass complete to 39-Joseph Huls to NYA 43 for 11 yards. Tackle by 59-Aaron Canady. 59-Aaron Canady got away with a hold on that play.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:45,"NYA 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-NYA 43 (5:44) 8-Filiberto Tan pass Pass knocked down by 53-Aaron Johnson. incomplete, intended for 39-Joseph Huls.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:40,"NYA 43",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-2,0,0,"2-10-NYA 43 (5:41) 39-Joseph Huls ran to NYA 45 for -2 yards. Tackle by 64-David Cuellar.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:03,"NYA 45",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",,0,0,"3-12-NYA 45 (5:02) 8-Filiberto Tan pass incomplete, intended for 18-Jarrod Jones. 24-William Yarber got away with a hold on that play.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#77 John Harris - LDE",,"#51 William Feldman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,"#59 Aaron Canady - MLB",,"#53 Aaron Johnson - WLB","#24 William Yarber - CB","#28 Angel Marquez - CB",,"#48 Gary Ponce - SS",,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:58,"NYA 45",1,4,12,Punt,"Punt Return",48,0,0,"4-12-NYA 45 (4:59) 9-Jose Noland punts 48 yards to NYA -3.4-12-NYA 45 (4:59) 9-Jose Noland punts 48 yards to NYA -3. Touchback.",,,,,,,,,,,,,,,,,,"#9 Jose Noland - P",,,,,,,,,,,,,,,,,,,"#89 Mark Gordon - TE",,"#11 Thomas Harris - WR",,,"#43 Delbert Gwyn - SS","#44 Gary Robinson - FS","#53 Aaron Johnson - WLB",,"#91 Lowell McCalla - RDE","#97 Antonio Gambino - MLB",,"#58 Jose Morris - WLB",,,,"#53 Robt Castaneda - RG","#54 Larry Vandyke - RG","#66 Phillip Oh - LT","#77 Rickie Marsh - C","#61 Jack Hull - RT","#72 Phillip Parkison - LG",,"#71 Rickey Guerrero - LDE","#79 William Chapman - DT","#72 Terry Vanpelt - DT","#64 David Cuellar - RDE",,,,,,,
NYA,4:50,"NYA 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",,0,0,"1-10-NYA 20 (4:51) PENALTY - False Start (NYA 32-Walter Sellers)","#9 Dennis Reed - QB","#47 Joe Chase - RB",,"#32 Walter Sellers - RB","#33 Donald Cassano - RB","#82 Jason Roth - TE","#45 Clarence McAvoy - FB",,,,,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:50,"NYA 15",1,1,15,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",,0,0,"1-15-NYA 15 (4:51) 9-Dennis Reed pass incomplete, dropped by 15-George Pruett. Pressure by 99-Charles Hensley.","#9 Dennis Reed - QB","#47 Joe Chase - RB",,,"#45 Clarence McAvoy - FB","#82 Jason Roth - TE",,"#15 George Pruett - WR",,"#11 Thomas Harris - WR",,,"#68 Samual Beck - RT","#55 Agustin Boudreaux - LG","#70 Ron Johnston - C","#63 Stephan Kovach - RG","#74 Bryant Holliday - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,