HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Danny White kicks 75 yards from BAL 35 to WAS -10. 20-Micheal Rodriguez to WAS 21 for 31 yards. Tackle by 51-Alfred Reyes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Micheal Rodriguez - RB",,"#40 Milton Sterling - SS","#75 Gregory Nichols - LG","#97 Kent Hebb - MLB","#34 Fernando Noe - CB","#54 Peter Tatum - MLB","#99 Rick Morningstar - MLB","#95 Michael Batt - MLB","#36 Jaime Krum - SS","#69 James Noyes - DT","#76 Miguel Garcia - DT","#3 Danny White - K",,,,,,,,,,,,,,,,,,,,
WAS,14:54,"WAS 21",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"1-10-WAS 21 (14:55) PENALTY - False Start (WAS 47-Timothy Antoine)","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#61 Robert Alcantara - C","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#99 Charles Hensley - LDE","#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#49 Josue Jones - CB","#22 Willis Cox - CB",,,,"#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:54,"WAS 16",1,1,15,"Goal Line Normal HB Weak","Goal Line Attack #2",8,0,0,"1-15-WAS 16 (14:55) 20-Micheal Rodriguez ran to WAS 23 for 8 yards. Tackle by 41-Thomas Sieben.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#61 Robert Alcantara - C","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:22,"WAS 23",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-7-WAS 23 (14:21) 8-Lee Scott pass complete to 47-Timothy Antoine to WAS 34 for 10 yards.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB",,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#75 Gregory Nichols - LG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT",,"#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:36,"WAS 34",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-WAS 34 (13:35) 20-Micheal Rodriguez ran to WAS 41 for 7 yards. Tackle by 31-Michael Real. BAL 99-Charles Hensley was injured on the play. He looks like he should be able to return.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#61 Robert Alcantara - C","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:58,"WAS 41",1,2,3,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",,0,0,"2-3-WAS 41 (12:57) PENALTY - False Start (WAS 20-Micheal Rodriguez)","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB",,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#52 Robert Carlson - LG","#75 Gregory Nichols - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#61 Thomas Pawlowski - LDE",,"#60 Pedro Rice - DT","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#92 Tyrone Crews - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:56,"WAS 36",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-8-WAS 36 (12:57) 20-Micheal Rodriguez ran to WAS 39 for 3 yards. Tackle by 54-Jose Paige.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#61 Robert Alcantara - C","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#61 Thomas Pawlowski - LDE","#58 Edward Butler - MLB","#92 Tyrone Crews - MLB","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:22,"WAS 39",1,3,5,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",6,0,0,"3-5-WAS 39 (12:21) 8-Lee Scott pass complete to 87-John Fernandez to WAS 45 for 6 yards. Tackle by 92-Tyrone Crews.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#87 John Fernandez - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#75 Gregory Nichols - LG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#61 Thomas Pawlowski - LDE",,"#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#54 Jose Paige - MLB","#50 Benjamin Smith - WLB","#92 Tyrone Crews - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:42,"WAS 45",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-WAS 45 (11:41) 20-Micheal Rodriguez ran to WAS 45 for -1 yards. Tackle by 92-Tyrone Crews.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#61 Robert Alcantara - C","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#54 Jose Paige - MLB","#58 Edward Butler - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#92 Tyrone Crews - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:06,"WAS 45",1,2,11,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",7,0,0,"2-11-WAS 45 (11:05) 47-Timothy Antoine ran to BAL 49 for 7 yards. Tackle by 31-Michael Real.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB","#87 John Fernandez - TE",,"#12 Hugh Bordner - WR",,"#18 William Haskell - WR",,,"#75 Gregory Nichols - LG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#61 Thomas Pawlowski - LDE",,"#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#92 Tyrone Crews - MLB","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS","#41 Thomas Sieben - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:33,"BAL 49",1,3,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",4,0,0,"3-4-BAL 49 (10:32) 20-Micheal Rodriguez ran to BAL 45 for 4 yards. Tackle by 54-Jose Paige.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#61 Robert Alcantara - C","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#61 Thomas Pawlowski - LDE","#58 Edward Butler - MLB","#92 Tyrone Crews - MLB","#51 Alfred Reyes - WLB","#60 Pedro Rice - DT","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:49,"BAL 45",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-BAL 45 (9:48) 20-Micheal Rodriguez ran to BAL 45 for -1 yards. Tackle by 54-Jose Paige. BAL 60-Pedro Rice was injured on the play. He looks like he should be able to return.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#52 Robert Carlson - LG","#73 Martin Hodges - RG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#97 James Edmiston - WLB","#58 Edward Butler - MLB","#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#51 Alfred Reyes - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:16,"BAL 45",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,0,"2-11-BAL 45 (9:15) 47-Timothy Antoine ran to BAL 41 for 5 yards. Tackle by 26-Justin Byron.","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB",,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#75 Gregory Nichols - LG","#52 Robert Carlson - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#50 Benjamin Smith - WLB",,"#92 Tyrone Crews - MLB","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE",,"#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:39,"BAL 41",1,3,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"3-6-BAL 41 (8:38) 20-Micheal Rodriguez ran to BAL 39 for 2 yards. Tackle by 54-Jose Paige.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#52 Robert Carlson - LG","#73 Martin Hodges - RG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#97 James Edmiston - WLB","#58 Edward Butler - MLB","#92 Tyrone Crews - MLB","#41 Thomas Sieben - CB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#51 Alfred Reyes - WLB","#26 Justin Byron - CB","#49 Josue Jones - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:03,"BAL 39",1,4,4,"Field Goal","FG Block",49,3,0,"4-4-BAL 39 (8:02) 7-Arthur Crawley 57 yard field goal is GOOD. WAS 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Tarver - QB","#62 Carlos Younger - RT",,,,,,,,,,,,,,"#7 Arthur Crawley - K","#54 Peter Tatum - MLB","#65 Patrick Everett - C","#72 John Socha - RG","#59 David Russo - C","#75 Gregory Nichols - LG","#52 Robert Carlson - LG","#61 Robert Alcantara - C","#76 Miguel Garcia - DT","#51 Alfred Reyes - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#50 Benjamin Smith - WLB","#26 Justin Byron - CB","#69 Mark Hammack - C","#70 Edward Palmer - RG","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE","#66 Phillip Oh - LT","#77 Rickie Marsh - C"
WAS,7:57,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:58) 7-Arthur Crawley kicks 74 yards from WAS 35 to BAL -9. 18-Jarrod Jones to BAL 12 for 22 yards. Tackle by 36-Jaime Krum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Jarrod Jones - WR",,"#69 Mark Hammack - C","#17 Bert Stewart - WR","#97 James Edmiston - WLB","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#31 Michael Real - SS","#54 Jose Paige - MLB","#26 Justin Byron - CB","#49 Josue Jones - CB","#41 Thomas Sieben - CB","#7 Arthur Crawley - K",,,,,,,,,,,,,,,,,,,,
BAL,7:54,"BAL 12",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,3,0,"1-10-BAL 12 (7:55) 39-Joseph Huls ran to BAL 11 for -1 yards. Tackle by 54-Peter Tatum.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,"#23 Colin Alexander - FB","#35 James Shoemaker - FB","#84 Junior Mintz - TE","#89 Mark Gordon - TE",,,,,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#76 Miguel Garcia - DT","#91 Roberto Park - RDE","#69 James Noyes - DT","#97 Clinton Mathis - SLB","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:23,"BAL 11",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",-3,3,0,"2-11-BAL 11 (7:22) 8-Filiberto Tan pass complete to 39-Joseph Huls to BAL 8 for -3 yards. Tackle by 46-Willy Rogers.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#76 Miguel Garcia - DT",,"#69 James Noyes - DT","#97 Clinton Mathis - SLB","#71 Josiah Roemer - RDE",,"#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:41,"BAL 8",1,3,14,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",,3,0,"3-14-BAL 8 (6:40) 8-Filiberto Tan pass INTERCEPTED by 76-Miguel Garcia at BAL 7. 76-Miguel Garcia to BAL 6 for 0 yards. Tackle by 35-James Shoemaker. BAL 72-Phillip Parkison was injured on the play. He looks like he should be able to return.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 James Noyes - DT",,"#76 Miguel Garcia - DT","#97 Clinton Mathis - SLB","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:37,"BAL 6",1,1,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,3,0,"1-6-BAL 6 (6:38) 20-Micheal Rodriguez ran to BAL 2 for 4 yards. Tackle by 78-Thomas Pawlowski.","#8 Lee Scott - QB","#20 Micheal Rodriguez - RB",,"#12 Hugh Bordner - WR","#75 Gregory Nichols - LG","#87 John Fernandez - TE","#47 Timothy Antoine - RB",,,,,,"#52 Robert Carlson - LG","#73 Martin Hodges - RG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#99 Charles Hensley - LDE","#92 Tyrone Crews - MLB","#60 Pedro Rice - DT","#51 Alfred Reyes - WLB","#61 Thomas Pawlowski - LDE","#50 Benjamin Smith - WLB","#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#26 Justin Byron - CB","#41 Thomas Sieben - CB",,,,"#31 Michael Real - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:01,"BAL 2",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",2,9,0,"2-2-BAL 2 (6:00) 47-Timothy Antoine ran for 2 yards. TOUCHDOWN! WAS 9 BAL 0","#8 Lee Scott - QB","#47 Timothy Antoine - RB",,,"#20 Micheal Rodriguez - RB",,,"#12 Hugh Bordner - WR","#10 Jonathan Rainey - WR","#18 William Haskell - WR",,,"#52 Robert Carlson - LG","#75 Gregory Nichols - LG","#59 David Russo - C","#72 John Socha - RG","#62 Carlos Younger - RT",,"#99 Charles Hensley - LDE",,"#60 Pedro Rice - DT","#92 Tyrone Crews - MLB","#61 Thomas Pawlowski - LDE",,"#54 Jose Paige - MLB",,"#97 James Edmiston - WLB","#41 Thomas Sieben - CB","#49 Josue Jones - CB",,"#22 Willis Cox - CB",,"#31 Michael Real - SS","#26 Justin Byron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:57,"BAL 15",1,7,15,"Field Goal","FG Block",25,10,0,"(5:58) Extra point GOOD by 7-Arthur Crawley. WAS 10 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Tarver - QB","#62 Carlos Younger - RT",,,,,,,,,,,,,,"#7 Arthur Crawley - K","#54 Peter Tatum - MLB","#65 Patrick Everett - C","#72 John Socha - RG","#59 David Russo - C","#75 Gregory Nichols - LG","#52 Robert Carlson - LG","#61 Robert Alcantara - C","#76 Miguel Garcia - DT","#50 Benjamin Smith - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#60 Pedro Rice - DT","#70 Edward Palmer - RG","#77 Rickie Marsh - C","#66 Phillip Oh - LT","#61 Thomas Pawlowski - LDE","#51 Alfred Reyes - WLB","#92 Tyrone Crews - MLB","#99 Charles Hensley - LDE"
WAS,5:57,"WAS 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:58) 7-Arthur Crawley kicks 70 yards from WAS 35 to BAL -5. 18-Jarrod Jones to BAL 34 for 39 yards. Tackle by 95-Michael Batt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Jarrod Jones - WR",,"#31 Michael Real - SS","#41 Thomas Sieben - CB","#61 Thomas Pawlowski - LDE","#26 Justin Byron - CB","#99 Charles Hensley - LDE","#51 Alfred Reyes - WLB","#97 James Edmiston - WLB","#54 Jose Paige - MLB","#17 Bert Stewart - WR","#60 Pedro Rice - DT","#7 Arthur Crawley - K",,,,,,,,,,,,,,,,,,,,
BAL,5:50,"BAL 34",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-1,10,0,"1-10-BAL 34 (5:51) 39-Joseph Huls ran to BAL 33 for -1 yards. Tackle by 22-Joseph Martin.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#15 Jeremy McCauley - WR","#86 Joshua Ybarra - WR","#17 Bert Stewart - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#97 Clinton Mathis - SLB","#71 Josiah Roemer - RDE",,"#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:11,"BAL 33",1,2,11,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,10,0,"2-11-BAL 33 (5:10) 8-Filiberto Tan pass complete to 17-Bert Stewart to BAL 36 for 2 yards. Tackle by 22-Joseph Martin. WAS 69-James Noyes was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (WAS 22-Joseph Martin)","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,,"#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#69 James Noyes - DT",,"#76 Miguel Garcia - DT",,"#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:06,"BAL 39",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",29,10,0,"1-10-BAL 39 (5:07) 8-Filiberto Tan pass complete to 15-Jeremy McCauley to WAS 32 for 29 yards. Tackle by 34-Fernando Noe.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#76 Miguel Garcia - DT",,"#97 Clinton Mathis - SLB","#93 David Metzger - RDE","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:28,"WAS 32",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",2,10,0,"1-10-WAS 32 (4:27) 39-Joseph Huls ran to WAS 30 for 2 yards. Tackle by 76-Miguel Garcia.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#15 Jeremy McCauley - WR",,"#17 Bert Stewart - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#97 Clinton Mathis - SLB","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:52,"WAS 30",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,10,0,"2-8-WAS 30 (3:51) 8-Filiberto Tan pass Pass knocked down by 22-Joseph Martin. incomplete, intended for 18-Jarrod Jones.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB","#35 James Shoemaker - FB",,,,,"#14 Jarrod Jones - WR","#17 Bert Stewart - WR","#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#71 Josiah Roemer - RDE",,"#76 Miguel Garcia - DT","#97 Clinton Mathis - SLB","#93 David Metzger - RDE",,"#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,"#22 Joseph Martin - CB",,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:48,"WAS 30",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",,10,0,"3-8-WAS 30 (3:49) 8-Filiberto Tan pass complete to 39-Joseph Huls to WAS 26 for 5 yards. 39-Joseph Huls FUMBLES (46-Willy Rogers) recovered by WAS-46-Willy Rogers at WAS 26. Tackle by 61-Jack Hull.","#8 Filiberto Tan - QB","#39 Joseph Huls - RB",,,"#35 James Shoemaker - FB","#84 Junior Mintz - TE",,"#14 Jarrod Jones - WR",,"#15 Jeremy McCauley - WR",,,"#66 Phillip Oh - LT","#72 Phillip Parkison - LG","#77 Rickie Marsh - C","#53 Robt Castaneda - RG","#61 Jack Hull - RT",,"#91 Roberto Park - RDE",,"#76 Miguel Garcia - DT","#97 Clinton Mathis - SLB","#71 Josiah Roemer - RDE","#90 Harry Johnson - SLB","#54 Peter Tatum - MLB",,"#96 Mike Petersen - WLB","#46 Willy Rogers - CB","#34 Fernando Noe - CB",,,,"#29 Michael Hopes - SS","#25 Karl Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,