HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-David Moran kicks 74 yards from KCY 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Garland Woodward - FB",,"#61 Nicholas Riley - LG","#22 John Whiteley - CB","#81 Michael Colburn - RG","#66 James Lee - C","#86 Keith Lindsey - WR","#72 Derrick Lloyd - RT","#98 Michael Doherty - WLB","#49 Donnie Chen - SS","#27 Clarence Levy - CB","#27 Ronald Bentley - SLB","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",6,0,0,"1-10-SFO 25 (15:00) 89-Donald Cassano ran to SFO 31 for 6 yards. Tackle by 41-Jordan Truax.","#14 Brian Schreiner - QB","#33 Donald Cassano - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE",,"#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#20 Theodore Troublefield - CB",,"#27 David Toothaker - CB",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:20,"SFO 31",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",2,0,0,"2-4-SFO 31 (14:19) 89-Donald Cassano ran to SFO 33 for 2 yards. Tackle by 97-John Powell.","#14 Brian Schreiner - QB","#33 Donald Cassano - RB",,,"#84 Garland Woodward - FB",,,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE",,"#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#20 Theodore Troublefield - CB",,"#27 David Toothaker - CB",,"#24 Michael Culpepper - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:46,"SFO 33",1,3,2,"I Formation Normal FL Hitch","4-3 Under Crash Right",5,0,0,"3-2-SFO 33 (13:45) 9-Brian Schreiner pass complete to 17-Harold Barton to SFO 37 for 5 yards. Tackle by 35-Shane Bailey.","#14 Brian Schreiner - QB","#45 Oliver Johnson - RB",,,"#84 Garland Woodward - FB","#88 Reginald Frisby - TE",,"#84 Harold Barton - WR",,"#10 Wyatt Rubin - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE","#51 Gregory Prichard - SLB","#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:01,"SFO 37",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",27,0,0,"1-10-SFO 37 (13:00) 9-Brian Schreiner pass complete to 17-Harold Barton to KCY 35 for 27 yards. Tackle by 20-Theodore Troublefield.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,"#84 Garland Woodward - FB","#88 Reginald Frisby - TE","#10 Wyatt Rubin - WR",,"#84 Harold Barton - WR",,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#73 Jose Tran - LT","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE","#70 John Pullen - LDE","#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE","#51 Gregory Prichard - SLB","#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#20 Theodore Troublefield - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:12,"KCY 35",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",,0,0,"1-10-KCY 35 (12:11) 9-Brian Schreiner pass Pass knocked down by 22-Michael Meade. incomplete, intended for 89-Donald Cassano.","#14 Brian Schreiner - QB","#33 Donald Cassano - RB",,,"#88 Reginald Frisby - TE",,,"#15 Rodney Dow - WR","#86 Keith Lindsey - WR","#16 Quentin Brown - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE",,"#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#27 David Toothaker - CB","#22 Michael Meade - CB",,"#21 Steven McClellan - CB",,"#30 Dee Nutt - FS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:06,"KCY 35",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",8,0,0,"2-10-KCY 35 (12:07) 9-Brian Schreiner pass complete to 82-Ryan Vega to KCY 28 for 8 yards. Tackle by 20-Theodore Troublefield.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,"#88 Reginald Frisby - TE","#84 Garland Woodward - FB",,"#16 Quentin Brown - WR",,"#15 Rodney Dow - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE","#51 Gregory Prichard - SLB","#92 Kyle Baril - MLB",,"#96 James Arbogast - LDE","#20 Theodore Troublefield - CB","#27 David Toothaker - CB",,,,"#43 Harold Ewing - SS","#30 Dee Nutt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:31,"KCY 28",1,3,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"3-2-KCY 28 (11:30) 9-Brian Schreiner pass Pass knocked down by 50-Kyle Baril. incomplete, intended for 88-Reginald Frisby.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,"#33 Donald Cassano - RB","#45 Oliver Johnson - RB","#88 Reginald Frisby - TE",,"#84 Harold Barton - WR",,,,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#73 Jose Tran - LT","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE","#70 John Pullen - LDE","#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE","#92 Kyle Baril - MLB","#96 James Arbogast - LDE",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#22 Michael Meade - CB",,,,"#24 Michael Culpepper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:25,"KCY 28",1,4,2,"Field Goal","FG Block",39,0,3,"4-2-KCY 28 (11:26) 6-Donald Christian 45 yard field goal is GOOD. KCY 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Brian Schreiner - QB","#70 Joseph Jones - LG",,,,,,,,,,,,,,"#6 Donald Christian - K","#61 Nicholas Riley - LG","#72 Derrick Lloyd - RT","#54 Martin Carney - C","#73 Jose Tran - LT","#73 Steve Cribbs - LT","#40 Louis Brighton - RG","#62 James Damico - RG","#81 Michael Colburn - RG","#61 Darius Longworth - DT","#71 Joseph Carlson - RDE","#57 Kenneth Stewart - RDE","#70 John Pullen - LDE","#30 Dee Nutt - FS","#96 James Arbogast - LDE","#32 Shane Bailey - FS","#68 Miles Allen - DT","#93 Heath Pennington - LDE","#24 Michael Culpepper - SS","#93 John Powell - RDE"
SFO,11:22,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:23) 6-Donald Christian kicks 74 yards from SFO 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jerry McNew - WR",,"#93 John Powell - RDE","#51 Gregory Prichard - SLB","#21 Steven McClellan - CB","#27 David Toothaker - CB","#30 Dee Nutt - FS","#43 Harold Ewing - SS","#41 Jordan Truax - MLB","#22 Michael Meade - CB","#24 Michael Culpepper - SS","#49 Sidney Rodriguez - FS","#6 Donald Christian - K",,,,,,,,,,,,,,,,,,,,
KCY,11:22,"KCY 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal OLBs Blitz",2,0,3,"1-10-KCY 25 (11:23) 33-Michael Whitmore ran to KCY 27 for 2 yards. Tackle by 29-Gerard Rice. PENALTY - Facemask (SFO 29-Gerard Rice)","#2 Cecil Higdon - QB","#22 Michael Whitmore - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE",,"#90 Leonard Zamora - RDE","#98 Michael Doherty - WLB","#29 Gerard Rice - MLB","#27 Ronald Bentley - SLB","#57 Curtis Fleishman - WLB","#27 Clarence Levy - CB","#36 Charles Hollen - FS",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:20,"KCY 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",7,0,3,"1-10-KCY 42 (11:21) 33-Michael Whitmore ran to KCY 49 for 7 yards. Tackle by 37-Clarence Levy.","#2 Cecil Higdon - QB","#22 Michael Whitmore - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#68 Dustin Carr - LDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#90 Leonard Zamora - RDE","#29 Gerard Rice - MLB","#27 Ronald Bentley - SLB",,"#98 Michael Doherty - WLB","#27 Clarence Levy - CB","#36 Charles Hollen - FS",,,,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:43,"KCY 49",1,2,3,"Weak I Normal HB Inside Strong","3-4 Normal OLBs Blitz",7,0,3,"2-3-KCY 49 (10:42) 33-Michael Whitmore ran to SFO 44 for 7 yards. Tackle by 46-Curtis Fleishman.","#2 Cecil Higdon - QB","#22 Michael Whitmore - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE",,"#90 Leonard Zamora - RDE","#57 Curtis Fleishman - WLB","#29 Gerard Rice - MLB","#92 Andy Barker - MLB","#27 Ronald Bentley - SLB","#27 Clarence Levy - CB","#36 Charles Hollen - FS",,,,"#36 Cory Mancilla - CB","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:08,"SFO 44",1,1,10,"Strong I Normal HB Off Tackle Strong","Dime Flat Man Cover 1",4,0,3,"1-10-SFO 44 (10:07) 34-John Sheehan ran to SFO 40 for 4 yards. Tackle by 37-Clarence Levy.","#2 Cecil Higdon - QB","#20 John Sheehan - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#90 Leonard Zamora - RDE",,"#98 Michael Doherty - WLB",,,"#27 Clarence Levy - CB","#36 Charles Hollen - FS","#33 Edward Mauney - CB","#44 Gregory Gauna - CB",,"#36 Cory Mancilla - CB","#49 Donnie Chen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:23,"SFO 40",1,2,6,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",5,0,3,"2-6-SFO 40 (9:22) 33-Michael Whitmore ran to SFO 35 for 5 yards. Tackle by 33-Edward Mauney.","#2 Cecil Higdon - QB","#22 Michael Whitmore - RB",,"#20 John Sheehan - RB","#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,,,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#90 Leonard Zamora - RDE",,"#27 Ronald Bentley - SLB",,,"#36 Charles Hollen - FS","#44 Gregory Gauna - CB","#34 Lyle Cortez - CB","#33 Edward Mauney - CB",,"#36 Cory Mancilla - CB","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:46,"SFO 35",1,3,2,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",7,0,3,"3-2-SFO 35 (8:45) 15-Cecil Higdon pass complete to 46-Ernest Smith to SFO 29 for 7 yards. Tackle by 50-Leonard Zamora. 75-Scott McDonough completely missed his blocking assignment.","#2 Cecil Higdon - QB","#20 John Sheehan - RB",,,"#28 Ernest Smith - FB","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE",,"#90 Leonard Zamora - RDE","#98 Michael Doherty - WLB","#29 Gerard Rice - MLB","#27 Ronald Bentley - SLB","#57 Curtis Fleishman - WLB","#27 Clarence Levy - CB","#36 Charles Hollen - FS",,,,"#49 Donnie Chen - SS","#36 Cory Mancilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:59,"SFO 29",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",,0,3,"1-10-SFO 29 (7:58) 34-John Sheehan ran to SFO 28 for a short gain. Tackle by 47-Dustin Carr.","#2 Cecil Higdon - QB","#20 John Sheehan - RB",,,"#86 Reginald Hood - TE","#86 John Joyce - TE",,"#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#68 Dustin Carr - LDE","#92 Andy Barker - MLB","#29 Gerard Rice - MLB",,"#57 Curtis Fleishman - WLB","#36 Cory Mancilla - CB","#44 Gregory Gauna - CB",,,,"#22 John Whiteley - CB","#33 Edward Mauney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:24,"SFO 28",1,2,10,"Singleback Big HB Inside Strong","Nickel Normal Double WR3",5,0,3,"2-10-SFO 28 (7:23) 28-Thomas Francis ran to SFO 23 for 5 yards. Tackle by 23-John Whiteley. SFO 46-Curtis Fleishman was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#16 Thomas Francis - WR",,,,"#86 John Joyce - TE","#86 Reginald Hood - TE","#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#68 Dustin Carr - LDE",,"#27 Ronald Bentley - SLB",,"#57 Curtis Fleishman - WLB","#27 Clarence Levy - CB","#44 Gregory Gauna - CB",,"#33 Edward Mauney - CB",,"#36 Charles Hollen - FS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:39,"SFO 23",1,3,5,"Singleback Big WR Deep","Nickel Normal Double WR3",13,0,3,"3-5-SFO 23 (6:38) 15-Cecil Higdon pass complete to 81-John Joyce to SFO 10 for 13 yards. Tackle by 34-Lyle Cortez. 81-John Joyce breaks down the CB.","#2 Cecil Higdon - QB","#22 Michael Whitmore - RB",,,,"#86 John Joyce - TE","#86 Reginald Hood - TE","#18 Juan Peoples - WR",,"#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#90 Leonard Zamora - RDE",,"#27 Ronald Bentley - SLB",,"#98 Michael Doherty - WLB","#27 Clarence Levy - CB","#44 Gregory Gauna - CB",,"#34 Lyle Cortez - CB",,"#36 Cory Mancilla - CB","#33 Edward Mauney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:57,"SFO 10",1,1,10,"Goal Line Normal HB Toss Strong","Nickel Normal CB3 LB Blitz",1,0,3,"1-10-SFO 10 (5:56) 34-John Sheehan ran to SFO 9 for 1 yards. Tackle by 33-Edward Mauney.","#2 Cecil Higdon - QB","#20 John Sheehan - RB",,"#86 John Joyce - TE","#16 Thomas Francis - WR","#86 Reginald Hood - TE","#28 Ernest Smith - FB",,,,,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#68 Dustin Carr - LDE",,"#92 Andy Barker - MLB",,"#29 Gerard Rice - MLB","#36 Charles Hollen - FS","#44 Gregory Gauna - CB",,"#33 Edward Mauney - CB",,"#49 Donnie Chen - SS","#22 John Whiteley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:12,"SFO 9",1,2,9,"I Formation Power HB Sweep Weak","Dime Normal Double WR1 WR2",4,0,3,"2-9-SFO 9 (5:11) 28-Thomas Francis ran to SFO 5 for 4 yards. Tackle by 42-Cory Mancilla.","#2 Cecil Higdon - QB","#16 Thomas Francis - WR",,"#20 John Sheehan - RB","#28 Ernest Smith - FB","#86 Reginald Hood - TE",,"#11 Joseph Griffith - WR",,,,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE","#39 Joshua Alston - DT","#90 Leonard Zamora - RDE",,"#29 Gerard Rice - MLB",,,"#44 Gregory Gauna - CB","#27 Clarence Levy - CB","#33 Edward Mauney - CB","#36 Cory Mancilla - CB",,"#34 Lyle Cortez - CB","#36 Charles Hollen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:26,"SFO 5",1,3,5,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",-3,0,3,"3-5-SFO 5 (4:25) 28-Thomas Francis ran to SFO 8 for -3 yards. Tackle by 27-Ronald Bentley. KCY 75-Scott McDonough was injured on the play. He looks like he should be able to return.","#2 Cecil Higdon - QB","#16 Thomas Francis - WR",,,,"#86 John Joyce - TE",,"#18 Juan Peoples - WR","#24 Lawrence Huffman - RB","#11 Joseph Griffith - WR",,,"#75 Scott McDonough - LT","#65 Melvin Nelson - LG","#63 Everett Meyer - LT","#69 Billy Pablo - RG","#78 Bruce Duffy - RT",,"#97 Kevin Shafer - RDE",,"#77 Matthew Russell - RDE",,"#90 Leonard Zamora - RDE","#27 Ronald Bentley - SLB","#29 Gerard Rice - MLB","#92 Andy Barker - MLB","#98 Michael Doherty - WLB","#36 Charles Hollen - FS","#22 John Whiteley - CB",,,,"#34 Lyle Cortez - CB","#44 Gregory Gauna - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:52,"SFO 8",1,4,8,"Field Goal","FG Block",18,3,3,"4-8-SFO 8 (3:51) 14-David Moran 26 yard field goal is GOOD. KCY 3 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Cecil Higdon - QB","#60 James Parks - C",,,,,,,,,,,,,,"#5 David Moran - K","#78 Bruce Duffy - RT","#20 John Sheehan - RB","#63 Everett Meyer - LT","#56 Donald Ali - LT","#67 Russell Nieves - RG","#53 David Stanback - LG","#69 Billy Pablo - RG","#65 Melvin Nelson - LG","#54 Martin Carney - C","#73 Jose Tran - LT","#62 James Damico - RG","#68 David Dublin - RT","#98 Michael Doherty - WLB","#61 Nicholas Riley - LG","#81 Michael Colburn - RG","#72 Derrick Lloyd - RT","#73 Steve Cribbs - LT","#66 James Lee - C","#40 Louis Brighton - RG"
KCY,3:48,"KCY 35",1,6,10,Kickoff,"Kick Return",,3,3,"(3:49) 14-David Moran kicks 75 yards from KCY 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Garland Woodward - FB",,"#61 Nicholas Riley - LG","#22 John Whiteley - CB","#81 Michael Colburn - RG","#66 James Lee - C","#86 Keith Lindsey - WR","#72 Derrick Lloyd - RT","#98 Michael Doherty - WLB","#49 Donnie Chen - SS","#27 Clarence Levy - CB","#27 Ronald Bentley - SLB","#5 David Moran - K",,,,,,,,,,,,,,,,,,,,
SFO,3:48,"SFO 25",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal CB3 LB Blitz",30,3,3,"1-10-SFO 25 (3:49) 9-Brian Schreiner pass complete to 10-Wyatt Rubin to KCY 45 for 30 yards. Tackle by 35-Shane Bailey. PENALTY - Pass Interference (KCY 35-Shane Bailey) (Declined)","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,,"#84 Garland Woodward - FB",,"#15 Rodney Dow - WR","#10 Wyatt Rubin - WR","#84 Harold Barton - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE",,"#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#20 Theodore Troublefield - CB",,"#27 David Toothaker - CB",,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:42,"KCY 45",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal SS Blitz",,3,3,"1-10-KCY 45 (3:43) 9-Brian Schreiner pass Pass knocked down by 22-Michael Meade. incomplete, intended for 17-Harold Barton.","#14 Brian Schreiner - QB","#34 Ryan Vega - RB",,,,"#84 Garland Woodward - FB",,"#15 Rodney Dow - WR","#16 Quentin Brown - WR","#84 Harold Barton - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#73 Steve Cribbs - LT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE",,"#92 Kyle Baril - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#27 David Toothaker - CB",,"#22 Michael Meade - CB",,"#24 Michael Culpepper - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:39,"KCY 45",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",27,3,3,"2-10-KCY 45 (3:40) 9-Brian Schreiner pass complete to 11-Keith Lindsey to KCY 18 for 27 yards.","#14 Brian Schreiner - QB","#33 Donald Cassano - RB",,,"#88 Reginald Frisby - TE",,,"#84 Harold Barton - WR","#86 Keith Lindsey - WR","#16 Quentin Brown - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE",,"#92 Kyle Baril - MLB",,"#53 Young Stoneman - WLB","#20 Theodore Troublefield - CB","#22 Michael Meade - CB",,"#21 Steven McClellan - CB",,"#24 Michael Culpepper - SS","#30 Dee Nutt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:33,,1,1,10,,,,3,3,"Timeout SFO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:51,"KCY 18",1,1,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",8,3,3,"1-10-KCY 18 (2:52) 9-Brian Schreiner pass complete to 16-Quentin Brown to KCY 10 for 8 yards. Tackle by 26-John Olds. PENALTY - Pass Interference (KCY 26-John Olds)","#14 Brian Schreiner - QB","#33 Donald Cassano - RB",,,"#84 Garland Woodward - FB",,,"#10 Wyatt Rubin - WR","#16 Quentin Brown - WR","#15 Rodney Dow - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE",,"#51 Gregory Prichard - SLB",,"#96 James Arbogast - LDE","#27 David Toothaker - CB","#21 Steven McClellan - CB",,"#26 John Olds - CB",,"#49 Sidney Rodriguez - FS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:48,"KCY 11",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,3,3,"1-10-KCY 11 (2:49) 9-Brian Schreiner pass Pass knocked down by 26-John Olds. incomplete, intended for 17-Harold Barton. Pressure by 96-Heath Pennington. 26-John Olds got away with a hold on that play.","#14 Brian Schreiner - QB","#45 Oliver Johnson - RB",,,"#84 Garland Woodward - FB","#88 Reginald Frisby - TE",,"#84 Harold Barton - WR",,"#10 Wyatt Rubin - WR",,,"#70 Joseph Jones - LG","#62 James Damico - RG","#68 David Dublin - RT","#54 Martin Carney - C","#72 Derrick Lloyd - RT",,"#93 Heath Pennington - LDE",,"#61 Darius Longworth - DT","#68 Miles Allen - DT","#93 John Powell - RDE","#51 Gregory Prichard - SLB","#41 Jordan Truax - MLB",,"#53 Young Stoneman - WLB","#26 John Olds - CB","#20 Theodore Troublefield - CB",,,,"#43 Harold Ewing - SS","#32 Shane Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,