HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Harrison Price kicks 74 yards from IND 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Thomas Elliott - FB",,"#33 David Brown - CB","#99 Nathan Collier - MLB","#91 Wayne Perez - WLB","#91 Michael Enos - LDE","#46 Robert Black - SS","#94 Christopher Haggerty - RDE","#25 Paul McGregor - CB","#45 Stephen Delgado - FS","#58 Lawrence Cross - DT","#39 Rene Bingham - FS","#9 Harrison Price - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"I Formation Power HB Draw","Dime Normal 2 Deep Man Under",8,0,0,"1-10-JAX 25 (15:00) 44-James Eicher ran to JAX 33 for 8 yards. Tackle by 95-John Williams.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE",,"#81 Owen Marion - WR",,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#56 Rocky Gonzalez - SLB",,"#57 Kevin Cooper - MLB",,,"#22 John Vela - CB","#92 Brian Faulkner - CB","#37 Mike Davenport - CB","#21 Jeffrey Jones - FS",,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:22,"JAX 33",1,2,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",12,0,0,"2-2-JAX 33 (14:21) 9-Peter Hayes pass complete to 83-Matthew Clark to JAX 46 for 12 yards. Tackle by 56-Rocky Gonzalez.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE","#85 Matthew Clark - TE",,,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#60 David Valadez - DT","#76 Erich Morehead - DT","#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:38,"JAX 46",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",4,0,0,"1-10-JAX 46 (13:37) 35-Thomas Elliott ran to JAX 50 for 4 yards. Tackle by 53-Kevin Cooper.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE","#85 Matthew Clark - TE",,,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#60 David Valadez - DT","#76 Erich Morehead - DT","#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:55,"JAX 50",1,2,6,"Shotgun Normal HB Flare","4-3 Under 2 Deep Flat Outside",39,0,0,"2-6-JAX 50 (12:54) 9-Peter Hayes pass complete to 16-Owen Marion to IND 11 for 39 yards. Tackle by 32-Alberto Eastman.","#9 Peter Hayes - QB","#27 James Eicher - RB",,,,"#89 Everett Thompson - TE",,"#81 Owen Marion - WR","#10 Mark Kerns - WR","#19 Todd Langford - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:10,"IND 11",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR2",11,6,0,"1-10-IND 11 (12:09) 9-Peter Hayes pass complete to 10-Mark Kerns to IND 0 for 11 yards. TOUCHDOWN! JAX 6 IND 0","#9 Peter Hayes - QB","#27 James Eicher - RB",,,,"#89 Everett Thompson - TE",,"#81 Owen Marion - WR","#10 Mark Kerns - WR","#19 Todd Langford - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#56 Rocky Gonzalez - SLB",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#90 Robert Howell - LDE",,"#57 Kevin Cooper - MLB",,,"#22 John Vela - CB","#92 Brian Faulkner - CB","#37 Mike Davenport - CB","#21 Jeffrey Jones - FS",,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:05,"IND 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:06) Extra point GOOD by 7-Richard Clark. JAX 7 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Keith Jimenez - QB","#60 Lewis Phan - C",,,,,,,,,,,,,,"#7 Richard Clark - K","#49 Joseph Purcell - RB","#85 Matthew Clark - TE","#68 Robert Crump - LG","#66 Samuel Carr - RT","#89 Everett Thompson - TE","#70 Laurence Lopez - LT","#89 Herbert Marsh - TE","#82 John Baldwin - TE","#60 David Valadez - DT","#91 Robert Delgadillo - SLB","#90 Robert Howell - LDE","#95 John Williams - FS","#75 Gregory Valentine - DT","#53 Leonard Burgess - SLB","#76 Erich Morehead - DT","#56 Rocky Gonzalez - SLB","#59 Mike Boykin - DT","#35 Jerry Hicks - CB","#55 James Cone - MLB"
JAX,12:05,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:06) 7-Richard Clark kicks 74 yards from JAX 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 George Murphy - WR",,"#56 Rocky Gonzalez - SLB","#35 Billy Tucker - FB","#90 Robert Howell - LDE","#77 Victor Portugal - DT","#91 Robert Delgadillo - SLB","#15 Shane Fryar - WR","#86 Michael Barnett - WR","#57 Kevin Cooper - MLB","#53 Leonard Burgess - SLB","#95 John Williams - FS","#7 Richard Clark - K",,,,,,,,,,,,,,,,,,,,
IND,12:05,"IND 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,7,0,"1-10-IND 25 (12:06) 33-Antonio Ortega ran to IND 27 for 2 yards. Tackle by 55-Nathan Collier.","#19 Carlos Mullin - QB","#28 Glenn White - RB",,"#65 Paul Green - RG","#37 Antonio Ortega - FB","#81 Troy Phillips - TE","#35 Billy Tucker - FB",,,,,,"#63 Joe Mandel - LG","#66 Jesse Gravley - LG","#62 Richard McNeese - C","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#91 Michael Enos - LDE","#47 Herman Burke - WLB","#58 Lawrence Cross - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE","#58 Eric Villalpando - SLB","#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,,,"#46 Robert Black - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:29,"IND 27",1,2,8,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,7,0,"2-8-IND 27 (11:28) 19-Carlos Mullin pass incomplete, intended for 81-Troy Phillips. Pass knocked down by 46-Robert Black.","#19 Carlos Mullin - QB","#28 Glenn White - RB",,,"#37 Antonio Ortega - FB","#81 Troy Phillips - TE",,"#15 Shane Fryar - WR",,"#11 George Murphy - WR",,,"#63 Joe Mandel - LG","#66 Jesse Gravley - LG","#62 Richard McNeese - C","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#91 Michael Enos - LDE",,"#58 Lawrence Cross - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE","#58 Eric Villalpando - SLB","#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,,,"#46 Robert Black - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:23,"IND 27",1,3,8,"Singleback Big Off Tackle Strong","4-3 Normal Cover 2 MLB Blitz",1,7,0,"3-8-IND 27 (11:24) 28-Glenn White ran to IND 28 for 1 yards. Tackle by 73-Michael Enos.","#19 Carlos Mullin - QB","#28 Glenn White - RB",,,,"#81 Troy Phillips - TE","#35 Billy Tucker - FB","#15 Shane Fryar - WR",,"#11 George Murphy - WR",,,"#63 Joe Mandel - LG","#66 Jesse Gravley - LG","#62 Richard McNeese - C","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#91 Michael Enos - LDE",,"#58 Lawrence Cross - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE","#58 Eric Villalpando - SLB","#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,,,"#46 Robert Black - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:46,"IND 28",1,4,7,Punt,"Punt Return",,7,0,"4-7-IND 28 (10:45) 1-Richard Schell punts 45 yards to JAX 27. 16-Owen Marion to JAX 37 for 10 yards. Tackle by 81-Troy Phillips.",,,,,,,,,,,,,,,,,,"#1 Richard Schell - P",,,,,,,,,,,,,,,,,,,"#64 Keith Foster - LG",,"#81 Owen Marion - WR",,,"#25 Paul McGregor - CB","#99 Nathan Collier - MLB","#46 Robert Black - SS",,"#45 Stephen Delgado - FS","#39 Rene Bingham - FS",,"#91 Michael Enos - LDE",,,,"#66 Jesse Gravley - LG","#28 Glenn White - RB","#81 Troy Phillips - TE","#35 Billy Tucker - FB","#79 Richard Zick - RG","#69 Randy Conley - RG",,"#47 Herman Burke - WLB","#91 Wayne Perez - WLB","#94 Christopher Haggerty - RDE","#58 Lawrence Cross - DT",,,,,,,
JAX,10:34,"JAX 37",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,7,0,"1-10-JAX 37 (10:35) 44-James Eicher ran to JAX 42 for 5 yards. Tackle by 53-Kevin Cooper.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE","#85 Matthew Clark - TE",,,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Howell - LDE","#60 David Valadez - DT","#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:00,"JAX 42",1,2,5,"I Formation 3WR HB Inside Strong","4-3 Under 2 Deep Flat Outside",9,7,0,"2-5-JAX 42 (9:59) 44-James Eicher ran to IND 49 for 9 yards. Tackle by 48-John Vela.","#9 Peter Hayes - QB","#27 James Eicher - RB",,,"#35 Thomas Elliott - FB",,,"#81 Owen Marion - WR","#10 Mark Kerns - WR","#19 Todd Langford - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:24,"IND 49",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under 2 Deep Flat Outside",8,7,0,"1-10-IND 49 (9:23) 44-James Eicher ran to IND 42 for 8 yards. Tackle by 52-James Cone.","#9 Peter Hayes - QB","#27 James Eicher - RB",,,"#35 Thomas Elliott - FB",,,"#81 Owen Marion - WR","#10 Mark Kerns - WR","#19 Todd Langford - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#56 Rocky Gonzalez - SLB","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:51,"IND 42",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",14,7,0,"2-2-IND 42 (8:50) 44-James Eicher ran to IND 27 for 14 yards. Tackle by 32-Alberto Eastman.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE","#85 Matthew Clark - TE",,,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#60 David Valadez - DT","#75 Gregory Valentine - DT","#59 Mike Boykin - DT","#76 Erich Morehead - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:09,"IND 27",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",1,7,0,"1-10-IND 27 (8:08) 44-James Eicher ran to IND 27 for 1 yards. Tackle by 68-Erich Morehead.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE","#85 Matthew Clark - TE",,,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Howell - LDE","#60 David Valadez - DT","#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:33,"IND 27",1,2,9,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",11,7,0,"2-9-IND 27 (7:32) 9-Peter Hayes pass complete to 19-Todd Langford to IND 16 for 11 yards. Tackle by 56-Rocky Gonzalez. JAX 16-Owen Marion was injured on the play. He looks like he should be able to return. PENALTY - Offsides (IND 62-Gregory Valentine) (Declined)","#9 Peter Hayes - QB","#27 James Eicher - RB",,,"#35 Thomas Elliott - FB","#89 Everett Thompson - TE",,"#81 Owen Marion - WR",,"#19 Todd Langford - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#60 David Valadez - DT",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#56 Rocky Gonzalez - SLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:28,"IND 16",1,1,10,"Goal Line Normal PA TE Drag","Dime Flat Zone Blitz",,7,0,"1-10-IND 16 (7:29) 9-Peter Hayes pass incomplete, intended for 83-Matthew Clark.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE","#85 Matthew Clark - TE",,,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#90 Robert Howell - LDE",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#56 Rocky Gonzalez - SLB",,"#57 Kevin Cooper - MLB",,,"#22 John Vela - CB","#92 Brian Faulkner - CB","#37 Mike Davenport - CB","#21 Jeffrey Jones - FS",,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:26,"IND 16",1,2,10,"Goal Line Normal HB Outside Strong","Dime Normal Double WR3",2,7,0,"2-10-IND 16 (7:27) 44-James Eicher ran to IND 13 for 2 yards. Tackle by 92-Brian Faulkner.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE","#85 Matthew Clark - TE",,,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#60 David Valadez - DT",,"#90 Robert Howell - LDE","#59 Mike Boykin - DT","#56 Rocky Gonzalez - SLB",,"#57 Kevin Cooper - MLB",,,"#22 John Vela - CB","#92 Brian Faulkner - CB","#37 Mike Davenport - CB","#21 Jeffrey Jones - FS",,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:51,"IND 13",1,3,8,"I Formation 3WR HB Inside Strong","Dime Normal Double WR1",1,7,0,"3-8-IND 13 (6:50) 44-James Eicher ran to IND 12 for 1 yards. Tackle by 60-David Valadez.","#9 Peter Hayes - QB","#27 James Eicher - RB",,,"#35 Thomas Elliott - FB",,,"#19 Todd Langford - WR","#17 Thomas Martin - WR","#10 Mark Kerns - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#60 David Valadez - DT",,"#90 Robert Howell - LDE","#59 Mike Boykin - DT","#56 Rocky Gonzalez - SLB",,"#57 Kevin Cooper - MLB",,,"#22 John Vela - CB","#92 Brian Faulkner - CB","#37 Mike Davenport - CB","#21 Jeffrey Jones - FS",,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:15,"IND 12",1,4,6,"Field Goal","FG Block",22,10,0,"4-6-IND 12 (6:14) 7-Richard Clark 29 yard field goal is GOOD. JAX 10 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Keith Jimenez - QB","#60 Lewis Phan - C",,,,,,,,,,,,,,"#7 Richard Clark - K","#49 Joseph Purcell - RB","#85 Matthew Clark - TE","#68 Robert Crump - LG","#66 Samuel Carr - RT","#89 Everett Thompson - TE","#70 Laurence Lopez - LT","#89 Herbert Marsh - TE","#82 John Baldwin - TE","#60 David Valadez - DT","#91 Robert Delgadillo - SLB","#90 Robert Howell - LDE","#95 John Williams - FS","#75 Gregory Valentine - DT","#53 Leonard Burgess - SLB","#76 Erich Morehead - DT","#56 Rocky Gonzalez - SLB","#59 Mike Boykin - DT","#35 Jerry Hicks - CB","#55 James Cone - MLB"
JAX,6:11,"JAX 35",1,6,10,Kickoff,"Kick Return",,10,0,"(6:12) 7-Richard Clark kicks 75 yards from JAX 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 George Murphy - WR",,"#56 Rocky Gonzalez - SLB","#35 Billy Tucker - FB","#90 Robert Howell - LDE","#77 Victor Portugal - DT","#91 Robert Delgadillo - SLB","#15 Shane Fryar - WR","#86 Michael Barnett - WR","#57 Kevin Cooper - MLB","#53 Leonard Burgess - SLB","#95 John Williams - FS","#7 Richard Clark - K",,,,,,,,,,,,,,,,,,,,
IND,6:11,"IND 25",1,1,10,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",2,10,0,"1-10-IND 25 (6:12) 28-Glenn White ran to IND 27 for 2 yards. 28-Glenn White FUMBLES (46-Robert Black) recovered by IND-66-Jesse Gravley at IND 27. Tackle by 70-Joey Bonanno.","#19 Carlos Mullin - QB","#28 Glenn White - RB",,,,"#81 Troy Phillips - TE",,"#15 Shane Fryar - WR","#42 Brian Reed - RB","#11 George Murphy - WR",,,"#63 Joe Mandel - LG","#66 Jesse Gravley - LG","#62 Richard McNeese - C","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#91 Michael Enos - LDE",,"#58 Lawrence Cross - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE",,"#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,"#36 Stanley Kelley - CB",,"#46 Robert Black - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:29,"IND 27",1,2,8,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",7,10,0,"2-8-IND 27 (5:28) 19-Carlos Mullin pass complete to 30-Brian Reed to IND 34 for 7 yards. Tackle by 36-Stanley Kelley.","#19 Carlos Mullin - QB","#28 Glenn White - RB",,,"#37 Antonio Ortega - FB",,,"#15 Shane Fryar - WR","#42 Brian Reed - RB","#11 George Murphy - WR",,,"#63 Joe Mandel - LG","#66 Jesse Gravley - LG","#62 Richard McNeese - C","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#91 Michael Enos - LDE",,"#58 Lawrence Cross - DT",,"#94 Christopher Haggerty - RDE","#58 Eric Villalpando - SLB","#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,"#36 Stanley Kelley - CB",,"#46 Robert Black - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:55,"IND 34",1,3,1,"Shotgun Normal HB Delay","Nickel Normal Man Zone",-1,10,0,"3-1-IND 34 (4:54) 28-Glenn White ran to IND 33 for -1 yards. Tackle by 94-Christopher Haggerty.","#19 Carlos Mullin - QB","#28 Glenn White - RB",,,,"#81 Troy Phillips - TE",,"#15 Shane Fryar - WR","#42 Brian Reed - RB","#11 George Murphy - WR",,,"#63 Joe Mandel - LG","#66 Jesse Gravley - LG","#62 Richard McNeese - C","#69 Randy Conley - RG","#72 Freddie Lieu - RG",,"#91 Michael Enos - LDE",,"#58 Lawrence Cross - DT","#97 Joey Bonanno - DT","#94 Christopher Haggerty - RDE",,"#99 Nathan Collier - MLB",,"#91 Wayne Perez - WLB","#25 Paul McGregor - CB","#40 Christopher Dailey - FS",,"#36 Stanley Kelley - CB",,"#46 Robert Black - SS","#45 Stephen Delgado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:13,"IND 33",1,4,2,Punt,"Punt Return",,10,0,"4-2-IND 33 (4:12) 1-Richard Schell punts 44 yards to JAX 23. 10-Mark Kerns to JAX 28 for 6 yards. Tackle by 91-Robert Delgadillo.",,,,,,,,,,,,,,,,,,"#1 Richard Schell - P",,,,,,,,,,,,,,,,,,,"#64 Keith Foster - LG",,"#10 Mark Kerns - WR",,,"#25 Paul McGregor - CB","#99 Nathan Collier - MLB","#46 Robert Black - SS",,"#45 Stephen Delgado - FS","#39 Rene Bingham - FS",,"#91 Michael Enos - LDE",,,,"#66 Jesse Gravley - LG","#28 Glenn White - RB","#81 Troy Phillips - TE","#35 Billy Tucker - FB","#79 Richard Zick - RG","#69 Randy Conley - RG",,"#47 Herman Burke - WLB","#91 Wayne Perez - WLB","#94 Christopher Haggerty - RDE","#58 Lawrence Cross - DT",,,,,,,
JAX,4:02,"JAX 28",1,1,10,"Shotgun Normal Double Outs","4-3 Under 2 Deep Flat Outside",16,10,0,"1-10-JAX 28 (4:03) 9-Peter Hayes pass complete to 44-James Eicher to JAX 44 for 16 yards. Tackle by 32-Alberto Eastman.","#9 Peter Hayes - QB","#27 James Eicher - RB",,,,"#89 Everett Thompson - TE",,"#19 Todd Langford - WR","#17 Thomas Martin - WR","#10 Mark Kerns - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#56 Rocky Gonzalez - SLB",,"#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:18,"JAX 44",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",-0,10,0,"1-10-JAX 44 (3:17) 44-James Eicher ran to JAX 43 for a short loss. Tackle by 98-Robert Howell.","#9 Peter Hayes - QB","#27 James Eicher - RB",,"#49 Joseph Purcell - RB","#35 Thomas Elliott - FB","#89 Everett Thompson - TE",,"#81 Owen Marion - WR",,,,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#56 Rocky Gonzalez - SLB","#60 David Valadez - DT","#59 Mike Boykin - DT","#75 Gregory Valentine - DT","#90 Robert Howell - LDE","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:43,"JAX 43",1,2,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",5,10,0,"2-10-JAX 43 (2:42) 44-James Eicher ran to JAX 49 for 5 yards. Tackle by 95-John Williams. PENALTY - Holding (JAX 54-Robert Crump)","#9 Peter Hayes - QB","#27 James Eicher - RB",,,"#35 Thomas Elliott - FB","#89 Everett Thompson - TE",,"#81 Owen Marion - WR",,"#19 Todd Langford - WR",,,"#70 Laurence Lopez - LT","#68 Robert Crump - LG","#60 Lewis Phan - C","#78 Ronald Patch - RT","#66 Samuel Carr - RT",,"#56 Rocky Gonzalez - SLB",,"#90 Robert Howell - LDE","#59 Mike Boykin - DT","#76 Erich Morehead - DT","#91 Robert Delgadillo - SLB","#57 Kevin Cooper - MLB",,"#55 James Cone - MLB","#22 John Vela - CB","#92 Brian Faulkner - CB",,,,"#40 Alberto Eastman - SS","#95 John Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,